createdAt,value
2022-12-08T00:00:48.962Z,3.858337402
2022-12-08T00:01:49.942Z,3.858337402
2022-12-08T00:02:51.084Z,3.858337402
2022-12-08T00:03:51.537Z,3.838195801
2022-12-08T00:04:52.188Z,3.858337402
2022-12-08T00:05:53.056Z,3.858337402
2022-12-08T00:06:54.719Z,3.858337402
2022-12-08T00:07:55.344Z,3.858337402
2022-12-08T00:08:55.857Z,3.858337402
2022-12-08T00:09:56.406Z,3.858337402
2022-12-08T00:10:56.948Z,3.838195801
2022-12-08T00:11:58.182Z,3.838195801
2022-12-08T00:12:58.911Z,3.818054199
2022-12-08T00:14:00.370Z,3.818054199
2022-12-08T00:15:01.274Z,3.818054199
2022-12-08T00:16:01.507Z,3.818054199
2022-12-08T00:17:02.189Z,3.818054199
2022-12-08T00:18:02.649Z,3.818054199
2022-12-08T00:19:03.205Z,3.838195801
2022-12-08T00:20:03.751Z,3.818054199
2022-12-08T00:21:04.770Z,3.818054199
2022-12-08T00:22:36.482Z,3.818054199
2022-12-08T00:23:37.029Z,3.818054199
2022-12-08T00:24:37.635Z,3.818054199
2022-12-08T00:25:38.192Z,3.818054199
2022-12-08T00:26:38.742Z,3.807983398
2022-12-08T00:27:40.161Z,3.818054199
2022-12-08T00:28:40.672Z,3.818054199
2022-12-08T00:29:41.216Z,3.807983398
2022-12-08T00:30:41.783Z,3.777770996
2022-12-08T00:31:42.431Z,3.767700195
2022-12-08T00:32:43.446Z,3.747558594
2022-12-08T00:33:43.971Z,3.737487793
2022-12-08T00:34:44.690Z,3.717346191
2022-12-08T00:35:45.142Z,3.737487793
2022-12-08T00:36:45.740Z,3.767700195
2022-12-08T00:37:46.356Z,3.767700195
2022-12-08T00:38:46.825Z,3.747558594
2022-12-08T00:39:47.372Z,3.747558594
2022-12-08T00:40:47.921Z,3.737487793
2022-12-08T00:41:48.517Z,3.747558594
2022-12-08T00:42:49.934Z,3.747558594
2022-12-08T00:43:50.490Z,3.767700195
2022-12-08T00:44:51.056Z,3.767700195
2022-12-08T00:45:51.709Z,3.747558594
2022-12-08T00:46:52.499Z,3.737487793
2022-12-08T00:47:53.032Z,3.717346191
2022-12-08T00:48:53.610Z,3.717346191
2022-12-08T00:49:54.197Z,3.707275391
2022-12-08T00:50:54.724Z,3.717346191
2022-12-08T00:51:55.324Z,3.737487793
2022-12-08T00:52:56.548Z,3.747558594
2022-12-08T00:53:57.126Z,3.737487793
2022-12-08T00:54:57.704Z,3.737487793
2022-12-08T00:55:58.250Z,3.747558594
2022-12-08T00:56:58.871Z,3.747558594
2022-12-08T00:58:00.136Z,3.737487793
2022-12-08T00:59:00.661Z,3.737487793
2022-12-08T01:00:01.668Z,3.737487793
2022-12-08T01:01:01.922Z,3.737487793
2022-12-08T01:02:03.141Z,3.737487793
2022-12-08T01:03:04.365Z,3.69720459
2022-12-08T01:04:35.972Z,3.677062988
2022-12-08T01:05:36.632Z,3.677062988
2022-12-08T01:06:37.204Z,3.666992188
2022-12-08T01:07:37.843Z,3.636779785
2022-12-08T01:08:39.154Z,3.666992188
2022-12-08T01:09:39.678Z,3.666992188
2022-12-08T01:10:40.314Z,3.666992188
2022-12-08T01:11:40.887Z,3.666992188
2022-12-08T01:12:42.126Z,3.69720459
2022-12-08T01:13:42.745Z,3.677062988
2022-12-08T01:14:43.282Z,3.69720459
2022-12-08T01:15:43.780Z,3.69720459
2022-12-08T01:16:44.451Z,3.666992188
2022-12-08T01:17:44.923Z,3.666992188
2022-12-08T01:18:45.518Z,3.636779785
2022-12-08T01:19:46.041Z,3.636779785
2022-12-08T01:20:46.623Z,3.626708984
2022-12-08T01:21:47.241Z,3.616638184
2022-12-08T01:22:48.623Z,3.586425781
2022-12-08T01:23:49.271Z,3.616638184
2022-12-08T01:24:49.807Z,3.596496582
2022-12-08T01:25:50.372Z,3.586425781
2022-12-08T01:26:50.954Z,3.596496582
2022-12-08T01:27:52.139Z,3.616638184
2022-12-08T01:28:53.065Z,3.616638184
2022-12-08T01:29:53.609Z,3.616638184
2022-12-08T01:30:54.999Z,3.616638184
2022-12-08T01:31:55.545Z,3.636779785
2022-12-08T01:32:56.662Z,3.636779785
2022-12-08T01:33:57.409Z,3.666992188
2022-12-08T01:34:57.978Z,3.666992188
2022-12-08T01:35:58.584Z,3.666992188
2022-12-08T01:36:59.179Z,3.666992188
2022-12-08T01:37:59.808Z,3.677062988
2022-12-08T01:39:00.508Z,3.69720459
2022-12-08T01:40:01.531Z,3.69720459
2022-12-08T01:41:01.676Z,3.737487793
2022-12-08T01:42:02.277Z,3.767700195
2022-12-08T01:43:03.879Z,3.797912598
2022-12-08T01:44:35.676Z,3.777770996
2022-12-08T01:45:35.977Z,3.777770996
2022-12-08T01:46:36.730Z,3.777770996
2022-12-08T01:47:37.214Z,3.777770996
2022-12-08T01:48:37.760Z,3.767700195
2022-12-08T01:49:38.466Z,3.807983398
2022-12-08T01:50:38.965Z,3.807983398
2022-12-08T01:51:39.579Z,3.807983398
2022-12-08T01:52:40.903Z,3.807983398
2022-12-08T01:53:41.439Z,3.818054199
2022-12-08T01:54:42.978Z,3.807983398
2022-12-08T01:55:43.547Z,3.818054199
2022-12-08T01:56:44.175Z,3.807983398
2022-12-08T01:57:44.839Z,3.807983398
2022-12-08T01:58:45.427Z,3.818054199
2022-12-08T01:59:47.041Z,3.818054199
2022-12-08T02:00:47.528Z,3.797912598
2022-12-08T02:01:48.290Z,3.797912598
2022-12-08T02:02:49.724Z,3.797912598
2022-12-08T02:03:50.383Z,3.797912598
2022-12-08T02:04:50.996Z,3.777770996
2022-12-08T02:05:51.490Z,3.818054199
2022-12-08T02:06:52.562Z,3.807983398
2022-12-08T02:07:53.197Z,3.818054199
2022-12-08T02:08:53.788Z,3.797912598
2022-12-08T02:09:54.436Z,3.797912598
2022-12-08T02:10:54.965Z,3.777770996
2022-12-08T02:11:55.599Z,3.777770996
2022-12-08T02:12:57.181Z,3.777770996
2022-12-08T02:13:57.797Z,3.777770996
2022-12-08T02:15:03.406Z,3.777770996
2022-12-08T02:15:59.044Z,3.797912598
2022-12-08T02:16:59.589Z,3.797912598
2022-12-08T02:18:00.207Z,3.818054199
2022-12-08T02:19:29.283Z,3.838195801
2022-12-08T02:20:01.842Z,3.858337402
2022-12-08T02:21:01.996Z,3.858337402
2022-12-08T02:22:02.605Z,3.878479004
2022-12-08T02:23:34.229Z,3.878479004
2022-12-08T02:24:35.425Z,3.858337402
2022-12-08T02:25:36.010Z,3.878479004
2022-12-08T02:26:36.513Z,3.888549805
2022-12-08T02:27:37.077Z,3.878479004
2022-12-08T02:28:38.496Z,3.888549805
2022-12-08T02:29:39.657Z,3.878479004
2022-12-08T02:30:40.296Z,3.838195801
2022-12-08T02:31:40.826Z,3.818054199
2022-12-08T02:32:41.373Z,3.807983398
2022-12-08T02:33:42.942Z,3.797912598
2022-12-08T02:34:43.570Z,3.807983398
2022-12-08T02:35:44.248Z,3.797912598
2022-12-08T02:36:44.840Z,3.797912598
2022-12-08T02:37:45.467Z,3.797912598
2022-12-08T02:38:46.021Z,3.797912598
2022-12-08T02:39:46.693Z,3.797912598
2022-12-08T02:40:47.414Z,3.797912598
2022-12-08T02:41:48.065Z,3.777770996
2022-12-08T02:42:48.726Z,3.777770996
2022-12-08T02:43:49.935Z,3.777770996
2022-12-08T02:44:50.455Z,3.797912598
2022-12-08T02:45:51.332Z,3.797912598
2022-12-08T02:46:51.626Z,3.777770996
2022-12-08T02:47:52.218Z,3.777770996
2022-12-08T02:48:53.004Z,3.777770996
2022-12-08T02:49:53.534Z,3.767700195
2022-12-08T02:50:54.131Z,3.797912598
2022-12-08T02:51:54.689Z,3.777770996
2022-12-08T02:52:55.215Z,3.777770996
2022-12-08T02:53:56.630Z,3.767700195
2022-12-08T02:54:57.186Z,3.767700195
2022-12-08T02:55:57.715Z,3.767700195
2022-12-08T02:56:58.292Z,3.767700195
2022-12-08T02:57:58.809Z,3.777770996
2022-12-08T02:58:59.399Z,3.797912598
2022-12-08T03:00:01.024Z,3.777770996
2022-12-08T03:01:01.549Z,3.767700195
2022-12-08T03:02:02.276Z,3.767700195
2022-12-08T03:03:34.140Z,3.767700195
2022-12-08T03:04:34.713Z,3.777770996
2022-12-08T03:05:36.183Z,3.777770996
2022-12-08T03:06:36.894Z,3.777770996
2022-12-08T03:07:37.381Z,3.797912598
2022-12-08T03:08:37.918Z,3.797912598
2022-12-08T03:09:38.596Z,3.807983398
2022-12-08T03:10:39.931Z,3.797912598
2022-12-08T03:11:40.468Z,3.797912598
2022-12-08T03:12:41.030Z,3.807983398
2022-12-08T03:13:42.384Z,3.818054199
2022-12-08T03:14:42.965Z,3.807983398
2022-12-08T03:15:43.575Z,3.797912598
2022-12-08T03:16:44.150Z,3.797912598
2022-12-08T03:17:44.639Z,3.797912598
2022-12-08T03:18:45.186Z,3.797912598
2022-12-08T03:19:45.817Z,3.797912598
2022-12-08T03:20:46.449Z,3.797912598
2022-12-08T03:21:47.174Z,3.797912598
2022-12-08T03:22:47.661Z,3.777770996
2022-12-08T03:23:48.880Z,3.777770996
2022-12-08T03:24:49.588Z,3.777770996
2022-12-08T03:25:50.300Z,3.777770996
2022-12-08T03:26:51.022Z,3.767700195
2022-12-08T03:27:51.610Z,3.747558594
2022-12-08T03:28:53.139Z,3.717346191
2022-12-08T03:29:53.744Z,3.717346191
2022-12-08T03:30:54.549Z,3.737487793
2022-12-08T03:31:54.963Z,3.717346191
2022-12-08T03:32:55.502Z,3.737487793
2022-12-08T03:33:56.959Z,3.747558594
2022-12-08T03:34:57.557Z,3.767700195
2022-12-08T03:35:58.195Z,3.777770996
2022-12-08T03:36:58.826Z,3.777770996
2022-12-08T03:37:59.351Z,3.777770996
2022-12-08T03:38:59.997Z,3.797912598
2022-12-08T03:40:00.536Z,3.797912598
2022-12-08T03:41:02.364Z,3.807983398
2022-12-08T03:42:33.467Z,3.797912598
2022-12-08T03:43:34.673Z,3.838195801
2022-12-08T03:44:35.339Z,3.818054199
2022-12-08T03:45:36.267Z,3.838195801
2022-12-08T03:46:37.068Z,3.858337402
2022-12-08T03:47:37.708Z,3.858337402
2022-12-08T03:48:38.270Z,3.838195801
2022-12-08T03:49:38.857Z,3.838195801
2022-12-08T03:50:39.493Z,3.838195801
2022-12-08T03:51:40.107Z,3.818054199
2022-12-08T03:52:40.740Z,3.807983398
2022-12-08T03:53:42.210Z,3.807983398
2022-12-08T03:54:42.825Z,3.807983398
2022-12-08T03:55:43.456Z,3.818054199
2022-12-08T03:56:44.037Z,3.797912598
2022-12-08T03:57:44.678Z,3.797912598
2022-12-08T03:58:46.115Z,3.807983398
2022-12-08T03:59:46.717Z,3.818054199
2022-12-08T04:00:47.389Z,3.807983398
2022-12-08T04:01:48.115Z,3.807983398
2022-12-08T04:02:48.767Z,3.807983398
2022-12-08T04:03:50.129Z,3.807983398
2022-12-08T04:04:50.727Z,3.807983398
2022-12-08T04:05:51.456Z,3.797912598
2022-12-08T04:06:52.400Z,3.818054199
2022-12-08T04:07:53.188Z,3.818054199
2022-12-08T04:08:54.468Z,3.807983398
2022-12-08T04:09:55.122Z,3.797912598
2022-12-08T04:10:55.692Z,3.807983398
2022-12-08T04:11:56.420Z,3.838195801
2022-12-08T04:12:57.186Z,3.818054199
2022-12-08T04:13:58.616Z,3.838195801
2022-12-08T04:14:59.273Z,3.838195801
2022-12-08T04:15:59.901Z,3.838195801
2022-12-08T04:17:00.616Z,3.838195801
2022-12-08T04:18:01.311Z,3.878479004
2022-12-08T04:19:32.503Z,3.838195801
2022-12-08T04:20:33.102Z,3.838195801
2022-12-08T04:21:34.605Z,3.858337402
2022-12-08T04:22:35.254Z,3.838195801
2022-12-08T04:23:36.697Z,3.858337402
2022-12-08T04:24:37.414Z,3.878479004
2022-12-08T04:25:37.998Z,3.888549805
2022-12-08T04:26:38.584Z,3.888549805
2022-12-08T04:27:39.134Z,3.888549805
2022-12-08T04:28:39.995Z,3.888549805
2022-12-08T04:29:41.457Z,3.878479004
2022-12-08T04:30:42.112Z,3.878479004
2022-12-08T04:31:42.819Z,3.878479004
2022-12-08T04:32:47.330Z,3.878479004
2022-12-08T04:33:44.712Z,3.878479004
2022-12-08T04:34:45.366Z,3.858337402
2022-12-08T04:35:46.070Z,3.858337402
2022-12-08T04:36:46.747Z,3.838195801
2022-12-08T04:37:47.336Z,3.878479004
2022-12-08T04:38:48.040Z,3.878479004
2022-12-08T04:39:48.701Z,3.878479004
2022-12-08T04:40:49.421Z,3.878479004
2022-12-08T04:41:50.120Z,3.888549805
2022-12-08T04:42:50.782Z,3.888549805
2022-12-08T04:43:52.541Z,3.898620605
2022-12-08T04:44:53.342Z,3.898620605
2022-12-08T04:45:54.016Z,3.898620605
2022-12-08T04:46:54.866Z,3.888549805
2022-12-08T04:47:55.535Z,3.858337402
2022-12-08T04:48:56.168Z,3.878479004
2022-12-08T04:49:56.722Z,3.888549805
2022-12-08T04:50:57.323Z,3.878479004
2022-12-08T04:51:58.026Z,3.878479004
2022-12-08T04:52:58.743Z,3.858337402
2022-12-08T04:54:00.313Z,3.878479004
2022-12-08T04:55:00.849Z,3.888549805
2022-12-08T04:56:32.039Z,3.888549805
2022-12-08T04:57:33.476Z,3.888549805
2022-12-08T04:58:34.134Z,3.878479004
2022-12-08T04:59:35.677Z,3.858337402
2022-12-08T05:00:36.218Z,3.838195801
2022-12-08T05:01:36.979Z,3.838195801
2022-12-08T05:02:37.605Z,3.838195801
2022-12-08T05:03:38.114Z,3.807983398
2022-12-08T05:04:39.642Z,3.807983398
2022-12-08T05:05:40.121Z,3.807983398
2022-12-08T05:06:40.747Z,3.807983398
2022-12-08T05:07:41.465Z,3.807983398
2022-12-08T05:08:42.004Z,3.797912598
2022-12-08T05:09:42.703Z,3.777770996
2022-12-08T05:10:43.417Z,3.747558594
2022-12-08T05:11:48.549Z,3.747558594
2022-12-08T05:12:44.558Z,3.717346191
2022-12-08T05:13:45.195Z,3.69720459
2022-12-08T05:14:46.494Z,3.69720459
2022-12-08T05:15:47.151Z,3.677062988
2022-12-08T05:16:47.865Z,3.69720459
2022-12-08T05:17:48.537Z,3.677062988
2022-12-08T05:18:49.332Z,3.677062988
2022-12-08T05:19:50.133Z,3.707275391
2022-12-08T05:20:50.855Z,3.707275391
2022-12-08T05:21:51.491Z,3.717346191
2022-12-08T05:22:52.473Z,3.707275391
2022-12-08T05:23:54.148Z,3.69720459
2022-12-08T05:24:55.497Z,3.69720459
2022-12-08T05:25:56.140Z,3.677062988
2022-12-08T05:26:56.778Z,3.666992188
2022-12-08T05:28:17.740Z,3.636779785
2022-12-08T05:28:58.000Z,3.666992188
2022-12-08T05:29:59.475Z,3.666992188
2022-12-08T05:31:00.095Z,3.666992188
2022-12-08T05:32:01.220Z,3.677062988
2022-12-08T05:33:32.366Z,3.69720459
2022-12-08T05:34:33.972Z,3.717346191
2022-12-08T05:35:34.657Z,3.737487793
2022-12-08T05:36:35.297Z,3.737487793
2022-12-08T05:37:35.864Z,3.717346191
2022-12-08T05:38:36.469Z,3.707275391
2022-12-08T05:39:37.057Z,3.717346191
2022-12-08T05:40:37.663Z,3.737487793
2022-12-08T05:41:38.187Z,3.707275391
2022-12-08T05:42:38.831Z,3.717346191
2022-12-08T05:43:40.132Z,3.707275391
2022-12-08T05:44:41.609Z,3.717346191
2022-12-08T05:45:42.243Z,3.737487793
2022-12-08T05:46:42.787Z,3.737487793
2022-12-08T05:47:43.415Z,3.747558594
2022-12-08T05:48:44.024Z,3.767700195
2022-12-08T05:49:44.690Z,3.767700195
2022-12-08T05:50:45.284Z,3.747558594
2022-12-08T05:51:45.873Z,3.737487793
2022-12-08T05:52:46.490Z,3.717346191
2022-12-08T05:53:47.155Z,3.717346191
2022-12-08T05:54:48.546Z,3.707275391
2022-12-08T05:55:49.336Z,3.707275391
2022-12-08T05:56:49.909Z,3.707275391
2022-12-08T05:57:50.587Z,3.717346191
2022-12-08T05:58:51.299Z,3.707275391
2022-12-08T05:59:52.654Z,3.707275391
2022-12-08T06:00:53.453Z,3.707275391
2022-12-08T06:01:54.141Z,3.69720459
2022-12-08T06:02:55.545Z,3.69720459
2022-12-08T06:03:56.021Z,3.707275391
2022-12-08T06:04:57.520Z,3.69720459
2022-12-08T06:05:58.196Z,3.717346191
2022-12-08T06:06:58.870Z,3.737487793
2022-12-08T06:07:59.609Z,3.747558594
2022-12-08T06:09:00.714Z,3.767700195
2022-12-08T06:10:31.767Z,3.777770996
2022-12-08T06:11:32.523Z,3.747558594
2022-12-08T06:12:33.222Z,3.777770996
2022-12-08T06:13:33.974Z,3.797912598
2022-12-08T06:14:35.625Z,3.797912598
2022-12-08T06:15:36.262Z,3.777770996
2022-12-08T06:16:37.045Z,3.767700195
2022-12-08T06:17:37.596Z,3.747558594
2022-12-08T06:18:38.233Z,3.717346191
2022-12-08T06:19:38.835Z,3.717346191
2022-12-08T06:20:39.473Z,3.707275391
2022-12-08T06:21:40.265Z,3.707275391
2022-12-08T06:22:40.994Z,3.707275391
2022-12-08T06:23:41.605Z,3.69720459
2022-12-08T06:24:43.143Z,3.707275391
2022-12-08T06:25:43.777Z,3.717346191
2022-12-08T06:26:44.401Z,3.717346191
2022-12-08T06:27:45.060Z,3.69720459
2022-12-08T06:28:46.628Z,3.677062988
2022-12-08T06:29:47.305Z,3.69720459
2022-12-08T06:30:47.969Z,3.677062988
2022-12-08T06:31:48.744Z,3.677062988
2022-12-08T06:32:49.160Z,3.69720459
2022-12-08T06:33:49.796Z,3.717346191
2022-12-08T06:34:51.173Z,3.737487793
2022-12-08T06:35:51.926Z,3.717346191
2022-12-08T06:36:52.701Z,3.747558594
2022-12-08T06:37:53.252Z,3.767700195
2022-12-08T06:38:53.931Z,3.767700195
2022-12-08T06:39:54.610Z,3.747558594
2022-12-08T06:40:55.376Z,3.737487793
2022-12-08T06:41:56.053Z,3.767700195
2022-12-08T06:42:56.635Z,3.767700195
2022-12-08T06:43:57.306Z,3.767700195
2022-12-08T06:44:58.569Z,3.747558594
2022-12-08T06:45:59.376Z,3.747558594
2022-12-08T06:47:00.371Z,3.777770996
2022-12-08T06:48:31.326Z,3.777770996
2022-12-08T06:49:31.929Z,3.777770996
2022-12-08T06:50:32.624Z,3.767700195
2022-12-08T06:51:33.217Z,3.737487793
2022-12-08T06:52:37.717Z,3.717346191
2022-12-08T06:53:35.469Z,3.69720459
2022-12-08T06:54:36.679Z,3.69720459
2022-12-08T06:55:59.123Z,3.69720459
2022-12-08T06:56:37.974Z,3.666992188
2022-12-08T06:57:38.638Z,3.677062988
2022-12-08T06:58:39.216Z,3.666992188
2022-12-08T06:59:40.416Z,3.69720459
2022-12-08T07:00:41.971Z,3.69720459
2022-12-08T07:01:42.758Z,3.69720459
2022-12-08T07:02:43.390Z,3.707275391
2022-12-08T07:03:43.958Z,3.717346191
2022-12-08T07:04:45.187Z,3.717346191
2022-12-08T07:05:45.854Z,3.69720459
2022-12-08T07:06:46.537Z,3.677062988
2022-12-08T07:07:47.442Z,3.626708984
2022-12-08T07:08:47.899Z,3.626708984
2022-12-08T07:09:48.530Z,3.616638184
2022-12-08T07:10:49.163Z,3.616638184
2022-12-08T07:11:49.681Z,3.596496582
2022-12-08T07:12:50.405Z,3.586425781
2022-12-08T07:13:51.033Z,3.596496582
2022-12-08T07:14:52.440Z,3.616638184
2022-12-08T07:15:53.067Z,3.596496582
2022-12-08T07:16:53.645Z,3.596496582
2022-12-08T07:17:59.580Z,3.586425781
2022-12-08T07:18:54.968Z,3.586425781
2022-12-08T07:19:55.669Z,3.56628418
2022-12-08T07:20:56.286Z,3.56628418
2022-12-08T07:21:56.874Z,3.596496582
2022-12-08T07:22:57.573Z,3.616638184
2022-12-08T07:23:58.233Z,3.616638184
2022-12-08T07:24:59.661Z,3.626708984
2022-12-08T07:26:30.665Z,3.596496582
2022-12-08T07:27:31.364Z,3.596496582
2022-12-08T07:28:32.014Z,3.556213379
2022-12-08T07:29:33.150Z,3.556213379
2022-12-08T07:30:34.013Z,3.556213379
2022-12-08T07:31:34.658Z,3.556213379
2022-12-08T07:32:35.271Z,3.536071777
2022-12-08T07:33:36.007Z,3.526000977
2022-12-08T07:34:37.123Z,3.515930176
2022-12-08T07:35:37.814Z,3.515930176
2022-12-08T07:36:39.609Z,3.495788574
2022-12-08T07:37:40.340Z,3.495788574
2022-12-08T07:38:41.091Z,3.455505371
2022-12-08T07:39:41.735Z,3.455505371
2022-12-08T07:40:42.399Z,3.44543457
2022-12-08T07:41:43.087Z,3.455505371
2022-12-08T07:42:43.805Z,3.455505371
2022-12-08T07:43:44.639Z,3.485717773
2022-12-08T07:44:46.118Z,3.44543457
2022-12-08T07:45:46.862Z,3.44543457
2022-12-08T07:46:47.469Z,3.455505371
2022-12-08T07:47:48.083Z,3.455505371
2022-12-08T07:48:48.784Z,3.455505371
2022-12-08T07:49:50.206Z,3.455505371
2022-12-08T07:50:50.966Z,3.455505371
2022-12-08T07:51:51.508Z,3.515930176
2022-12-08T07:52:52.160Z,3.526000977
2022-12-08T07:53:54.092Z,3.526000977
2022-12-08T07:54:54.632Z,3.536071777
2022-12-08T07:55:55.248Z,3.556213379
2022-12-08T07:56:55.902Z,3.536071777
2022-12-08T07:57:56.430Z,3.515930176
2022-12-08T07:58:57.133Z,3.495788574
2022-12-08T07:59:58.660Z,3.495788574
2022-12-08T08:01:30.028Z,3.495788574
2022-12-08T08:02:30.559Z,3.515930176
2022-12-08T08:03:31.059Z,3.536071777
2022-12-08T08:04:31.787Z,3.556213379
2022-12-08T08:05:32.971Z,3.596496582
2022-12-08T08:06:33.510Z,3.616638184
2022-12-08T08:07:34.104Z,3.616638184
2022-12-08T08:08:34.753Z,3.596496582
2022-12-08T08:09:36.227Z,3.616638184
2022-12-08T08:10:36.668Z,3.596496582
2022-12-08T08:11:37.262Z,3.56628418
2022-12-08T08:12:37.883Z,3.586425781
2022-12-08T08:13:38.411Z,3.586425781
2022-12-08T08:14:39.149Z,3.586425781
2022-12-08T08:15:40.491Z,3.56628418
2022-12-08T08:16:41.151Z,3.596496582
2022-12-08T08:17:41.694Z,3.596496582
2022-12-08T08:18:42.118Z,3.616638184
2022-12-08T08:19:42.850Z,3.596496582
2022-12-08T08:20:43.227Z,3.616638184
2022-12-08T08:21:45.948Z,3.56628418
2022-12-08T08:22:44.463Z,3.56628418
2022-12-08T08:23:45.030Z,3.556213379
2022-12-08T08:24:45.847Z,3.56628418
2022-12-08T08:25:46.897Z,3.56628418
2022-12-08T08:26:47.510Z,3.586425781
2022-12-08T08:27:48.107Z,3.586425781
2022-12-08T08:28:48.662Z,3.56628418
2022-12-08T08:29:49.302Z,3.596496582
2022-12-08T08:30:50.614Z,3.596496582
2022-12-08T08:31:50.962Z,3.616638184
2022-12-08T08:32:51.497Z,3.636779785
2022-12-08T08:33:52.056Z,3.636779785
2022-12-08T08:34:52.895Z,3.677062988
2022-12-08T08:35:54.125Z,3.69720459
2022-12-08T08:36:54.694Z,3.707275391
2022-12-08T08:37:55.234Z,3.737487793
2022-12-08T08:38:55.858Z,3.747558594
2022-12-08T08:39:56.470Z,3.737487793
2022-12-08T08:40:56.932Z,3.737487793
2022-12-08T08:41:57.522Z,3.737487793
2022-12-08T08:42:58.123Z,3.707275391
2022-12-08T08:44:30.139Z,3.69720459
2022-12-08T08:45:31.611Z,3.677062988
2022-12-08T08:46:32.350Z,3.677062988
2022-12-08T08:47:32.888Z,3.69720459
2022-12-08T08:48:33.578Z,3.69720459
2022-12-08T08:49:34.285Z,3.707275391
2022-12-08T08:50:37.587Z,3.707275391
2022-12-08T08:51:35.601Z,3.69720459
2022-12-08T08:52:36.150Z,3.69720459
2022-12-08T08:53:36.744Z,3.707275391
2022-12-08T08:54:37.292Z,3.69720459
2022-12-08T08:55:38.685Z,3.707275391
2022-12-08T08:56:39.352Z,3.707275391
2022-12-08T08:57:40.018Z,3.717346191
2022-12-08T08:58:40.585Z,3.717346191
2022-12-08T08:59:41.205Z,3.737487793
2022-12-08T09:00:41.826Z,3.747558594
2022-12-08T09:01:42.472Z,3.747558594
2022-12-08T09:02:43.026Z,3.747558594
2022-12-08T09:03:43.691Z,3.767700195
2022-12-08T09:04:44.443Z,3.767700195
2022-12-08T09:05:45.040Z,3.747558594
2022-12-08T09:06:45.592Z,3.767700195
2022-12-08T09:07:46.219Z,3.797912598
2022-12-08T09:08:46.769Z,3.807983398
2022-12-08T09:09:47.307Z,3.807983398
2022-12-08T09:10:47.996Z,3.878479004
2022-12-08T09:11:48.597Z,3.888549805
2022-12-08T09:12:49.202Z,3.878479004
2022-12-08T09:13:49.802Z,3.888549805
2022-12-08T09:14:50.373Z,3.898620605
2022-12-08T09:15:52.129Z,3.918762207
2022-12-08T09:16:52.556Z,3.948974609
2022-12-08T09:17:53.124Z,3.979187012
2022-12-08T09:18:53.696Z,3.999328613
2022-12-08T09:19:54.273Z,4.019470215
2022-12-08T09:20:54.874Z,4.039611816
2022-12-08T09:21:56.131Z,4.059753418
2022-12-08T09:22:56.816Z,4.069824219
2022-12-08T09:23:57.431Z,4.07989502
2022-12-08T09:24:58.515Z,4.07989502
2022-12-08T09:26:30.357Z,4.07989502
2022-12-08T09:27:30.947Z,4.069824219
2022-12-08T09:28:31.621Z,4.069824219
2022-12-08T09:29:36.016Z,4.039611816
2022-12-08T09:30:32.806Z,4.059753418
2022-12-08T09:31:34.125Z,4.069824219
2022-12-08T09:32:34.587Z,4.07989502
2022-12-08T09:33:35.189Z,4.100036621
2022-12-08T09:34:35.744Z,4.07989502
2022-12-08T09:35:37.135Z,4.100036621
2022-12-08T09:36:37.755Z,4.069824219
2022-12-08T09:37:38.320Z,4.039611816
2022-12-08T09:38:38.874Z,4.059753418
2022-12-08T09:39:39.459Z,4.039611816
2022-12-08T09:40:40.148Z,4.039611816
2022-12-08T09:41:46.385Z,4.039611816
2022-12-08T09:42:41.315Z,4.059753418
2022-12-08T09:43:41.930Z,4.059753418
2022-12-08T09:44:42.490Z,4.07989502
2022-12-08T09:45:43.936Z,4.100036621
2022-12-08T09:46:44.544Z,4.130249023
2022-12-08T09:47:45.075Z,4.140319824
2022-12-08T09:48:45.607Z,4.180603027
2022-12-08T09:49:47.104Z,4.241027832
2022-12-08T09:50:47.718Z,4.261169434
2022-12-08T09:51:48.260Z,4.291381836
2022-12-08T09:52:48.772Z,4.34173584
2022-12-08T09:53:49.356Z,4.382019043
2022-12-08T09:54:50.629Z,4.422302246
2022-12-08T09:55:52.109Z,4.47265625
2022-12-08T09:56:53.001Z,4.512939453
2022-12-08T09:57:56.476Z,4.533081055
2022-12-08T09:58:54.193Z,4.543151855
2022-12-08T09:59:54.772Z,4.573364258
2022-12-08T10:00:56.087Z,4.613647461
2022-12-08T10:01:56.770Z,4.623718262
2022-12-08T10:02:57.307Z,4.674072266
2022-12-08T10:04:28.513Z,4.684143066
2022-12-08T10:05:29.055Z,4.684143066
2022-12-08T10:06:30.375Z,4.694213867
2022-12-08T10:07:30.987Z,4.714355469
2022-12-08T10:08:31.731Z,4.72442627
2022-12-08T10:09:32.141Z,4.774780273
2022-12-08T10:10:32.674Z,4.804992676
2022-12-08T10:11:33.197Z,4.825134277
2022-12-08T10:12:34.564Z,4.85534668
2022-12-08T10:13:34.957Z,4.875488281
2022-12-08T10:14:35.570Z,4.925842285
2022-12-08T10:15:36.884Z,4.966125488
2022-12-08T10:16:37.491Z,5.006408691
2022-12-08T10:17:38.852Z,5.006408691
2022-12-08T10:18:39.390Z,4.98626709
2022-12-08T10:19:40.057Z,5.016479492
2022-12-08T10:20:40.654Z,5.006408691
2022-12-08T10:21:41.189Z,5.006408691
2022-12-08T10:22:44.963Z,5.006408691
2022-12-08T10:23:42.910Z,5.006408691
2022-12-08T10:24:43.560Z,5.006408691
2022-12-08T10:25:44.155Z,5.006408691
2022-12-08T10:26:45.382Z,5.006408691
2022-12-08T10:27:45.920Z,5.006408691
2022-12-08T10:28:46.499Z,5.006408691
2022-12-08T10:29:47.074Z,5.006408691
2022-12-08T10:30:47.646Z,5.016479492
2022-12-08T10:31:49.047Z,5.016479492
2022-12-08T10:32:49.568Z,5.046691895
2022-12-08T10:33:50.098Z,5.056762695
2022-12-08T10:34:56.232Z,5.046691895
2022-12-08T10:35:51.300Z,5.076904297
2022-12-08T10:36:52.636Z,5.056762695
2022-12-08T10:37:53.257Z,5.076904297
2022-12-08T10:38:53.773Z,5.046691895
2022-12-08T10:39:55.112Z,5.036621094
2022-12-08T10:40:55.687Z,5.016479492
2022-12-08T10:41:56.344Z,5.006408691
2022-12-08T10:42:56.967Z,5.036621094
2022-12-08T10:44:27.974Z,5.046691895
2022-12-08T10:45:28.455Z,5.056762695
2022-12-08T10:46:29.702Z,5.086975098
2022-12-08T10:47:30.359Z,5.107116699
2022-12-08T10:48:31.021Z,5.107116699
2022-12-08T10:49:31.514Z,5.056762695
2022-12-08T10:50:32.062Z,5.056762695
2022-12-08T10:51:33.356Z,5.056762695
2022-12-08T10:52:34.087Z,5.046691895
2022-12-08T10:53:34.711Z,5.036621094
2022-12-08T10:54:35.361Z,5.006408691
2022-12-08T10:55:35.868Z,5.016479492
2022-12-08T10:56:37.360Z,5.016479492
2022-12-08T10:57:37.974Z,5.046691895
2022-12-08T10:58:38.644Z,5.036621094
2022-12-08T10:59:39.257Z,5.056762695
2022-12-08T11:00:39.942Z,5.046691895
2022-12-08T11:01:40.494Z,5.076904297
2022-12-08T11:02:41.940Z,5.076904297
2022-12-08T11:03:42.549Z,5.076904297
2022-12-08T11:04:43.111Z,5.076904297
2022-12-08T11:05:43.653Z,5.107116699