createdAt,value
2018-12-19T00:01:22.029Z,0.60
2018-12-19T00:03:49.438Z,0.60
2018-12-19T00:06:16.989Z,0.60
2018-12-19T00:08:44.463Z,0.60
2018-12-19T00:11:13.004Z,0.50
2018-12-19T00:13:40.552Z,0.50
2018-12-19T00:16:08.060Z,0.50
2018-12-19T00:18:35.505Z,0.50
2018-12-19T00:21:03.017Z,0.50
2018-12-19T00:23:30.537Z,0.50
2018-12-19T00:25:58.003Z,0.40
2018-12-19T00:28:25.407Z,0.40
2018-12-19T00:30:52.863Z,0.50
2018-12-19T00:33:20.262Z,0.50
2018-12-19T00:35:47.737Z,0.50
2018-12-19T00:38:15.218Z,0.40
2018-12-19T00:40:42.652Z,0.50
2018-12-19T00:43:10.100Z,0.50
2018-12-19T00:45:37.584Z,0.60
2018-12-19T00:48:04.996Z,0.60
2018-12-19T00:50:32.490Z,0.60
2018-12-19T00:52:59.900Z,0.60
2018-12-19T00:55:27.308Z,0.60
2018-12-19T00:57:54.757Z,0.60
2018-12-19T01:00:22.215Z,0.60
2018-12-19T01:02:49.695Z,0.60
2018-12-19T01:05:17.119Z,0.60
2018-12-19T01:07:44.634Z,0.50
2018-12-19T01:10:12.154Z,0.60
2018-12-19T01:12:41.409Z,0.60
2018-12-19T01:15:08.872Z,0.60
2018-12-19T01:17:36.281Z,0.60
2018-12-19T01:20:03.846Z,0.60
2018-12-19T01:22:31.256Z,0.50
2018-12-19T01:24:58.736Z,0.50
2018-12-19T01:27:26.190Z,0.50
2018-12-19T01:29:53.683Z,0.60
2018-12-19T01:32:21.176Z,0.50
2018-12-19T01:34:49.699Z,0.50
2018-12-19T01:37:17.301Z,0.50
2018-12-19T01:39:44.692Z,0.50
2018-12-19T01:42:12.181Z,0.50
2018-12-19T01:44:39.590Z,0.50
2018-12-19T01:47:07.004Z,0.40
2018-12-19T01:49:34.401Z,0.50
2018-12-19T01:52:01.817Z,0.40
2018-12-19T01:54:29.238Z,0.40
2018-12-19T01:56:56.744Z,0.40
2018-12-19T01:59:24.278Z,0.40
2018-12-19T02:01:51.756Z,0.40
2018-12-19T02:04:19.145Z,0.40
2018-12-19T02:06:46.564Z,0.40
2018-12-19T02:09:14.637Z,0.40
2018-12-19T02:11:42.075Z,0.40
2018-12-19T02:14:09.502Z,0.30
2018-12-19T02:16:36.925Z,0.30
2018-12-19T02:19:04.329Z,0.30
2018-12-19T02:21:31.734Z,0.30
2018-12-19T02:23:59.732Z,0.30
2018-12-19T02:26:27.224Z,0.30
2018-12-19T02:28:54.816Z,0.30
2018-12-19T02:31:22.225Z,0.30
2018-12-19T02:33:49.966Z,0.30
2018-12-19T02:36:17.858Z,0.30
2018-12-19T02:38:45.273Z,0.30
2018-12-19T02:41:12.808Z,0.30
2018-12-19T02:43:40.230Z,0.20
2018-12-19T02:46:07.814Z,0.20
2018-12-19T02:48:35.374Z,0.20
2018-12-19T02:51:02.792Z,0.20
2018-12-19T02:53:30.280Z,0.20
2018-12-19T02:55:57.765Z,0.20
2018-12-19T02:58:25.232Z,0.20
2018-12-19T03:00:52.664Z,0.20
2018-12-19T03:03:20.224Z,0.20
2018-12-19T03:05:47.681Z,0.20
2018-12-19T03:08:15.098Z,0.20
2018-12-19T03:10:42.594Z,0.20
2018-12-19T03:13:10.014Z,0.20
2018-12-19T03:15:37.623Z,0.10
2018-12-19T03:18:05.073Z,0.10
2018-12-19T03:20:32.497Z,0.20
2018-12-19T03:22:59.898Z,0.20
2018-12-19T03:25:27.332Z,0.10
2018-12-19T03:27:54.751Z,0.20
2018-12-19T03:30:22.330Z,0.20
2018-12-19T03:32:49.834Z,0.10
2018-12-19T03:35:17.395Z,0.20
2018-12-19T03:37:44.928Z,0.20
2018-12-19T03:40:12.337Z,0.20
2018-12-19T03:42:39.767Z,0.20
2018-12-19T03:45:07.203Z,0.20
2018-12-19T03:47:34.618Z,0.20
2018-12-19T03:50:02.179Z,0.30
2018-12-19T03:52:29.718Z,0.30
2018-12-19T03:54:57.388Z,0.30
2018-12-19T03:57:24.951Z,0.20
2018-12-19T03:59:52.370Z,0.20
2018-12-19T04:02:19.828Z,0.30
2018-12-19T04:04:47.232Z,0.30
2018-12-19T04:07:14.744Z,0.30
2018-12-19T04:09:42.140Z,0.30
2018-12-19T04:12:09.569Z,0.30
2018-12-19T04:14:37.024Z,0.30
2018-12-19T04:17:04.445Z,0.30
2018-12-19T04:19:32.551Z,0.40
2018-12-19T04:21:59.953Z,0.40
2018-12-19T04:24:27.491Z,0.40
2018-12-19T04:26:55.022Z,0.50
2018-12-19T04:29:22.473Z,0.50
2018-12-19T04:31:49.877Z,0.50
2018-12-19T04:34:17.405Z,0.50
2018-12-19T04:36:44.819Z,0.50
2018-12-19T04:39:12.188Z,0.50
2018-12-19T04:41:39.613Z,0.40
2018-12-19T04:44:07.029Z,0.50
2018-12-19T04:46:34.489Z,0.50
2018-12-19T04:49:01.906Z,0.50
2018-12-19T04:51:29.504Z,0.50
2018-12-19T04:53:56.927Z,0.50
2018-12-19T04:56:24.354Z,0.60
2018-12-19T04:58:51.766Z,0.60
2018-12-19T05:01:19.187Z,0.60
2018-12-19T05:03:46.644Z,0.60
2018-12-19T05:06:14.134Z,0.60
2018-12-19T05:08:41.568Z,0.60
2018-12-19T05:11:09.005Z,0.70
2018-12-19T05:13:36.417Z,0.70
2018-12-19T05:16:03.906Z,0.60
2018-12-19T05:18:31.297Z,0.70
2018-12-19T05:20:58.722Z,0.80
2018-12-19T05:23:26.228Z,0.90
2018-12-19T05:25:53.646Z,0.90
2018-12-19T05:28:21.048Z,0.90
2018-12-19T05:30:48.529Z,0.90
2018-12-19T05:33:15.973Z,0.90
2018-12-19T05:35:43.413Z,0.90
2018-12-19T05:38:10.865Z,0.90
2018-12-19T05:40:40.450Z,1.00
2018-12-19T05:43:07.866Z,1.00
2018-12-19T05:45:35.305Z,1.00
2018-12-19T05:48:02.735Z,1.00
2018-12-19T05:50:30.273Z,1.00
2018-12-19T05:52:57.731Z,1.10
2018-12-19T05:55:25.145Z,1.10
2018-12-19T05:57:52.599Z,1.10
2018-12-19T06:00:20.268Z,1.10
2018-12-19T06:02:47.714Z,1.10
2018-12-19T06:05:15.117Z,1.10
2018-12-19T06:07:43.638Z,1.20
2018-12-19T06:10:11.197Z,1.20
2018-12-19T06:12:38.618Z,1.20
2018-12-19T06:15:06.013Z,1.20
2018-12-19T06:17:33.502Z,1.30
2018-12-19T06:20:01.050Z,1.30
2018-12-19T06:22:28.523Z,1.30
2018-12-19T06:24:55.958Z,1.30
2018-12-19T06:27:23.418Z,1.30
2018-12-19T06:29:50.853Z,1.30
2018-12-19T06:32:18.282Z,1.30
2018-12-19T06:34:45.690Z,1.30
2018-12-19T06:37:13.104Z,1.30
2018-12-19T06:39:40.536Z,1.30
2018-12-19T06:42:08.076Z,1.30
2018-12-19T06:44:35.472Z,1.30
2018-12-19T06:47:02.972Z,1.30
2018-12-19T06:49:31.057Z,1.30
2018-12-19T06:51:58.610Z,1.20
2018-12-19T06:54:26.027Z,1.30
2018-12-19T06:56:53.524Z,1.30
2018-12-19T06:59:20.966Z,1.30
2018-12-19T07:01:48.445Z,1.30
2018-12-19T07:04:15.813Z,1.30
2018-12-19T07:06:43.229Z,1.30
2018-12-19T07:09:10.776Z,1.30
2018-12-19T07:11:38.213Z,1.20
2018-12-19T07:14:05.614Z,1.20
2018-12-19T07:16:33.086Z,1.20
2018-12-19T07:19:00.546Z,1.20
2018-12-19T07:21:27.973Z,1.20
2018-12-19T07:23:55.422Z,1.20
2018-12-19T07:26:22.849Z,1.20
2018-12-19T07:28:50.276Z,1.20
2018-12-19T07:31:17.700Z,1.20
2018-12-19T07:33:45.194Z,1.20
2018-12-19T07:36:12.615Z,1.20
2018-12-19T07:38:40.045Z,1.30
2018-12-19T07:41:07.548Z,1.30
2018-12-19T07:43:34.977Z,1.40
2018-12-19T07:46:02.392Z,1.40
2018-12-19T07:48:30.000Z,1.40
2018-12-19T07:50:57.409Z,1.50
2018-12-19T07:53:24.852Z,1.50
2018-12-19T07:55:52.525Z,1.50
2018-12-19T07:58:19.949Z,1.60
2018-12-19T08:00:47.363Z,1.60
2018-12-19T08:03:15.157Z,1.60
2018-12-19T08:05:42.565Z,1.60
2018-12-19T08:08:10.286Z,1.70
2018-12-19T08:10:37.754Z,1.70
2018-12-19T08:13:05.212Z,1.70
2018-12-19T08:15:32.612Z,1.70
2018-12-19T08:18:00.041Z,1.80
2018-12-19T08:20:27.502Z,1.80
2018-12-19T08:22:55.059Z,1.90
2018-12-19T08:25:22.498Z,1.90
2018-12-19T08:27:49.958Z,1.90
2018-12-19T08:30:17.431Z,1.90
2018-12-19T08:32:44.912Z,2.00
2018-12-19T08:35:12.366Z,2.00
2018-12-19T08:37:39.831Z,2.00
2018-12-19T08:40:07.304Z,2.00
2018-12-19T08:42:34.723Z,2.00
2018-12-19T08:45:03.187Z,2.00
2018-12-19T08:47:30.607Z,2.10
2018-12-19T08:49:58.177Z,2.10
2018-12-19T08:52:25.681Z,2.20
2018-12-19T08:54:53.080Z,2.20
2018-12-19T08:57:20.519Z,2.20
2018-12-19T08:59:48.969Z,2.20
2018-12-19T09:02:16.400Z,2.30
2018-12-19T09:04:43.904Z,2.30
2018-12-19T09:07:11.308Z,2.30
2018-12-19T09:09:38.739Z,2.30
2018-12-19T09:12:06.277Z,2.40
2018-12-19T09:14:33.721Z,2.40
2018-12-19T09:17:01.536Z,2.40
2018-12-19T09:19:29.086Z,2.40
2018-12-19T09:21:56.761Z,2.40
2018-12-19T09:24:24.199Z,2.50
2018-12-19T09:26:51.635Z,2.50
2018-12-19T09:29:19.078Z,2.50
2018-12-19T09:31:47.320Z,2.50
2018-12-19T09:34:15.167Z,2.60
2018-12-19T09:36:42.733Z,2.60
2018-12-19T09:39:10.255Z,2.70
2018-12-19T09:41:37.720Z,2.70
2018-12-19T09:44:05.169Z,2.70
2018-12-19T09:46:32.623Z,2.80
2018-12-19T09:49:00.101Z,2.80
2018-12-19T09:51:27.651Z,2.80
2018-12-19T09:53:55.103Z,2.80
2018-12-19T09:56:22.530Z,2.80
2018-12-19T09:58:50.019Z,2.90
2018-12-19T10:01:17.559Z,2.90
2018-12-19T10:03:45.055Z,3.00
2018-12-19T10:06:12.456Z,3.00
2018-12-19T10:08:39.930Z,3.00
2018-12-19T10:11:07.348Z,3.10
2018-12-19T10:13:34.904Z,3.10
2018-12-19T10:16:02.318Z,3.10
2018-12-19T10:18:29.833Z,3.20
2018-12-19T10:20:57.310Z,3.20
2018-12-19T10:23:24.777Z,3.20
2018-12-19T10:25:57.713Z,3.20
2018-12-19T10:28:30.576Z,3.30
2018-12-19T10:30:57.981Z,3.30
2018-12-19T10:33:25.536Z,3.30
2018-12-19T10:35:53.632Z,3.40
2018-12-19T10:38:21.246Z,3.40
2018-12-19T10:40:48.769Z,3.40
2018-12-19T10:43:16.229Z,3.40
2018-12-19T10:45:43.681Z,3.40
2018-12-19T10:48:11.124Z,3.50
2018-12-19T10:50:38.618Z,3.50
2018-12-19T10:53:06.056Z,3.60
2018-12-19T10:55:33.529Z,3.70
2018-12-19T10:58:00.976Z,3.70
2018-12-19T11:00:35.285Z,3.70
2018-12-19T11:03:02.920Z,3.70
2018-12-19T11:05:30.392Z,3.80
2018-12-19T11:07:57.834Z,3.70
2018-12-19T11:10:25.312Z,3.80
2018-12-19T11:12:52.886Z,3.80
2018-12-19T11:15:20.324Z,3.80
2018-12-19T11:17:47.815Z,3.90
2018-12-19T11:20:15.225Z,3.90
2018-12-19T11:22:42.920Z,3.90
2018-12-19T11:25:11.308Z,3.90
2018-12-19T11:27:38.834Z,4.00
2018-12-19T11:30:07.074Z,4.00
2018-12-19T11:32:34.669Z,4.00
2018-12-19T11:35:02.120Z,4.00
2018-12-19T11:37:29.690Z,4.10
2018-12-19T11:39:57.180Z,4.00
2018-12-19T11:42:24.589Z,3.90
2018-12-19T11:44:52.041Z,3.90
2018-12-19T11:47:19.628Z,3.90
2018-12-19T11:49:47.182Z,3.90
2018-12-19T11:52:14.653Z,3.90
2018-12-19T11:54:42.109Z,3.90
2018-12-19T11:57:09.776Z,3.90
2018-12-19T11:59:37.221Z,3.90
2018-12-19T12:02:04.714Z,3.80
2018-12-19T12:04:32.169Z,3.80
2018-12-19T12:06:59.623Z,3.90
2018-12-19T12:09:27.036Z,3.90
2018-12-19T12:11:54.468Z,3.90
2018-12-19T12:14:21.899Z,3.90
2018-12-19T12:16:49.323Z,4.00
2018-12-19T12:19:16.853Z,4.00
2018-12-19T12:21:44.359Z,3.90
2018-12-19T12:24:11.771Z,3.90
2018-12-19T12:26:39.253Z,4.00
2018-12-19T12:29:06.757Z,4.00
2018-12-19T12:31:34.203Z,4.00
2018-12-19T12:34:01.727Z,4.00
2018-12-19T12:36:29.124Z,4.10
2018-12-19T12:38:56.581Z,4.10
2018-12-19T12:41:24.054Z,4.10
2018-12-19T12:43:51.493Z,4.20
2018-12-19T12:46:18.921Z,4.20
2018-12-19T12:48:46.389Z,4.20
2018-12-19T12:51:13.781Z,4.20
2018-12-19T12:53:41.235Z,4.20
2018-12-19T12:56:08.777Z,4.20
2018-12-19T12:58:36.232Z,4.20
2018-12-19T13:01:03.687Z,4.20
2018-12-19T13:03:31.143Z,4.20
2018-12-19T13:05:58.558Z,4.20
2018-12-19T13:08:26.069Z,4.30
2018-12-19T13:10:53.587Z,4.30
2018-12-19T13:13:21.007Z,4.30
2018-12-19T13:15:48.589Z,4.30
2018-12-19T13:18:16.051Z,4.30
2018-12-19T13:20:43.534Z,4.40
2018-12-19T13:23:10.945Z,4.40
2018-12-19T13:25:38.371Z,4.50
2018-12-19T13:28:05.838Z,4.50
2018-12-19T13:30:33.248Z,4.50
2018-12-19T13:33:00.749Z,4.50
2018-12-19T13:35:28.309Z,4.60
2018-12-19T13:37:55.699Z,4.70
2018-12-19T13:40:23.330Z,4.70
2018-12-19T13:42:50.757Z,4.70
2018-12-19T13:45:18.354Z,4.70
2018-12-19T13:47:45.765Z,4.70
2018-12-19T13:50:13.220Z,4.70
2018-12-19T13:52:40.620Z,4.60
2018-12-19T13:55:08.095Z,4.50
2018-12-19T13:57:35.603Z,4.40
2018-12-19T14:00:03.243Z,4.40
2018-12-19T14:02:30.730Z,4.40
2018-12-19T14:04:58.229Z,4.40
2018-12-19T14:07:25.760Z,4.30
2018-12-19T14:09:53.279Z,4.20
2018-12-19T14:12:20.679Z,4.20
2018-12-19T14:14:48.295Z,4.20
2018-12-19T14:17:15.988Z,4.20
2018-12-19T14:19:43.487Z,4.20
2018-12-19T14:22:10.897Z,4.20
2018-12-19T14:24:39.106Z,4.20
2018-12-19T14:27:06.534Z,4.10
2018-12-19T14:29:34.028Z,4.10
2018-12-19T14:32:01.424Z,4.10
2018-12-19T14:34:28.947Z,4.10
2018-12-19T14:36:56.509Z,4.10
2018-12-19T14:39:24.073Z,4.10
2018-12-19T14:41:51.593Z,4.00
2018-12-19T14:44:19.153Z,4.00
2018-12-19T14:46:46.601Z,4.00
2018-12-19T14:49:14.306Z,4.00
2018-12-19T14:51:41.821Z,4.00
2018-12-19T14:54:09.277Z,4.00
2018-12-19T14:56:36.669Z,3.90
2018-12-19T14:59:04.107Z,4.00
2018-12-19T15:01:31.519Z,4.00
2018-12-19T15:03:59.036Z,3.90
2018-12-19T15:06:26.436Z,4.00
2018-12-19T15:08:53.873Z,4.00
2018-12-19T15:11:21.381Z,4.00
2018-12-19T15:13:48.919Z,4.00
2018-12-19T15:16:20.761Z,4.00
2018-12-19T15:18:48.283Z,4.00
2018-12-19T15:21:15.760Z,3.90
2018-12-19T15:23:43.205Z,4.00
2018-12-19T15:26:10.609Z,4.00
2018-12-19T15:28:38.041Z,4.00
2018-12-19T15:31:05.456Z,4.00
2018-12-19T15:33:32.929Z,4.00
2018-12-19T15:36:00.758Z,4.00
2018-12-19T15:38:28.874Z,4.10
2018-12-19T15:40:56.325Z,4.10
2018-12-19T15:43:23.788Z,4.10
2018-12-19T15:45:51.272Z,4.10
2018-12-19T15:48:18.700Z,4.10
2018-12-19T15:50:46.157Z,4.10
2018-12-19T15:53:13.593Z,4.10
2018-12-19T15:55:41.183Z,4.10
2018-12-19T15:58:08.604Z,4.10
2018-12-19T16:00:36.098Z,4.10
2018-12-19T16:03:03.945Z,4.10
2018-12-19T16:05:31.465Z,4.10
2018-12-19T16:07:58.944Z,4.10
2018-12-19T16:10:26.385Z,4.10
2018-12-19T16:12:53.890Z,4.10
2018-12-19T16:15:21.377Z,4.10
2018-12-19T16:17:48.887Z,4.10
2018-12-19T16:20:16.325Z,4.10
2018-12-19T16:22:43.818Z,4.20
2018-12-19T16:25:11.300Z,4.20
2018-12-19T16:27:38.697Z,4.10
2018-12-19T16:30:07.078Z,4.20
2018-12-19T16:32:34.484Z,4.10
2018-12-19T16:35:02.102Z,4.20
2018-12-19T16:37:29.504Z,4.20
2018-12-19T16:39:56.980Z,4.20
2018-12-19T16:42:24.388Z,4.20
2018-12-19T16:44:51.848Z,4.20
2018-12-19T16:47:19.301Z,4.20
2018-12-19T16:49:46.809Z,4.20
2018-12-19T16:52:14.312Z,4.30
2018-12-19T16:54:42.306Z,4.30
2018-12-19T16:57:09.703Z,4.30
2018-12-19T16:59:38.161Z,4.30
2018-12-19T17:02:05.585Z,4.40
2018-12-19T17:04:33.118Z,4.40
2018-12-19T17:07:00.507Z,4.40
2018-12-19T17:09:28.089Z,4.40
2018-12-19T17:11:55.526Z,4.40
2018-12-19T17:14:23.049Z,4.40
2018-12-19T17:16:50.450Z,4.30
2018-12-19T17:19:17.924Z,4.30
2018-12-19T17:21:45.361Z,4.40
2018-12-19T17:24:12.850Z,4.40
2018-12-19T17:26:40.218Z,4.40
2018-12-19T17:29:07.671Z,4.40
2018-12-19T17:31:35.086Z,4.50
2018-12-19T17:34:02.681Z,4.50
2018-12-19T17:36:30.195Z,4.50
2018-12-19T17:38:57.732Z,4.50
2018-12-19T17:41:26.236Z,4.50
2018-12-19T17:43:53.679Z,4.40
2018-12-19T17:46:21.149Z,4.40
2018-12-19T17:48:48.644Z,4.40
2018-12-19T17:51:16.073Z,4.30
2018-12-19T17:53:43.709Z,4.20
2018-12-19T17:56:11.113Z,4.10
2018-12-19T17:58:38.566Z,4.10
2018-12-19T18:01:07.081Z,4.10
2018-12-19T18:03:34.618Z,4.00
2018-12-19T18:06:02.042Z,4.00
2018-12-19T18:08:29.474Z,4.00
2018-12-19T18:10:56.957Z,3.90
2018-12-19T18:13:24.458Z,3.90
2018-12-19T18:15:51.855Z,3.90
2018-12-19T18:18:19.289Z,3.90
2018-12-19T18:20:46.841Z,3.90
2018-12-19T18:23:14.241Z,3.90
2018-12-19T18:25:41.689Z,3.90
2018-12-19T18:28:09.161Z,3.90
2018-12-19T18:30:36.651Z,3.90
2018-12-19T18:33:04.092Z,3.90
2018-12-19T18:35:31.817Z,3.90
2018-12-19T18:37:59.291Z,4.00
2018-12-19T18:40:26.812Z,4.00
2018-12-19T18:42:54.312Z,4.00
2018-12-19T18:45:21.749Z,4.00
2018-12-19T18:47:49.238Z,3.90
2018-12-19T18:50:16.737Z,3.90
2018-12-19T18:52:44.652Z,3.90
2018-12-19T18:55:12.265Z,4.00
2018-12-19T18:57:39.673Z,4.00
2018-12-19T19:00:07.544Z,4.00
2018-12-19T19:02:35.111Z,3.90
2018-12-19T19:05:02.632Z,4.00
2018-12-19T19:07:30.033Z,4.00
2018-12-19T19:09:57.551Z,4.10
2018-12-19T19:12:25.035Z,4.20
2018-12-19T19:14:52.535Z,4.20
2018-12-19T19:17:20.009Z,4.20
2018-12-19T19:19:47.558Z,4.20
2018-12-19T19:22:14.962Z,4.20
2018-12-19T19:24:42.400Z,4.30
2018-12-19T19:27:10.796Z,4.30
2018-12-19T19:29:38.309Z,4.30
2018-12-19T19:32:05.733Z,4.30
2018-12-19T19:34:33.176Z,4.20
2018-12-19T19:37:00.716Z,4.20
2018-12-19T19:39:28.196Z,4.20
2018-12-19T19:41:55.736Z,4.20
2018-12-19T19:44:23.227Z,4.30
2018-12-19T19:46:50.717Z,4.30
2018-12-19T19:49:18.141Z,4.30
2018-12-19T19:51:46.036Z,4.30
2018-12-19T19:54:13.445Z,4.20
2018-12-19T19:56:40.884Z,4.20
2018-12-19T19:59:08.406Z,4.10
2018-12-19T20:01:35.887Z,4.10
2018-12-19T20:04:03.513Z,4.10
2018-12-19T20:06:30.979Z,4.10
2018-12-19T20:08:58.413Z,4.10
2018-12-19T20:11:25.951Z,4.10
2018-12-19T20:13:53.438Z,4.10
2018-12-19T20:16:20.933Z,4.10
2018-12-19T20:18:48.444Z,4.10
2018-12-19T20:21:15.944Z,4.10
2018-12-19T20:23:43.410Z,4.10
2018-12-19T20:26:10.864Z,4.10
2018-12-19T20:28:38.273Z,4.10
2018-12-19T20:31:05.838Z,4.10
2018-12-19T20:33:33.279Z,4.10
2018-12-19T20:36:00.817Z,4.10
2018-12-19T20:38:28.249Z,4.10
2018-12-19T20:40:55.796Z,4.00
2018-12-19T20:43:23.172Z,4.00
2018-12-19T20:45:50.631Z,4.00
2018-12-19T20:48:18.041Z,4.00
2018-12-19T20:50:45.543Z,4.00
2018-12-19T20:53:12.948Z,4.00
2018-12-19T20:55:47.190Z,4.00
2018-12-19T20:58:14.660Z,4.00
2018-12-19T21:00:42.139Z,4.00
2018-12-19T21:03:09.537Z,4.00
2018-12-19T21:05:37.053Z,4.00
2018-12-19T21:08:04.466Z,4.10
2018-12-19T21:10:32.059Z,4.10
2018-12-19T21:12:59.480Z,4.00
2018-12-19T21:15:26.979Z,4.00
2018-12-19T21:17:59.953Z,4.00
2018-12-19T21:20:27.521Z,4.00
2018-12-19T21:22:54.928Z,4.00
2018-12-19T21:25:22.453Z,4.00
2018-12-19T21:27:50.119Z,4.00
2018-12-19T21:30:17.569Z,4.00
2018-12-19T21:32:44.980Z,3.90
2018-12-19T21:35:13.460Z,3.90
2018-12-19T21:37:40.897Z,3.90
2018-12-19T21:40:08.380Z,3.90
2018-12-19T21:42:36.031Z,3.90
2018-12-19T21:45:03.652Z,4.00
2018-12-19T21:47:31.213Z,4.00
2018-12-19T21:49:58.805Z,4.00
2018-12-19T21:52:26.414Z,3.90
2018-12-19T21:54:53.810Z,3.90
2018-12-19T21:57:21.340Z,3.90
2018-12-19T21:59:48.797Z,3.90
2018-12-19T22:02:16.417Z,3.90
2018-12-19T22:04:44.002Z,3.90
2018-12-19T22:07:11.480Z,3.90
2018-12-19T22:09:39.023Z,3.90
2018-12-19T22:12:06.647Z,3.90
2018-12-19T22:14:34.361Z,3.90
2018-12-19T22:17:07.352Z,3.90
2018-12-19T22:19:34.990Z,3.90
2018-12-19T22:22:02.452Z,3.90
2018-12-19T22:24:29.910Z,3.90
2018-12-19T22:26:57.342Z,3.90
2018-12-19T22:29:25.118Z,4.00
2018-12-19T22:31:52.776Z,4.00
2018-12-19T22:34:20.239Z,4.00
2018-12-19T22:36:47.776Z,4.00
2018-12-19T22:39:18.148Z,4.00
2018-12-19T22:41:45.856Z,4.00
2018-12-19T22:44:14.268Z,4.00
2018-12-19T22:46:41.783Z,4.00
2018-12-19T22:49:09.341Z,4.00
2018-12-19T22:51:37.025Z,4.00
2018-12-19T22:54:04.481Z,4.00
2018-12-19T22:56:32.043Z,4.00
2018-12-19T22:58:59.556Z,4.00
2018-12-19T23:01:32.505Z,4.00
2018-12-19T23:04:06.271Z,4.00
2018-12-19T23:06:34.302Z,4.00
2018-12-19T23:09:01.786Z,4.00
2018-12-19T23:11:29.314Z,4.10
2018-12-19T23:13:56.752Z,4.20
2018-12-19T23:16:24.228Z,4.20
2018-12-19T23:18:51.705Z,4.30
2018-12-19T23:21:19.139Z,4.30
2018-12-19T23:23:47.413Z,4.30
2018-12-19T23:26:15.014Z,4.20
2018-12-19T23:28:42.575Z,4.20
2018-12-19T23:31:09.996Z,4.10
2018-12-19T23:33:37.405Z,4.10
2018-12-19T23:36:04.903Z,4.10
2018-12-19T23:38:32.320Z,4.10
2018-12-19T23:40:59.841Z,4.10
2018-12-19T23:43:27.324Z,4.10
2018-12-19T23:45:54.744Z,4.10
2018-12-19T23:48:22.149Z,4.10
2018-12-19T23:50:50.433Z,4.10
2018-12-19T23:53:17.925Z,4.10
2018-12-19T23:55:45.397Z,4.10
2018-12-19T23:58:12.935Z,4.10
