createdAt,value
2022-10-01T00:03:15.042Z,0.47
2022-10-01T00:08:17.259Z,0.35
2022-10-01T00:13:20.668Z,0.45
2022-10-01T00:18:22.542Z,0.30
2022-10-01T00:23:24.403Z,0.85
2022-10-01T00:28:26.527Z,0.45
2022-10-01T00:33:28.612Z,1.02
2022-10-01T00:38:30.647Z,0.50
2022-10-01T00:43:34.969Z,0.50
2022-10-01T00:48:44.745Z,0.95
2022-10-01T00:53:47.255Z,0.60
2022-10-01T00:58:54.513Z,0.40
2022-10-01T01:03:57.882Z,0.50
2022-10-01T01:09:03.529Z,0.30
2022-10-01T01:15:07.496Z,0.55
2022-10-01T01:20:32.553Z,0.50
2022-10-01T01:25:54.689Z,0.60
2022-10-01T01:31:01.603Z,0.60
2022-10-01T01:36:09.794Z,0.45
2022-10-01T01:41:13.603Z,0.45
2022-10-01T01:46:18.989Z,0.40
2022-10-01T01:51:36.912Z,0.80
2022-10-01T01:56:39.094Z,0.35
2022-10-01T02:01:43.204Z,0.45
2022-10-01T02:07:01.588Z,0.52
2022-10-01T02:12:31.670Z,0.30
2022-10-01T02:17:52.710Z,0.25
2022-10-01T02:22:59.680Z,0.47
2022-10-01T02:28:10.140Z,0.30
2022-10-01T02:33:18.062Z,0.65
2022-10-01T02:38:23.168Z,0.60
2022-10-01T02:43:32.733Z,0.30
2022-10-01T02:48:36.152Z,0.52
2022-10-01T02:53:44.269Z,0.60
2022-10-01T02:58:46.460Z,0.40
2022-10-01T03:03:48.292Z,0.40
2022-10-01T03:08:50.135Z,0.50
2022-10-01T03:13:52.648Z,0.40
2022-10-01T03:18:54.479Z,0.40
2022-10-01T03:23:56.411Z,0.40
2022-10-01T03:28:58.456Z,0.60
2022-10-01T03:34:00.962Z,0.20
2022-10-01T03:39:02.792Z,0.28
2022-10-01T03:44:05.457Z,0.28
2022-10-01T03:49:07.483Z,0.30
2022-10-01T03:54:10.189Z,0.45
2022-10-01T03:59:12.772Z,0.30
2022-10-01T04:04:15.332Z,0.30
2022-10-01T04:09:17.318Z,0.50
2022-10-01T04:14:19.231Z,0.47
2022-10-01T04:19:21.461Z,0.20
2022-10-01T04:24:23.227Z,0.75
2022-10-01T04:29:25.374Z,0.50
2022-10-01T04:34:47.481Z,0.50
2022-10-01T04:39:49.428Z,0.93
2022-10-01T04:44:51.327Z,0.30
2022-10-01T04:49:53.426Z,0.40
2022-10-01T04:54:55.353Z,0.43
2022-10-01T04:59:57.172Z,0.40
2022-10-01T05:04:59.006Z,0.22
2022-10-01T05:10:01.281Z,0.40
2022-10-01T05:15:03.870Z,0.30
2022-10-01T05:20:07.773Z,0.47
2022-10-01T05:25:09.636Z,0.40
2022-10-01T05:30:13.266Z,0.43
2022-10-01T05:35:15.108Z,0.85
2022-10-01T05:40:16.857Z,0.75
2022-10-01T05:45:21.195Z,0.55
2022-10-01T05:50:24.303Z,0.68
2022-10-01T05:55:26.842Z,0.43
2022-10-01T06:00:29.556Z,0.40
2022-10-01T06:05:33.009Z,0.38
2022-10-01T06:10:37.065Z,0.68
2022-10-01T06:15:39.598Z,0.70
2022-10-01T06:20:41.479Z,0.50
2022-10-01T06:25:44.964Z,0.40
2022-10-01T06:30:47.652Z,0.30
2022-10-01T06:35:51.959Z,0.57
2022-10-01T06:40:54.817Z,0.60
2022-10-01T06:45:57.512Z,0.30
2022-10-01T06:50:59.791Z,1.40
2022-10-01T06:56:06.743Z,1.45
2022-10-01T07:01:10.159Z,2.85
2022-10-01T07:06:12.637Z,1.10
2022-10-01T07:11:14.426Z,0.70
2022-10-01T07:16:16.422Z,2.05
2022-10-01T07:21:18.157Z,0.82
2022-10-01T07:26:19.953Z,0.47
2022-10-01T07:31:22.065Z,0.57
2022-10-01T07:36:23.888Z,0.73
2022-10-01T07:41:25.809Z,0.55
2022-10-01T07:46:29.489Z,0.30
2022-10-01T07:51:34.979Z,0.60
2022-10-01T07:56:36.937Z,0.50
2022-10-01T08:01:39.039Z,0.80
2022-10-01T08:06:40.884Z,0.30
2022-10-01T08:11:42.861Z,0.43
2022-10-01T08:16:45.025Z,0.50
2022-10-01T08:21:46.896Z,0.30
2022-10-01T08:26:56.109Z,0.38
2022-10-01T08:31:58.843Z,0.38
2022-10-01T08:37:00.634Z,0.10
2022-10-01T08:42:27.087Z,0.30
2022-10-01T08:47:35.062Z,0.40
2022-10-01T08:52:50.961Z,0.20
2022-10-01T08:57:58.162Z,0.20
2022-10-01T09:03:06.680Z,0.20
2022-10-01T09:08:46.440Z,0.35
2022-10-01T09:14:14.193Z,0.73
2022-10-01T09:19:32.967Z,0.80
2022-10-01T09:24:41.390Z,0.65
2022-10-01T09:29:49.608Z,0.65
2022-10-01T09:34:53.453Z,0.77
2022-10-01T09:40:10.941Z,1.65
2022-10-01T09:45:16.522Z,0.80
2022-10-01T09:50:35.029Z,0.93
2022-10-01T09:55:41.161Z,1.45
2022-10-01T10:00:44.014Z,1.00
2022-10-01T10:05:48.410Z,0.95
2022-10-01T10:11:11.561Z,1.30
2022-10-01T10:16:25.282Z,2.20
2022-10-01T10:21:30.090Z,1.45
2022-10-01T10:26:39.506Z,1.08
2022-10-01T10:31:44.167Z,1.00
2022-10-01T10:36:47.090Z,1.80
2022-10-01T10:41:51.745Z,1.67
2022-10-01T10:46:58.899Z,1.50
2022-10-01T10:52:02.112Z,1.85
2022-10-01T10:57:29.769Z,1.33
2022-10-01T11:02:33.886Z,1.10
2022-10-01T11:07:35.838Z,2.13
2022-10-01T11:13:18.910Z,1.35
2022-10-01T11:18:26.708Z,1.67
2022-10-01T11:24:07.281Z,1.10
2022-10-01T11:29:12.270Z,1.27
2022-10-01T11:34:41.792Z,1.42
2022-10-01T11:39:45.084Z,1.60
2022-10-01T11:45:10.504Z,1.10
2022-10-01T11:50:20.957Z,1.20
2022-10-01T11:55:41.279Z,1.25
2022-10-01T12:00:51.602Z,2.22
2022-10-01T12:05:56.305Z,1.20
2022-10-01T12:11:27.479Z,0.80
2022-10-01T12:16:41.139Z,1.98
2022-10-01T12:21:52.471Z,1.45
2022-10-01T12:26:57.309Z,1.15
2022-10-01T12:32:22.112Z,0.90
2022-10-01T12:37:35.684Z,1.05
2022-10-01T12:42:37.387Z,0.93
2022-10-01T12:48:16.610Z,0.75
2022-10-01T12:53:27.148Z,0.95
2022-10-01T12:58:55.025Z,1.02
2022-10-01T13:04:24.450Z,1.45
2022-10-01T13:09:35.727Z,1.98
2022-10-01T13:14:38.702Z,1.70
2022-10-01T13:19:53.953Z,1.38
2022-10-01T13:25:01.271Z,1.00
2022-10-01T13:30:28.714Z,0.93
2022-10-01T13:35:36.812Z,0.98
2022-10-01T13:40:38.757Z,0.98
2022-10-01T13:45:45.884Z,1.08
2022-10-01T13:51:09.777Z,0.77
2022-10-01T13:56:15.904Z,1.20
2022-10-01T14:01:23.611Z,1.17
2022-10-01T14:06:35.194Z,0.90
2022-10-01T14:11:57.626Z,0.70
2022-10-01T14:17:00.649Z,0.82
2022-10-01T14:22:17.878Z,1.08
2022-10-01T14:27:36.296Z,0.50
2022-10-01T14:32:59.740Z,1.35
2022-10-01T14:38:05.040Z,1.02
2022-10-01T14:43:20.223Z,0.90
2022-10-01T14:48:23.329Z,1.20
2022-10-01T14:53:28.450Z,0.93
2022-10-01T14:58:38.797Z,1.13
2022-10-01T15:03:44.407Z,1.17
2022-10-01T15:08:51.178Z,0.63
2022-10-01T15:14:02.937Z,0.70
2022-10-01T15:19:12.449Z,1.10
2022-10-01T15:24:41.398Z,1.52
2022-10-01T15:29:44.768Z,0.90
2022-10-01T15:34:55.677Z,0.90
2022-10-01T15:39:59.237Z,0.88
2022-10-01T15:45:07.265Z,0.98
2022-10-01T15:50:09.376Z,0.70
2022-10-01T15:55:17.609Z,1.00
2022-10-01T16:00:32.314Z,1.05
2022-10-01T16:05:44.901Z,0.90
2022-10-01T16:10:47.678Z,0.65
2022-10-01T16:16:19.896Z,1.15
2022-10-01T16:21:22.492Z,0.77
2022-10-01T16:26:38.650Z,0.85
2022-10-01T16:31:44.654Z,0.95
2022-10-01T16:36:47.122Z,0.85
2022-10-01T16:42:06.277Z,0.95
2022-10-01T16:47:12.768Z,0.68
2022-10-01T16:52:16.782Z,0.68
2022-10-01T16:57:18.532Z,0.80
2022-10-01T17:02:20.243Z,1.08
2022-10-01T17:07:21.995Z,0.60
2022-10-01T17:12:27.177Z,0.65
2022-10-01T17:17:29.116Z,0.75
2022-10-01T17:22:32.048Z,0.47
2022-10-01T17:27:34.435Z,0.80
2022-10-01T17:32:37.776Z,1.20
2022-10-01T17:37:40.371Z,0.88
2022-10-01T17:42:42.350Z,0.63
2022-10-01T17:47:49.050Z,0.50
2022-10-01T17:52:50.913Z,1.00
2022-10-01T17:57:52.989Z,0.90
2022-10-01T18:02:55.721Z,1.05
2022-10-01T18:07:57.857Z,0.55
2022-10-01T18:13:00.292Z,0.43
2022-10-01T18:19:31.039Z,0.75
2022-10-01T18:23:24.216Z,0.70
2022-10-01T18:28:27.223Z,0.52
2022-10-01T18:33:29.572Z,0.90
2022-10-01T18:38:34.733Z,0.70
2022-10-01T18:43:39.003Z,0.80
2022-10-01T18:49:31.526Z,0.63
2022-10-01T18:54:34.808Z,0.75
2022-10-01T18:59:47.773Z,0.73
2022-10-01T19:05:07.985Z,1.35
2022-10-01T19:10:15.746Z,0.80
2022-10-01T19:15:26.266Z,0.82
2022-10-01T19:20:53.179Z,0.60
2022-10-01T19:26:04.327Z,0.98
2022-10-01T19:31:39.790Z,0.80
2022-10-01T19:36:47.468Z,0.55
2022-10-01T19:41:58.454Z,0.68
2022-10-01T19:47:19.306Z,0.80
2022-10-01T19:52:24.624Z,0.60
2022-10-01T19:57:30.795Z,0.55
2022-10-01T20:02:39.265Z,1.05
2022-10-01T20:07:56.454Z,0.88
2022-10-01T20:13:13.196Z,0.45
2022-10-01T20:18:36.090Z,0.60
2022-10-01T20:24:07.934Z,0.60
2022-10-01T20:29:16.040Z,0.65
2022-10-01T20:35:08.809Z,0.88
2022-10-01T20:40:18.450Z,0.60
2022-10-01T20:45:27.646Z,0.70
2022-10-01T20:50:39.660Z,0.85
2022-10-01T20:55:47.853Z,0.70
2022-10-01T21:00:55.668Z,1.15
2022-10-01T21:06:14.685Z,0.63
2022-10-01T21:11:29.494Z,0.65
2022-10-01T21:17:05.443Z,1.00
2022-10-01T21:22:46.025Z,1.10
2022-10-01T21:28:23.257Z,0.50
2022-10-01T21:33:31.171Z,0.65
2022-10-01T21:38:50.798Z,0.90
2022-10-01T21:43:59.304Z,0.50
2022-10-01T21:49:17.850Z,0.70
2022-10-01T21:54:38.335Z,0.85
2022-10-01T21:59:56.901Z,0.82
2022-10-01T22:05:10.062Z,0.80
2022-10-01T22:10:34.567Z,1.15
2022-10-01T22:15:40.661Z,0.80
2022-10-01T22:20:45.355Z,0.90
2022-10-01T22:25:56.232Z,0.95
2022-10-01T22:31:00.934Z,0.88
2022-10-01T22:36:16.453Z,0.70
2022-10-01T22:41:29.836Z,0.80
2022-10-01T22:46:49.970Z,0.88
2022-10-01T22:52:01.993Z,0.85
2022-10-01T22:57:17.042Z,0.80
2022-10-01T23:02:33.221Z,1.08
2022-10-01T23:08:03.354Z,0.90
2022-10-01T23:13:35.553Z,0.77
2022-10-01T23:18:47.685Z,1.20
2022-10-01T23:24:09.232Z,0.63
2022-10-01T23:29:30.440Z,0.80
2022-10-01T23:35:05.100Z,0.88
2022-10-01T23:40:20.811Z,0.80
2022-10-01T23:45:34.482Z,0.65
2022-10-01T23:50:53.203Z,0.80
2022-10-01T23:56:29.986Z,0.77
