createdAt,value
2023-03-02T00:01:58.527Z,-4.23
2023-03-02T00:04:34.632Z,-4.28
2023-03-02T00:07:05.780Z,-4.33
2023-03-02T00:09:32.808Z,-4.38
2023-03-02T00:12:00.192Z,-4.45
2023-03-02T00:14:27.144Z,-4.52
2023-03-02T00:16:54.388Z,-4.56
2023-03-02T00:19:21.659Z,-4.58
2023-03-02T00:21:48.830Z,-4.64
2023-03-02T00:24:15.950Z,-4.68
2023-03-02T00:26:43.183Z,-4.72
2023-03-02T00:29:10.079Z,-4.74
2023-03-02T00:31:38.377Z,-4.74
2023-03-02T00:34:05.313Z,-4.74
2023-03-02T00:36:32.542Z,-4.78
2023-03-02T00:38:59.566Z,-4.78
2023-03-02T00:41:27.154Z,-4.82
2023-03-02T00:43:54.079Z,-4.83
2023-03-02T00:46:23.122Z,-4.89
2023-03-02T00:48:50.200Z,-4.94
2023-03-02T00:51:18.269Z,-5.02
2023-03-02T00:53:45.212Z,-5.06
2023-03-02T00:56:13.364Z,-5.11
2023-03-02T00:58:40.623Z,-5.10
2023-03-02T01:01:10.603Z,-5.08
2023-03-02T01:03:37.901Z,-5.10
2023-03-02T01:06:05.989Z,-5.12
2023-03-02T01:08:32.889Z,-5.08
2023-03-02T01:11:01.594Z,-5.12
2023-03-02T01:13:28.784Z,-5.13
2023-03-02T01:16:03.066Z,-5.15
2023-03-02T01:18:30.040Z,-5.16
2023-03-02T01:21:05.401Z,-5.18
2023-03-02T01:23:32.672Z,-5.13
2023-03-02T01:25:59.972Z,-5.09
2023-03-02T01:28:27.085Z,-5.07
2023-03-02T01:30:54.543Z,-5.11
2023-03-02T01:33:21.640Z,-5.10
2023-03-02T01:35:49.406Z,-5.08
2023-03-02T01:38:16.444Z,-5.10
2023-03-02T01:40:43.843Z,-5.07
2023-03-02T01:43:13.786Z,-5.09
2023-03-02T01:45:53.954Z,-5.10
2023-03-02T01:48:27.705Z,-5.13
2023-03-02T01:50:55.267Z,-5.14
2023-03-02T01:53:25.251Z,-5.15
2023-03-02T01:55:53.090Z,-5.14
2023-03-02T01:58:21.018Z,-5.10
2023-03-02T02:00:49.111Z,-5.09
2023-03-02T02:03:24.913Z,-5.08
2023-03-02T02:06:18.155Z,-5.06
2023-03-02T02:08:47.424Z,-5.04
2023-03-02T02:11:15.024Z,-5.04
2023-03-02T02:13:43.387Z,-5.03
2023-03-02T02:16:10.857Z,-5.02
2023-03-02T02:18:40.134Z,-4.98
2023-03-02T02:21:08.455Z,-4.94
2023-03-02T02:23:53.900Z,-4.92
2023-03-02T02:26:37.245Z,-4.91
2023-03-02T02:29:30.367Z,-4.91
2023-03-02T02:32:03.012Z,-4.95
2023-03-02T02:34:39.436Z,-4.98
2023-03-02T02:37:24.087Z,-5.07
2023-03-02T02:39:51.883Z,-5.05
2023-03-02T02:42:32.763Z,-5.04
2023-03-02T02:45:05.878Z,-5.05
2023-03-02T02:47:34.150Z,-5.08
2023-03-02T02:50:01.186Z,-5.09
2023-03-02T02:52:29.721Z,-5.07
2023-03-02T02:54:59.143Z,-5.05
2023-03-02T02:57:29.567Z,-5.03
2023-03-02T02:59:59.377Z,-5.00
2023-03-02T03:02:30.682Z,-4.98
2023-03-02T03:05:03.432Z,-4.96
2023-03-02T03:07:32.340Z,-4.97
2023-03-02T03:10:26.203Z,-5.01
2023-03-02T03:12:53.608Z,-5.04
2023-03-02T03:15:21.113Z,-5.03
2023-03-02T03:17:55.343Z,-4.99
2023-03-02T03:20:23.184Z,-4.95
2023-03-02T03:22:53.500Z,-4.88
2023-03-02T03:25:22.253Z,-4.85
2023-03-02T03:27:49.420Z,-4.83
2023-03-02T03:30:17.106Z,-4.83
2023-03-02T03:32:44.728Z,-4.90
2023-03-02T03:35:12.633Z,-4.94
2023-03-02T03:37:41.431Z,-5.07
2023-03-02T03:40:09.903Z,-5.16
2023-03-02T03:42:38.441Z,-5.26
2023-03-02T03:45:07.057Z,-5.34
2023-03-02T03:47:34.286Z,-5.36
2023-03-02T03:50:01.215Z,-5.34
2023-03-02T03:52:31.509Z,-5.31
2023-03-02T03:55:00.211Z,-5.31
2023-03-02T03:57:29.105Z,-5.29
2023-03-02T03:59:56.475Z,-5.29
2023-03-02T04:02:24.333Z,-5.28
2023-03-02T04:04:51.331Z,-5.27
2023-03-02T04:07:18.674Z,-5.20
2023-03-02T04:09:45.562Z,-5.13
2023-03-02T04:12:12.833Z,-5.02
2023-03-02T04:14:39.826Z,-5.01
2023-03-02T04:17:07.590Z,-4.97
2023-03-02T04:19:35.664Z,-4.97
2023-03-02T04:22:04.357Z,-5.03
2023-03-02T04:24:31.858Z,-5.04
2023-03-02T04:26:59.128Z,-5.07
2023-03-02T04:29:26.389Z,-5.09
2023-03-02T04:31:53.894Z,-5.12
2023-03-02T04:34:20.996Z,-5.13
2023-03-02T04:36:48.200Z,-5.15
2023-03-02T04:39:16.747Z,-5.19
2023-03-02T04:41:44.045Z,-5.24
2023-03-02T04:44:11.203Z,-5.28
2023-03-02T04:46:39.193Z,-5.26
2023-03-02T04:49:06.640Z,-5.28
2023-03-02T04:51:39.953Z,-5.28
2023-03-02T04:54:13.439Z,-5.28
2023-03-02T04:56:40.710Z,-5.26
2023-03-02T04:59:07.645Z,-5.28
2023-03-02T05:01:34.945Z,-5.28
2023-03-02T05:04:03.069Z,-5.30
2023-03-02T05:06:30.760Z,-5.33
2023-03-02T05:08:59.966Z,-5.34
2023-03-02T05:11:27.297Z,-5.37
2023-03-02T05:13:57.878Z,-5.39
2023-03-02T05:16:29.444Z,-5.37
2023-03-02T05:18:56.652Z,-5.37
2023-03-02T05:21:24.421Z,-5.34
2023-03-02T05:23:52.067Z,-5.36
2023-03-02T05:26:19.400Z,-5.35
2023-03-02T05:28:46.625Z,-5.22
2023-03-02T05:31:19.592Z,-5.01
2023-03-02T05:33:46.664Z,-4.78
2023-03-02T05:36:13.903Z,-4.51
2023-03-02T05:38:40.833Z,-4.22
2023-03-02T05:41:08.041Z,-3.93
2023-03-02T05:43:34.979Z,-3.60
2023-03-02T05:46:02.574Z,-3.29
2023-03-02T05:48:30.641Z,-2.98
2023-03-02T05:50:58.318Z,-2.67
2023-03-02T05:53:25.670Z,-2.47
2023-03-02T05:55:53.463Z,-2.35
2023-03-02T05:58:20.717Z,-2.26
2023-03-02T06:00:48.898Z,-2.13
2023-03-02T06:03:16.952Z,-2.05
2023-03-02T06:05:44.207Z,-1.91
2023-03-02T06:08:11.291Z,-1.66
2023-03-02T06:10:38.695Z,-1.25
2023-03-02T06:13:05.662Z,-0.95
2023-03-02T06:15:32.940Z,-0.75
2023-03-02T06:17:59.869Z,-0.57
2023-03-02T06:20:27.129Z,-0.36
2023-03-02T06:22:54.274Z,-0.17
2023-03-02T06:25:23.953Z,0.10
2023-03-02T06:27:53.768Z,0.39
2023-03-02T06:30:23.952Z,0.77
2023-03-02T06:32:51.102Z,1.29
2023-03-02T06:35:18.703Z,1.73
2023-03-02T06:37:45.674Z,2.06
2023-03-02T06:40:14.096Z,2.27
2023-03-02T06:42:42.563Z,2.39
2023-03-02T06:45:11.189Z,2.62
2023-03-02T06:47:38.286Z,2.86
2023-03-02T06:50:06.241Z,2.98
2023-03-02T06:52:33.386Z,3.16
2023-03-02T06:55:00.885Z,3.63
2023-03-02T06:57:33.893Z,3.91
2023-03-02T07:00:06.907Z,3.97
2023-03-02T07:02:33.854Z,4.29
2023-03-02T07:05:01.113Z,4.80
2023-03-02T07:07:28.138Z,5.19
2023-03-02T07:09:55.323Z,5.34
2023-03-02T07:12:22.507Z,5.56
2023-03-02T07:14:49.650Z,5.68
2023-03-02T07:17:16.592Z,6.02
2023-03-02T07:19:43.750Z,6.28
2023-03-02T07:22:10.720Z,6.44
2023-03-02T07:24:37.941Z,6.66
2023-03-02T07:27:04.812Z,7.04
2023-03-02T07:29:31.987Z,7.73
2023-03-02T07:32:01.966Z,8.34
2023-03-02T07:34:30.624Z,8.95
2023-03-02T07:36:58.007Z,9.43
2023-03-02T07:39:25.221Z,9.99
2023-03-02T07:41:52.125Z,10.52
2023-03-02T07:44:19.313Z,11.15
2023-03-02T07:46:46.287Z,11.98
2023-03-02T07:49:13.484Z,12.88
2023-03-02T07:51:40.351Z,13.70
2023-03-02T07:54:07.582Z,14.39
2023-03-02T07:56:34.720Z,14.99
2023-03-02T07:59:01.918Z,15.63
2023-03-02T08:01:28.836Z,16.31
2023-03-02T08:03:56.081Z,17.10
2023-03-02T08:06:23.099Z,17.70
2023-03-02T08:08:50.315Z,17.98
2023-03-02T08:11:18.732Z,18.18
2023-03-02T08:13:46.663Z,18.29
2023-03-02T08:16:15.407Z,18.34
2023-03-02T08:18:42.824Z,18.06
2023-03-02T08:21:15.157Z,18.36
2023-03-02T08:23:42.824Z,18.64
2023-03-02T08:26:12.596Z,18.85
2023-03-02T08:28:40.785Z,19.04
2023-03-02T08:31:09.180Z,19.28
2023-03-02T08:33:36.888Z,19.42
2023-03-02T08:36:11.465Z,19.51
2023-03-02T08:38:39.025Z,19.58
2023-03-02T08:41:09.017Z,19.65
2023-03-02T08:43:36.590Z,19.76
2023-03-02T08:46:04.187Z,19.80
2023-03-02T08:48:31.874Z,19.82
2023-03-02T08:51:09.540Z,19.73
2023-03-02T08:53:40.120Z,19.62
2023-03-02T08:56:17.015Z,19.59
2023-03-02T08:58:44.362Z,19.83
2023-03-02T09:01:23.846Z,20.23
2023-03-02T09:03:51.652Z,20.72
2023-03-02T09:06:19.134Z,20.99
2023-03-02T09:08:46.875Z,21.30
2023-03-02T09:11:14.227Z,21.62
2023-03-02T09:13:41.573Z,21.91
2023-03-02T09:16:09.975Z,22.16
2023-03-02T09:18:40.031Z,22.49
2023-03-02T09:21:23.611Z,22.86
2023-03-02T09:24:00.567Z,22.97
2023-03-02T09:26:29.664Z,23.08
2023-03-02T09:28:57.382Z,23.28
2023-03-02T09:31:24.677Z,23.44
2023-03-02T09:33:52.034Z,23.62
2023-03-02T09:36:22.199Z,23.78
2023-03-02T09:38:49.771Z,23.97
2023-03-02T09:41:19.865Z,23.56
2023-03-02T09:44:15.072Z,22.59
2023-03-02T09:46:46.639Z,21.28
2023-03-02T09:49:33.042Z,19.78
2023-03-02T09:52:08.846Z,19.13
2023-03-02T09:54:38.085Z,19.44
2023-03-02T09:57:20.976Z,18.93
2023-03-02T10:00:09.499Z,18.86
2023-03-02T10:03:17.412Z,17.11
2023-03-02T10:05:54.275Z,16.58
2023-03-02T10:08:29.580Z,17.45
2023-03-02T10:11:41.917Z,18.45
2023-03-02T10:14:15.526Z,19.29
2023-03-02T10:16:52.680Z,20.18
2023-03-02T10:19:27.676Z,20.66
2023-03-02T10:22:03.280Z,20.96
2023-03-02T10:24:39.108Z,21.46
2023-03-02T10:27:24.611Z,22.03
2023-03-02T10:29:58.827Z,22.54
2023-03-02T10:32:33.063Z,22.68
2023-03-02T10:35:10.984Z,23.00
2023-03-02T10:37:38.265Z,23.58
2023-03-02T10:40:05.525Z,24.15
2023-03-02T10:42:37.761Z,24.56
2023-03-02T10:45:25.152Z,24.97
2023-03-02T10:48:09.355Z,25.23
2023-03-02T10:50:37.268Z,25.05
2023-03-02T10:53:08.690Z,24.76
2023-03-02T10:55:35.601Z,24.94
2023-03-02T10:58:07.077Z,24.87
2023-03-02T11:00:34.988Z,24.58
2023-03-02T11:03:05.949Z,24.38
2023-03-02T11:05:38.618Z,24.00
2023-03-02T11:08:10.446Z,23.68
2023-03-02T11:10:40.721Z,23.68
2023-03-02T11:13:17.277Z,23.66
2023-03-02T11:15:50.959Z,23.97
2023-03-02T11:18:26.947Z,24.10
2023-03-02T11:21:00.030Z,24.06
2023-03-02T11:23:37.752Z,23.89
2023-03-02T11:26:30.767Z,23.59
2023-03-02T11:29:03.787Z,24.05
2023-03-02T11:31:44.250Z,24.09
2023-03-02T11:34:26.523Z,24.01
2023-03-02T11:37:20.749Z,24.29
2023-03-02T11:39:54.940Z,24.28
2023-03-02T11:42:35.284Z,24.17
2023-03-02T11:45:20.779Z,24.39
2023-03-02T11:48:06.435Z,23.71
2023-03-02T11:50:40.214Z,23.91
2023-03-02T11:53:14.446Z,23.87
2023-03-02T11:55:45.839Z,24.09
2023-03-02T11:58:21.031Z,24.34
2023-03-02T12:00:49.663Z,24.48
2023-03-02T12:03:16.491Z,23.97
2023-03-02T12:06:07.155Z,23.60
2023-03-02T12:08:44.882Z,23.57
2023-03-02T12:11:17.979Z,23.52
2023-03-02T12:13:57.861Z,23.48
2023-03-02T12:16:43.021Z,23.22
2023-03-02T12:19:27.362Z,22.89
2023-03-02T12:22:05.671Z,22.03
2023-03-02T12:24:34.997Z,22.17
2023-03-02T12:27:27.285Z,22.42
2023-03-02T12:30:16.294Z,22.42
2023-03-02T12:33:00.188Z,21.43
2023-03-02T12:35:30.433Z,21.73
2023-03-02T12:38:01.899Z,22.11
2023-03-02T12:40:40.769Z,22.43
2023-03-02T12:43:27.700Z,22.63
2023-03-02T12:46:19.441Z,22.67
2023-03-02T12:48:57.432Z,22.46
2023-03-02T12:51:27.277Z,21.72
2023-03-02T12:54:12.304Z,21.05
2023-03-02T12:56:39.646Z,21.08
2023-03-02T12:59:07.030Z,21.10
2023-03-02T13:01:34.852Z,21.13
2023-03-02T13:04:02.067Z,20.75
2023-03-02T13:06:32.683Z,20.76
2023-03-02T13:09:00.835Z,20.42
2023-03-02T13:11:32.747Z,19.64
2023-03-02T13:14:03.844Z,19.30
2023-03-02T13:16:34.404Z,19.20
2023-03-02T13:19:09.351Z,19.35
2023-03-02T13:21:39.348Z,19.39
2023-03-02T13:24:28.508Z,19.34
2023-03-02T13:26:59.540Z,19.22
2023-03-02T13:29:27.792Z,19.14
2023-03-02T13:31:55.369Z,18.97
2023-03-02T13:34:28.259Z,18.63
2023-03-02T13:36:55.660Z,18.65
2023-03-02T13:39:32.052Z,18.25
2023-03-02T13:42:01.081Z,18.25
2023-03-02T13:44:31.506Z,18.43
2023-03-02T13:46:59.132Z,18.22
2023-03-02T13:49:35.377Z,18.13
2023-03-02T13:52:05.907Z,18.20
2023-03-02T13:54:37.394Z,18.28
2023-03-02T13:57:06.426Z,18.30
2023-03-02T13:59:36.599Z,17.84
2023-03-02T14:02:11.363Z,17.03
2023-03-02T14:04:38.683Z,16.18
2023-03-02T14:07:05.658Z,15.68
2023-03-02T14:09:32.844Z,15.49
2023-03-02T14:11:59.730Z,15.21
2023-03-02T14:14:29.235Z,14.99
2023-03-02T14:16:56.741Z,14.73
2023-03-02T14:19:23.960Z,14.52
2023-03-02T14:21:50.939Z,14.17
2023-03-02T14:24:18.153Z,13.83
2023-03-02T14:26:48.004Z,13.47
2023-03-02T14:29:30.296Z,13.11
2023-03-02T14:32:06.778Z,12.74
2023-03-02T14:34:37.266Z,12.31
2023-03-02T14:37:07.786Z,11.95
2023-03-02T14:39:54.325Z,11.56
2023-03-02T14:42:23.019Z,11.12
2023-03-02T14:44:51.564Z,10.78
2023-03-02T14:47:19.746Z,10.30
2023-03-02T14:49:47.171Z,10.03
2023-03-02T14:52:35.880Z,9.72
2023-03-02T14:55:06.939Z,9.49
2023-03-02T14:57:36.803Z,9.27
2023-03-02T15:00:05.592Z,9.12
2023-03-02T15:02:32.695Z,8.93
2023-03-02T15:04:59.970Z,8.74
2023-03-02T15:07:28.274Z,8.57
2023-03-02T15:09:57.197Z,8.36
2023-03-02T15:12:24.838Z,8.23
2023-03-02T15:14:52.034Z,8.06
2023-03-02T15:17:18.969Z,7.94
2023-03-02T15:19:46.336Z,7.84
2023-03-02T15:22:13.586Z,7.75
2023-03-02T15:24:40.952Z,7.66
2023-03-02T15:27:08.259Z,7.56
2023-03-02T15:29:35.628Z,7.44
2023-03-02T15:32:02.678Z,7.33
2023-03-02T15:34:29.864Z,7.23
2023-03-02T15:36:56.748Z,7.09
2023-03-02T15:39:23.941Z,6.99
2023-03-02T15:41:50.886Z,6.87
2023-03-02T15:44:23.017Z,6.73
2023-03-02T15:46:52.733Z,6.59
2023-03-02T15:49:24.881Z,6.50
2023-03-02T15:51:52.258Z,6.32
2023-03-02T15:54:19.599Z,6.16
2023-03-02T15:56:51.943Z,5.96
2023-03-02T15:59:20.624Z,5.78
2023-03-02T16:01:47.577Z,5.61
2023-03-02T16:04:15.015Z,5.47
2023-03-02T16:06:42.150Z,5.32
2023-03-02T16:09:09.803Z,5.17
2023-03-02T16:11:37.208Z,5.00
2023-03-02T16:14:05.070Z,4.84
2023-03-02T16:16:32.118Z,4.67
2023-03-02T16:18:59.630Z,4.38
2023-03-02T16:21:28.716Z,4.05
2023-03-02T16:24:03.279Z,3.72
2023-03-02T16:26:32.527Z,3.48
2023-03-02T16:29:00.332Z,3.23
2023-03-02T16:31:28.494Z,3.04
2023-03-02T16:33:57.683Z,2.82
2023-03-02T16:36:25.853Z,2.68
2023-03-02T16:38:53.042Z,2.48
2023-03-02T16:41:22.348Z,2.30
2023-03-02T16:43:52.126Z,2.13
2023-03-02T16:46:20.198Z,1.95
2023-03-02T16:48:49.621Z,1.73
2023-03-02T16:51:16.945Z,1.48
2023-03-02T16:53:44.167Z,1.29
2023-03-02T16:56:11.829Z,1.11
2023-03-02T16:58:41.576Z,0.98
2023-03-02T17:01:15.596Z,0.82
2023-03-02T17:03:43.743Z,0.69
2023-03-02T17:06:13.276Z,0.59
2023-03-02T17:08:41.036Z,0.41
2023-03-02T17:11:08.011Z,0.35
2023-03-02T17:13:35.500Z,0.26
2023-03-02T17:16:02.949Z,0.18
2023-03-02T17:18:30.871Z,0.09
2023-03-02T17:20:59.466Z,0.02
2023-03-02T17:23:27.517Z,-0.15
2023-03-02T17:25:55.690Z,-0.21
2023-03-02T17:28:23.783Z,-0.29
2023-03-02T17:30:50.961Z,-0.34
2023-03-02T17:33:18.456Z,-0.42
2023-03-02T17:35:46.379Z,-0.45
2023-03-02T17:38:15.133Z,-0.49
2023-03-02T17:40:42.913Z,-0.56
2023-03-02T17:43:12.462Z,-0.62
2023-03-02T17:45:39.939Z,-0.68
2023-03-02T17:48:07.396Z,-0.74
2023-03-02T17:50:34.705Z,-0.79
2023-03-02T17:53:03.093Z,-0.74
2023-03-02T17:55:30.412Z,-0.62
2023-03-02T17:57:57.951Z,-0.62
2023-03-02T18:00:25.069Z,-0.68
2023-03-02T18:02:53.536Z,-0.71
2023-03-02T18:05:21.935Z,-0.82
2023-03-02T18:07:51.695Z,-0.94
2023-03-02T18:10:18.703Z,-1.00
2023-03-02T18:12:48.755Z,-1.08
2023-03-02T18:15:15.777Z,-1.09
2023-03-02T18:17:44.246Z,-1.19
2023-03-02T18:20:12.612Z,-1.22
2023-03-02T18:22:39.840Z,-1.26
2023-03-02T18:25:07.299Z,-1.30
2023-03-02T18:27:34.805Z,-1.35
2023-03-02T18:30:01.815Z,-1.40
2023-03-02T18:32:29.014Z,-1.45
2023-03-02T18:34:55.925Z,-1.46
2023-03-02T18:37:23.168Z,-1.47
2023-03-02T18:39:50.207Z,-1.50
2023-03-02T18:42:17.390Z,-1.53
2023-03-02T18:44:44.376Z,-1.53
2023-03-02T18:47:16.815Z,-1.56
2023-03-02T18:49:44.610Z,-1.63
2023-03-02T18:52:12.169Z,-1.61
2023-03-02T18:54:39.721Z,-1.59
2023-03-02T18:57:08.969Z,-1.63
2023-03-02T18:59:36.806Z,-1.60
2023-03-02T19:02:08.282Z,-1.53
2023-03-02T19:04:35.269Z,-1.47
2023-03-02T19:07:03.061Z,-1.44
2023-03-02T19:09:30.456Z,-1.45
2023-03-02T19:11:57.721Z,-1.44
2023-03-02T19:14:24.674Z,-1.49
2023-03-02T19:16:52.023Z,-1.52
2023-03-02T19:19:18.959Z,-1.56
2023-03-02T19:21:46.240Z,-1.62
2023-03-02T19:24:13.270Z,-1.71
2023-03-02T19:26:40.628Z,-1.77
2023-03-02T19:29:07.605Z,-1.84
2023-03-02T19:31:38.398Z,-1.92
2023-03-02T19:34:05.600Z,-1.94
2023-03-02T19:36:32.849Z,-2.00
2023-03-02T19:38:59.880Z,-2.04
2023-03-02T19:41:27.073Z,-2.06
2023-03-02T19:43:53.965Z,-2.10
2023-03-02T19:46:21.159Z,-2.10
2023-03-02T19:48:48.093Z,-2.13
2023-03-02T19:51:16.842Z,-2.19
2023-03-02T19:53:45.148Z,-2.26
2023-03-02T19:56:14.779Z,-2.35
2023-03-02T19:58:53.700Z,-2.47
2023-03-02T20:01:22.197Z,-2.56
2023-03-02T20:03:51.726Z,-2.60
2023-03-02T20:06:20.451Z,-2.64
2023-03-02T20:08:48.171Z,-2.65
2023-03-02T20:11:16.637Z,-2.68
2023-03-02T20:13:43.924Z,-2.73
2023-03-02T20:16:13.883Z,-2.71
2023-03-02T20:18:42.280Z,-2.73
2023-03-02T20:21:09.540Z,-2.77
2023-03-02T20:23:36.494Z,-2.83
2023-03-02T20:26:04.700Z,-2.80
2023-03-02T20:28:33.179Z,-2.85
2023-03-02T20:31:06.268Z,-2.90
2023-03-02T20:33:46.593Z,-2.94
2023-03-02T20:36:16.667Z,-2.96
2023-03-02T20:38:49.898Z,-3.02
2023-03-02T20:41:17.713Z,-3.05
2023-03-02T20:43:44.961Z,-3.08
2023-03-02T20:46:26.328Z,-3.11
2023-03-02T20:48:54.361Z,-3.11
2023-03-02T20:51:22.389Z,-3.12
2023-03-02T20:53:49.777Z,-3.14
2023-03-02T20:56:20.980Z,-3.19
2023-03-02T20:58:48.515Z,-3.20
2023-03-02T21:01:18.067Z,-3.22
2023-03-02T21:03:45.151Z,-3.23
2023-03-02T21:06:13.861Z,-3.22
2023-03-02T21:08:41.193Z,-3.28
2023-03-02T21:11:11.482Z,-3.31
2023-03-02T21:13:39.333Z,-3.33
2023-03-02T21:16:09.579Z,-3.34
2023-03-02T21:18:36.564Z,-3.37
2023-03-02T21:21:04.340Z,-3.43
2023-03-02T21:23:31.278Z,-3.47
2023-03-02T21:25:58.620Z,-3.48
2023-03-02T21:28:25.623Z,-3.50
2023-03-02T21:30:52.854Z,-3.53
2023-03-02T21:33:19.835Z,-3.49
2023-03-02T21:35:47.094Z,-3.51
2023-03-02T21:38:14.809Z,-3.55
2023-03-02T21:40:45.957Z,-3.58
2023-03-02T21:43:14.900Z,-3.58
2023-03-02T21:45:42.577Z,-3.61
2023-03-02T21:48:12.363Z,-3.65
2023-03-02T21:50:40.432Z,-3.67
2023-03-02T21:53:07.375Z,-3.72
2023-03-02T21:55:35.482Z,-3.75
2023-03-02T21:58:02.700Z,-3.77
2023-03-02T22:00:35.769Z,-3.83
2023-03-02T22:03:03.333Z,-3.83
2023-03-02T22:05:31.763Z,-3.84
2023-03-02T22:07:59.098Z,-3.88
2023-03-02T22:10:44.769Z,-3.90
2023-03-02T22:13:19.931Z,-3.89
2023-03-02T22:15:48.100Z,-3.90
2023-03-02T22:18:20.121Z,-3.93
2023-03-02T22:20:50.164Z,-3.98
2023-03-02T22:23:23.067Z,-4.04
2023-03-02T22:25:53.887Z,-4.04
2023-03-02T22:28:23.568Z,-4.06
2023-03-02T22:30:52.478Z,-4.06
2023-03-02T22:33:22.121Z,-4.10
2023-03-02T22:35:51.714Z,-4.09
2023-03-02T22:38:27.377Z,-4.09
2023-03-02T22:40:55.678Z,-4.11
2023-03-02T22:43:29.255Z,-4.13
2023-03-02T22:46:17.559Z,-4.16
2023-03-02T22:48:52.121Z,-4.16
2023-03-02T22:51:28.178Z,-4.20
2023-03-02T22:53:59.864Z,-4.21
2023-03-02T22:56:31.439Z,-4.20
2023-03-02T22:59:19.345Z,-4.21
2023-03-02T23:01:46.682Z,-4.20
2023-03-02T23:04:36.126Z,-4.23
2023-03-02T23:07:14.322Z,-4.21
2023-03-02T23:09:41.148Z,-4.16
2023-03-02T23:12:24.312Z,-4.21
2023-03-02T23:14:56.942Z,-4.24
2023-03-02T23:17:39.093Z,-4.28
2023-03-02T23:20:10.145Z,-4.33
2023-03-02T23:22:39.139Z,-4.33
2023-03-02T23:25:08.008Z,-4.38
2023-03-02T23:27:35.472Z,-4.39
2023-03-02T23:30:02.944Z,-4.39
2023-03-02T23:32:30.328Z,-4.38
2023-03-02T23:34:57.383Z,-4.35
2023-03-02T23:37:24.661Z,-4.35
2023-03-02T23:39:52.240Z,-4.36
2023-03-02T23:42:19.389Z,-4.39
2023-03-02T23:44:46.233Z,-4.41
2023-03-02T23:47:13.424Z,-4.41
2023-03-02T23:49:40.364Z,-4.43
2023-03-02T23:52:07.588Z,-4.45
2023-03-02T23:54:34.494Z,-4.47
2023-03-02T23:57:01.736Z,-4.45
2023-03-02T23:59:28.665Z,-4.46
