createdAt,value
2023-03-25T00:00:19.253Z,2.70
2023-03-25T00:01:25.751Z,2.88
2023-03-25T00:02:30.072Z,2.50
2023-03-25T00:03:37.383Z,2.80
2023-03-25T00:04:41.287Z,3.40
2023-03-25T00:05:43.600Z,2.85
2023-03-25T00:06:46.000Z,2.90
2023-03-25T00:07:51.722Z,2.53
2023-03-25T00:08:55.107Z,2.40
2023-03-25T00:09:57.425Z,2.58
2023-03-25T00:11:01.213Z,2.45
2023-03-25T00:12:03.823Z,2.92
2023-03-25T00:13:08.200Z,2.70
2023-03-25T00:14:12.313Z,2.65
2023-03-25T00:15:16.533Z,2.50
2023-03-25T00:16:19.233Z,2.33
2023-03-25T00:17:23.014Z,2.40
2023-03-25T00:18:29.288Z,2.38
2023-03-25T00:19:32.098Z,2.20
2023-03-25T00:20:34.485Z,2.20
2023-03-25T00:21:37.508Z,2.80
2023-03-25T00:22:42.029Z,2.47
2023-03-25T00:23:44.912Z,2.33
2023-03-25T00:24:47.156Z,2.53
2023-03-25T00:25:50.299Z,2.47
2023-03-25T00:26:54.413Z,2.42
2023-03-25T00:27:56.724Z,2.35
2023-03-25T00:28:59.094Z,2.67
2023-03-25T00:30:01.324Z,2.50
2023-03-25T00:31:12.444Z,2.85
2023-03-25T00:32:16.040Z,2.80
2023-03-25T00:33:18.785Z,2.35
2023-03-25T00:34:21.069Z,2.22
2023-03-25T00:35:24.123Z,2.70
2023-03-25T00:36:26.580Z,2.60
2023-03-25T00:37:30.014Z,2.90
2023-03-25T00:38:35.222Z,2.50
2023-03-25T00:39:38.123Z,2.15
2023-03-25T00:40:40.828Z,2.55
2023-03-25T00:41:43.582Z,2.40
2023-03-25T00:42:50.130Z,2.03
2023-03-25T00:43:57.490Z,2.70
2023-03-25T00:44:59.792Z,2.75
2023-03-25T00:46:02.235Z,2.40
2023-03-25T00:47:04.531Z,2.25
2023-03-25T00:48:07.189Z,2.17
2023-03-25T00:49:10.838Z,1.90
2023-03-25T00:50:13.340Z,2.35
2023-03-25T00:51:19.406Z,2.65
2023-03-25T00:52:23.191Z,2.15
2023-03-25T00:53:25.850Z,2.50
2023-03-25T00:54:28.124Z,2.65
2023-03-25T00:55:31.042Z,2.50
2023-03-25T00:56:33.354Z,2.42
2023-03-25T00:57:36.614Z,2.55
2023-03-25T00:58:38.900Z,2.80
2023-03-25T00:59:41.239Z,2.40
2023-03-25T01:00:43.460Z,2.20
2023-03-25T01:01:48.845Z,2.42
2023-03-25T01:02:54.059Z,2.47
2023-03-25T01:03:58.918Z,3.10
2023-03-25T01:05:02.296Z,2.92
2023-03-25T01:06:09.349Z,2.90
2023-03-25T01:07:16.083Z,2.33
2023-03-25T01:08:19.825Z,2.35
2023-03-25T01:09:22.307Z,3.05
2023-03-25T01:10:24.719Z,3.20
2023-03-25T01:11:29.183Z,3.13
2023-03-25T01:12:31.769Z,3.40
2023-03-25T01:13:34.038Z,3.30
2023-03-25T01:14:36.339Z,3.83
2023-03-25T01:15:39.970Z,2.65
2023-03-25T01:16:43.464Z,3.25
2023-03-25T01:17:45.816Z,3.05
2023-03-25T01:18:48.217Z,2.95
2023-03-25T01:19:51.296Z,3.13
2023-03-25T01:20:53.543Z,2.85
2023-03-25T01:21:56.114Z,3.55
2023-03-25T01:22:58.383Z,3.33
2023-03-25T01:24:00.703Z,3.35
2023-03-25T01:25:03.241Z,2.88
2023-03-25T01:26:06.215Z,3.78
2023-03-25T01:27:08.523Z,3.30
2023-03-25T01:28:10.898Z,3.53
2023-03-25T01:29:16.424Z,3.35
2023-03-25T01:30:18.783Z,3.30
2023-03-25T01:31:23.143Z,3.47
2023-03-25T01:32:25.625Z,3.35
2023-03-25T01:33:27.997Z,3.17
2023-03-25T01:34:33.329Z,3.72
2023-03-25T01:35:36.117Z,4.20
2023-03-25T01:36:40.133Z,3.80
2023-03-25T01:37:44.747Z,4.10
2023-03-25T01:38:48.156Z,4.10
2023-03-25T01:39:50.459Z,3.95
2023-03-25T01:40:53.936Z,4.40
2023-03-25T01:41:56.280Z,4.30
2023-03-25T01:42:58.619Z,3.80
2023-03-25T01:44:08.927Z,3.85
2023-03-25T01:45:20.478Z,3.88
2023-03-25T01:46:22.904Z,3.97
2023-03-25T01:47:26.804Z,4.20
2023-03-25T01:48:39.362Z,3.83
2023-03-25T01:49:44.667Z,4.68
2023-03-25T01:50:55.656Z,3.80
2023-03-25T01:52:04.169Z,4.10
2023-03-25T01:53:07.983Z,3.90
2023-03-25T01:54:12.848Z,4.97
2023-03-25T01:55:18.122Z,4.32
2023-03-25T01:56:26.221Z,4.30
2023-03-25T01:57:31.169Z,4.63
2023-03-25T01:58:35.604Z,3.70
2023-03-25T01:59:39.280Z,3.63
2023-03-25T02:00:44.332Z,4.05
2023-03-25T02:01:47.306Z,4.00
2023-03-25T02:02:50.946Z,4.15
2023-03-25T02:04:03.043Z,4.23
2023-03-25T02:05:30.501Z,4.22
2023-03-25T02:06:54.035Z,4.25
2023-03-25T02:07:58.028Z,3.72
2023-03-25T02:09:05.078Z,4.32
2023-03-25T02:10:09.567Z,3.95
2023-03-25T02:11:12.041Z,3.70
2023-03-25T02:12:14.396Z,3.95
2023-03-25T02:13:17.386Z,4.15
2023-03-25T02:14:23.967Z,4.47
2023-03-25T02:15:26.426Z,3.50
2023-03-25T02:17:09.597Z,4.10
2023-03-25T02:18:29.439Z,4.30
2023-03-25T02:19:41.027Z,4.00
2023-03-25T02:21:18.261Z,4.30
2023-03-25T02:22:47.723Z,4.72
2023-03-25T02:24:14.141Z,4.20
2023-03-25T02:25:51.881Z,4.32
2023-03-25T02:27:14.019Z,4.15
2023-03-25T02:28:41.771Z,3.83
2023-03-25T02:29:54.194Z,4.25
2023-03-25T02:31:19.751Z,3.55
2023-03-25T02:32:39.632Z,4.47
2023-03-25T02:34:20.386Z,4.40
2023-03-25T02:35:28.767Z,4.80
2023-03-25T02:37:09.321Z,4.75
2023-03-25T02:38:34.283Z,4.25
2023-03-25T02:40:00.811Z,4.22
2023-03-25T02:41:25.829Z,5.05
2023-03-25T02:42:47.003Z,4.60
2023-03-25T02:44:16.837Z,3.70
2023-03-25T02:45:41.064Z,4.68
2023-03-25T02:46:49.383Z,4.38
2023-03-25T02:47:57.210Z,3.72
2023-03-25T02:49:05.782Z,3.90
2023-03-25T02:50:16.099Z,4.70
2023-03-25T02:51:24.332Z,4.82
2023-03-25T02:52:33.509Z,4.97
2023-03-25T02:53:37.599Z,3.70
2023-03-25T02:54:45.123Z,4.45
2023-03-25T02:55:51.379Z,4.45
2023-03-25T02:56:57.700Z,4.10
2023-03-25T02:58:04.544Z,4.75
2023-03-25T02:59:09.212Z,3.97
2023-03-25T03:00:15.897Z,3.88
2023-03-25T03:01:18.337Z,3.97
2023-03-25T03:02:25.776Z,4.45
2023-03-25T03:03:29.132Z,4.05
2023-03-25T03:04:46.253Z,3.90
2023-03-25T03:05:53.410Z,4.82
2023-03-25T03:06:57.796Z,3.55
2023-03-25T03:08:24.207Z,3.13
2023-03-25T03:09:44.758Z,3.00
2023-03-25T03:11:11.400Z,3.20
2023-03-25T03:13:06.494Z,2.80
2023-03-25T03:14:33.077Z,2.85
2023-03-25T03:15:57.722Z,2.80
2023-03-25T03:17:20.116Z,3.00
2023-03-25T03:18:27.337Z,2.72
2023-03-25T03:20:08.563Z,2.85
2023-03-25T03:21:23.508Z,3.03
2023-03-25T03:22:58.579Z,2.85
2023-03-25T03:24:13.899Z,2.63
2023-03-25T03:25:36.441Z,3.15
2023-03-25T03:27:02.285Z,2.40
2023-03-25T03:28:14.591Z,2.15
2023-03-25T03:29:29.245Z,2.20
2023-03-25T03:30:46.674Z,2.60
2023-03-25T03:32:10.172Z,2.30
2023-03-25T03:33:25.605Z,1.80
2023-03-25T03:34:51.320Z,1.85
2023-03-25T03:36:16.790Z,2.10
2023-03-25T03:37:24.131Z,2.50
2023-03-25T03:38:30.859Z,2.10
2023-03-25T03:39:38.471Z,2.00
2023-03-25T03:40:46.112Z,2.35
2023-03-25T03:41:53.906Z,2.40
2023-03-25T03:43:01.198Z,2.50
2023-03-25T03:44:16.342Z,2.22
2023-03-25T03:45:50.738Z,2.05
2023-03-25T03:47:03.811Z,2.40
2023-03-25T03:48:20.553Z,1.90
2023-03-25T03:49:28.513Z,2.65
2023-03-25T03:50:37.262Z,2.13
2023-03-25T03:51:48.849Z,2.33
2023-03-25T03:53:03.102Z,2.40
2023-03-25T03:54:13.914Z,2.00
2023-03-25T03:55:44.175Z,1.48
2023-03-25T03:56:53.709Z,1.60
2023-03-25T03:58:07.861Z,2.10
2023-03-25T03:59:30.365Z,1.80
2023-03-25T04:00:38.141Z,1.50
2023-03-25T04:01:54.078Z,1.85
2023-03-25T04:03:02.610Z,2.00
2023-03-25T04:04:07.726Z,2.13
2023-03-25T04:05:12.698Z,2.00
2023-03-25T04:06:26.765Z,1.75
2023-03-25T04:07:39.312Z,2.08
2023-03-25T04:08:59.082Z,2.10
2023-03-25T04:10:06.242Z,1.95
2023-03-25T04:11:14.832Z,2.22
2023-03-25T04:12:22.146Z,2.33
2023-03-25T04:13:26.567Z,2.30
2023-03-25T04:14:28.968Z,2.20
2023-03-25T04:15:31.714Z,1.92
2023-03-25T04:16:35.983Z,1.98
2023-03-25T04:17:39.371Z,2.35
2023-03-25T04:18:43.538Z,2.40
2023-03-25T04:19:48.852Z,2.40
2023-03-25T04:20:51.157Z,2.70
2023-03-25T04:21:53.989Z,1.95
2023-03-25T04:22:56.174Z,2.10
2023-03-25T04:24:01.639Z,2.05
2023-03-25T04:25:07.597Z,2.20
2023-03-25T04:26:09.853Z,1.95
2023-03-25T04:27:13.796Z,2.20
2023-03-25T04:28:17.861Z,2.13
2023-03-25T04:29:20.126Z,2.03
2023-03-25T04:30:22.414Z,2.33
2023-03-25T04:31:26.104Z,2.00
2023-03-25T04:32:28.534Z,2.00
2023-03-25T04:33:32.189Z,1.90
2023-03-25T04:34:34.645Z,1.80
2023-03-25T04:35:36.969Z,3.25
2023-03-25T04:36:41.839Z,2.53
2023-03-25T04:37:49.054Z,2.00
2023-03-25T04:38:53.237Z,1.75
2023-03-25T04:39:56.231Z,1.90
2023-03-25T04:40:58.598Z,1.65
2023-03-25T04:42:04.269Z,1.60
2023-03-25T04:43:07.606Z,1.20
2023-03-25T04:44:10.839Z,1.65
2023-03-25T04:45:16.931Z,1.95
2023-03-25T04:46:20.024Z,1.45
2023-03-25T04:47:25.153Z,1.25
2023-03-25T04:48:30.638Z,1.63
2023-03-25T04:49:32.987Z,1.60
2023-03-25T04:50:35.504Z,1.40
2023-03-25T04:51:37.974Z,1.20
2023-03-25T04:52:40.448Z,1.15
2023-03-25T04:53:43.272Z,1.23
2023-03-25T04:54:46.447Z,1.20
2023-03-25T04:55:50.416Z,1.33
2023-03-25T04:56:53.197Z,1.38
2023-03-25T04:57:55.849Z,1.17
2023-03-25T04:58:58.081Z,1.40
2023-03-25T05:00:00.463Z,1.20
2023-03-25T05:01:06.457Z,1.23
2023-03-25T05:02:13.478Z,1.15
2023-03-25T05:03:16.343Z,1.20
2023-03-25T05:04:18.964Z,1.48
2023-03-25T05:05:24.174Z,1.35
2023-03-25T05:06:26.547Z,1.40
2023-03-25T05:07:31.529Z,1.20
2023-03-25T05:08:34.156Z,0.98
2023-03-25T05:09:36.417Z,1.00
2023-03-25T05:10:39.034Z,0.90
2023-03-25T07:22:13.513Z,4.20
2023-03-25T07:23:15.800Z,4.10
2023-03-25T07:24:18.115Z,6.78
2023-03-25T07:25:20.400Z,7.35
2023-03-25T07:26:22.658Z,6.32
2023-03-25T07:27:25.915Z,5.20
2023-03-25T07:28:38.377Z,4.03
2023-03-25T07:29:40.866Z,4.18
2023-03-25T07:30:43.239Z,4.00
2023-03-25T07:31:46.740Z,3.90
2023-03-25T07:32:49.170Z,5.05
2023-03-25T07:33:51.824Z,4.88
2023-03-25T07:34:54.124Z,3.67
2023-03-25T07:35:56.482Z,4.63
2023-03-25T07:36:59.235Z,3.97
2023-03-25T07:38:01.634Z,2.20
2023-03-25T07:39:04.031Z,3.10
2023-03-25T07:40:07.144Z,3.50
2023-03-25T07:41:11.898Z,3.38
2023-03-25T07:42:18.884Z,3.63
2023-03-25T07:43:37.739Z,3.40
2023-03-25T07:44:47.364Z,3.75
2023-03-25T07:45:49.764Z,2.60
2023-03-25T07:46:52.120Z,19.50
2023-03-25T07:47:54.624Z,23.55
2023-03-25T07:48:57.072Z,21.42
2023-03-25T07:49:59.442Z,15.45
2023-03-25T07:51:01.791Z,12.30
2023-03-25T07:52:04.232Z,6.00
2023-03-25T07:53:06.837Z,7.07
2023-03-25T07:54:09.333Z,7.43
2023-03-25T07:55:11.719Z,8.02
2023-03-25T07:56:14.890Z,9.18
2023-03-25T07:57:17.187Z,10.07
2023-03-25T07:58:19.639Z,8.25
2023-03-25T07:59:22.045Z,6.55
2023-03-25T08:00:24.783Z,4.13
2023-03-25T08:01:27.142Z,3.38
2023-03-25T08:02:29.616Z,3.50
2023-03-25T08:03:32.315Z,2.97
2023-03-25T08:04:34.708Z,2.25
2023-03-25T08:05:37.989Z,2.33
2023-03-25T08:06:40.736Z,4.05
2023-03-25T08:07:43.108Z,7.80
2023-03-25T08:08:45.611Z,4.65
2023-03-25T08:09:47.860Z,4.63
2023-03-25T08:10:51.301Z,2.90
2023-03-25T08:11:53.576Z,1.80
2023-03-25T08:12:56.088Z,1.88
2023-03-25T08:13:58.368Z,1.60
2023-03-25T08:15:00.913Z,2.75
2023-03-25T08:16:03.519Z,1.88
2023-03-25T08:17:06.445Z,1.90
2023-03-25T08:18:08.828Z,1.70
2023-03-25T08:19:11.132Z,1.65
2023-03-25T08:20:13.507Z,1.50
2023-03-25T08:21:16.135Z,1.17
2023-03-25T08:22:18.523Z,1.48
2023-03-25T08:23:22.292Z,1.70
2023-03-25T08:24:26.964Z,2.50
2023-03-25T08:25:30.249Z,2.47
2023-03-25T08:26:33.699Z,2.03
2023-03-25T08:27:36.261Z,2.08
2023-03-25T08:28:38.787Z,1.45
2023-03-25T08:29:41.210Z,2.00
2023-03-25T08:30:44.232Z,1.67
2023-03-25T08:31:52.264Z,1.90
2023-03-25T08:32:55.377Z,1.63
2023-03-25T08:34:02.077Z,1.50
2023-03-25T08:35:05.911Z,1.55
2023-03-25T08:36:10.730Z,1.20
2023-03-25T08:37:13.978Z,1.30
2023-03-25T08:38:16.485Z,1.30
2023-03-25T08:39:18.792Z,0.90
2023-03-25T08:40:21.769Z,1.42
2023-03-25T08:41:25.061Z,1.40
2023-03-25T08:42:27.398Z,1.48
2023-03-25T08:43:29.714Z,1.52
2023-03-25T08:44:31.955Z,1.10
2023-03-25T08:45:36.565Z,2.00
2023-03-25T08:46:39.255Z,2.85
2023-03-25T08:47:42.546Z,1.20
2023-03-25T08:48:45.239Z,1.30
2023-03-25T08:49:47.524Z,1.20
2023-03-25T08:50:49.845Z,1.20
2023-03-25T08:51:52.114Z,1.00
2023-03-25T08:52:57.524Z,1.00
2023-03-25T08:54:01.015Z,1.02
2023-03-25T08:55:04.560Z,1.20
2023-03-25T08:56:07.583Z,1.30
2023-03-25T08:57:09.991Z,0.80
2023-03-25T08:58:12.350Z,0.90
2023-03-25T08:59:14.608Z,1.45
2023-03-25T09:00:17.645Z,0.85
2023-03-25T09:01:22.019Z,1.00
2023-03-25T09:02:24.446Z,0.90
2023-03-25T09:03:29.427Z,0.82
2023-03-25T09:04:31.747Z,0.70
2023-03-25T09:05:37.039Z,1.25
2023-03-25T09:06:47.502Z,1.00
2023-03-25T09:08:02.165Z,1.00
2023-03-25T09:09:05.518Z,2.65
2023-03-25T09:10:08.792Z,16.02
2023-03-25T09:11:12.120Z,13.45
2023-03-25T09:12:14.472Z,9.10
2023-03-25T09:13:16.993Z,4.50
2023-03-25T09:14:19.332Z,1.80
2023-03-25T09:15:21.672Z,1.40
2023-03-25T09:16:24.019Z,2.20
2023-03-25T09:17:27.433Z,1.02
2023-03-25T09:18:32.046Z,1.08
2023-03-25T09:19:35.474Z,1.05
2023-03-25T09:20:37.884Z,1.05
2023-03-25T09:21:40.295Z,1.10
2023-03-25T09:22:42.574Z,1.30
2023-03-25T09:23:44.900Z,1.95
2023-03-25T09:24:47.256Z,1.35
2023-03-25T09:25:49.758Z,1.65
2023-03-25T09:26:52.195Z,2.05
2023-03-25T09:27:54.476Z,1.92
2023-03-25T09:28:56.754Z,1.80
2023-03-25T09:29:59.073Z,1.33
2023-03-25T09:31:01.443Z,1.80
2023-03-25T09:32:03.821Z,2.05
2023-03-25T09:33:07.267Z,2.00
2023-03-25T09:34:09.708Z,2.00
2023-03-25T09:35:12.008Z,3.20
2023-03-25T09:36:14.367Z,5.05
2023-03-25T09:37:16.697Z,6.53
2023-03-25T09:38:19.128Z,3.38
2023-03-25T09:39:21.788Z,5.88
2023-03-25T09:40:24.857Z,5.30
2023-03-25T09:42:03.862Z,4.93
2023-03-25T09:43:29.656Z,7.30
2023-03-25T09:44:49.707Z,9.95
2023-03-25T09:45:53.407Z,19.35
2023-03-25T09:46:59.507Z,22.92
2023-03-25T09:48:29.658Z,19.15
2023-03-25T09:49:41.625Z,17.50
2023-03-25T09:50:45.472Z,10.35
2023-03-25T09:51:50.944Z,5.97
2023-03-25T09:53:27.369Z,5.05
2023-03-25T09:54:36.336Z,6.53
2023-03-25T09:55:42.826Z,5.90
2023-03-25T09:56:45.257Z,5.60
2023-03-25T09:57:50.395Z,6.20
2023-03-25T09:58:58.442Z,5.88
2023-03-25T10:00:04.174Z,4.35
2023-03-25T10:01:29.002Z,3.10
2023-03-25T10:02:41.375Z,4.38
2023-03-25T10:04:11.681Z,4.40
2023-03-25T10:05:37.679Z,2.40
2023-03-25T10:06:57.973Z,2.63
2023-03-25T10:08:19.475Z,1.83
2023-03-25T10:09:42.016Z,1.40
2023-03-25T10:11:13.000Z,1.00
2023-03-25T10:12:32.869Z,0.93
2023-03-25T10:13:51.332Z,1.00
2023-03-25T10:15:04.580Z,1.40
2023-03-25T10:16:31.073Z,1.30
2023-03-25T10:18:01.903Z,0.90
2023-03-25T10:19:51.271Z,1.08
2023-03-25T10:21:06.983Z,1.83
2023-03-25T10:22:17.456Z,1.42
2023-03-25T10:23:33.864Z,1.70
2023-03-25T10:25:01.188Z,1.80
2023-03-25T10:26:10.335Z,1.40
2023-03-25T10:27:47.998Z,1.65
2023-03-25T10:28:58.337Z,1.60
2023-03-25T10:30:09.938Z,1.65
2023-03-25T10:31:17.383Z,1.30
2023-03-25T10:32:38.595Z,1.30
2023-03-25T10:33:51.520Z,1.10
2023-03-25T10:34:56.160Z,0.95
2023-03-25T10:36:00.490Z,1.10
2023-03-25T10:37:07.862Z,1.23
2023-03-25T10:38:24.314Z,1.23
2023-03-25T10:39:37.430Z,1.48
2023-03-25T10:40:50.248Z,1.80
2023-03-25T10:42:00.369Z,1.48
2023-03-25T10:43:23.908Z,2.28
2023-03-25T10:44:27.793Z,3.80
2023-03-25T10:45:30.548Z,2.53
2023-03-25T10:46:47.739Z,3.40
2023-03-25T10:47:54.281Z,3.80
2023-03-25T10:48:56.797Z,4.25
2023-03-25T10:49:59.569Z,4.03
2023-03-25T10:51:09.594Z,2.50
2023-03-25T10:52:12.203Z,1.80
2023-03-25T10:53:24.433Z,2.10
2023-03-25T10:54:41.228Z,2.30
2023-03-25T10:55:45.934Z,1.75
2023-03-25T10:56:52.061Z,4.93
2023-03-25T10:57:56.104Z,9.13
2023-03-25T10:59:03.219Z,7.72
2023-03-25T11:00:21.651Z,4.55
2023-03-25T11:01:37.137Z,2.90
2023-03-25T11:02:39.704Z,2.97
2023-03-25T11:03:45.106Z,2.10
2023-03-25T11:04:50.598Z,1.50
2023-03-25T11:05:54.321Z,1.75
2023-03-25T11:06:59.426Z,2.13
2023-03-25T11:08:14.696Z,1.60
2023-03-25T11:09:28.216Z,3.95
2023-03-25T11:10:35.231Z,4.53
2023-03-25T11:11:37.708Z,1.50
2023-03-25T11:12:45.416Z,1.20
2023-03-25T11:13:56.042Z,1.08
2023-03-25T11:14:59.046Z,1.05
2023-03-25T11:16:03.747Z,0.90
2023-03-25T11:17:16.646Z,1.00
2023-03-25T11:18:34.113Z,2.13
2023-03-25T11:19:47.900Z,1.40
2023-03-25T11:20:56.551Z,1.40
2023-03-25T11:22:08.804Z,1.20
2023-03-25T11:23:23.100Z,1.33
2023-03-25T11:24:49.583Z,1.90
2023-03-25T11:25:54.809Z,1.40
2023-03-25T11:26:57.301Z,1.15
2023-03-25T11:28:04.954Z,1.55
2023-03-25T11:29:14.587Z,1.25
2023-03-25T11:30:20.474Z,1.35
2023-03-25T11:31:26.219Z,1.77
2023-03-25T11:32:37.298Z,2.42
2023-03-25T11:33:43.487Z,5.35
2023-03-25T11:34:50.718Z,45.42
2023-03-25T11:35:53.339Z,20.45
2023-03-25T11:37:02.055Z,17.05
2023-03-25T11:38:20.975Z,8.13
2023-03-25T11:39:23.196Z,3.65
2023-03-25T11:40:27.316Z,1.40
2023-03-25T11:41:32.673Z,1.65
2023-03-25T11:42:49.566Z,1.20
2023-03-25T11:43:52.221Z,1.15
2023-03-25T11:44:59.458Z,1.30
2023-03-25T11:46:15.048Z,1.65
2023-03-25T11:47:25.309Z,1.30
2023-03-25T11:48:32.120Z,1.00
2023-03-25T11:49:38.568Z,1.90
2023-03-25T11:50:54.124Z,1.15
2023-03-25T11:52:01.783Z,1.23
2023-03-25T11:53:06.199Z,1.60
2023-03-25T11:54:18.458Z,1.40
2023-03-25T11:55:25.645Z,1.13
2023-03-25T11:56:41.252Z,2.22
2023-03-25T11:57:46.281Z,2.33
2023-03-25T11:58:50.830Z,1.80
2023-03-25T12:00:08.172Z,1.65
2023-03-25T12:01:22.888Z,1.17
2023-03-25T12:02:38.204Z,1.23
2023-03-25T12:03:41.249Z,1.02
2023-03-25T12:05:02.224Z,0.93
2023-03-25T12:06:06.433Z,0.70
2023-03-25T12:07:10.353Z,1.30
2023-03-25T12:08:15.978Z,1.90
2023-03-25T12:09:18.399Z,1.92
2023-03-25T12:10:20.671Z,2.50
2023-03-25T12:11:42.693Z,1.93
2023-03-25T12:13:14.017Z,2.35
2023-03-25T12:14:35.867Z,3.60
2023-03-25T12:15:59.697Z,5.20
2023-03-25T12:17:45.896Z,5.80
2023-03-25T12:19:05.679Z,4.25
2023-03-25T12:20:33.873Z,2.60
2023-03-25T12:21:36.321Z,3.83
2023-03-25T12:23:02.143Z,3.20
2023-03-25T12:24:28.374Z,2.67
2023-03-25T12:25:45.681Z,2.80
2023-03-25T12:26:59.308Z,3.92
2023-03-25T12:28:30.720Z,2.42
2023-03-25T12:29:40.559Z,2.58
2023-03-25T12:30:52.861Z,3.00
2023-03-25T12:32:36.700Z,2.50
2023-03-25T12:33:50.846Z,4.03
2023-03-25T12:34:59.436Z,9.35
2023-03-25T12:36:13.162Z,12.50
2023-03-25T12:37:53.005Z,5.05
2023-03-25T12:39:14.990Z,8.20
2023-03-25T12:40:33.653Z,16.42
2023-03-25T12:41:47.617Z,17.45
2023-03-25T12:42:58.888Z,23.35
2023-03-25T12:44:21.666Z,23.20
2023-03-25T12:45:39.687Z,12.60
2023-03-25T12:46:48.311Z,7.63
2023-03-25T12:48:04.344Z,10.75
2023-03-25T12:49:37.291Z,8.95
2023-03-25T12:50:53.287Z,10.20
2023-03-25T12:52:20.271Z,10.82
2023-03-25T12:53:39.176Z,7.75
2023-03-25T12:55:10.165Z,8.13
2023-03-25T12:56:14.175Z,7.57
2023-03-25T12:57:38.050Z,9.55
2023-03-25T12:59:21.574Z,13.60
2023-03-25T13:00:35.465Z,9.93
2023-03-25T13:01:57.503Z,12.57
2023-03-25T13:03:29.509Z,7.68
2023-03-25T13:04:41.911Z,7.07
2023-03-25T13:06:16.338Z,5.85
2023-03-25T13:07:36.730Z,6.93
2023-03-25T13:08:44.017Z,6.82
2023-03-25T13:09:58.906Z,5.43
2023-03-25T13:11:10.016Z,5.50
2023-03-25T13:12:31.743Z,7.05
2023-03-25T13:13:37.257Z,9.80
2023-03-25T13:14:49.747Z,9.40
2023-03-25T13:16:09.928Z,14.23
2023-03-25T13:17:28.563Z,20.52
2023-03-25T13:18:46.386Z,21.48
2023-03-25T13:19:48.847Z,20.45
2023-03-25T13:21:30.684Z,15.18
2023-03-25T13:22:37.764Z,32.40
2023-03-25T13:23:42.413Z,32.50
2023-03-25T13:24:51.450Z,18.23
2023-03-25T13:26:02.284Z,14.88
2023-03-25T13:27:06.637Z,8.63
2023-03-25T13:28:17.081Z,6.63
2023-03-25T13:29:53.030Z,13.10
2023-03-25T13:30:57.471Z,12.25
2023-03-25T13:32:07.080Z,4.03
2023-03-25T13:33:25.137Z,4.68
2023-03-25T13:34:35.795Z,7.32
2023-03-25T13:35:47.616Z,9.20
2023-03-25T13:37:14.006Z,12.65
2023-03-25T13:38:29.955Z,8.40
2023-03-25T13:39:56.865Z,12.35
2023-03-25T13:41:13.013Z,13.95
2023-03-25T13:42:26.744Z,14.02
2023-03-25T13:43:41.682Z,9.05
2023-03-25T13:44:47.279Z,9.60
2023-03-25T13:46:23.187Z,10.40
2023-03-25T13:47:43.076Z,9.45
2023-03-25T13:48:59.323Z,6.55
2023-03-25T13:50:16.886Z,9.10
2023-03-25T13:51:19.258Z,7.18
2023-03-25T13:52:22.387Z,8.00
2023-03-25T13:53:37.554Z,7.13
2023-03-25T13:54:52.285Z,7.32
2023-03-25T13:56:32.021Z,7.90
2023-03-25T13:58:05.376Z,7.28
2023-03-25T13:59:31.444Z,6.95
2023-03-25T14:00:49.043Z,8.18
2023-03-25T14:02:09.964Z,5.28
2023-03-25T14:03:31.049Z,4.10
2023-03-25T14:04:43.435Z,3.80
2023-03-25T14:06:03.832Z,3.40
2023-03-25T14:07:32.016Z,3.30
2023-03-25T14:08:52.094Z,3.03
2023-03-25T14:10:17.949Z,2.45
2023-03-25T14:11:37.148Z,2.40
2023-03-25T14:12:51.079Z,2.50
2023-03-25T14:14:01.824Z,2.80
2023-03-25T14:15:42.300Z,2.58
2023-03-25T14:16:49.771Z,2.60
2023-03-25T14:17:54.460Z,2.65
2023-03-25T14:19:01.745Z,2.97
2023-03-25T14:20:08.620Z,2.20
2023-03-25T14:21:40.364Z,3.20
2023-03-25T14:22:44.165Z,2.80
2023-03-25T14:23:47.349Z,2.90
2023-03-25T14:24:51.106Z,2.10
2023-03-25T14:25:59.715Z,2.08
2023-03-25T14:27:04.727Z,2.70
2023-03-25T14:28:09.589Z,2.45
2023-03-25T14:29:40.387Z,1.83
2023-03-25T14:30:43.302Z,1.92
2023-03-25T14:32:08.929Z,1.67
2023-03-25T14:33:11.710Z,2.20
2023-03-25T14:34:23.588Z,1.80
2023-03-25T14:35:34.669Z,2.38
2023-03-25T14:36:40.152Z,2.00
2023-03-25T14:37:42.495Z,2.08
2023-03-25T14:38:56.501Z,1.70
2023-03-25T14:40:02.416Z,1.50
2023-03-25T14:41:05.271Z,1.45
2023-03-25T14:42:07.752Z,2.22
2023-03-25T14:43:34.442Z,1.67
2023-03-25T14:44:49.853Z,1.65
2023-03-25T14:46:18.501Z,1.45
2023-03-25T14:47:27.932Z,1.20
2023-03-25T14:48:34.558Z,1.33
2023-03-25T14:50:04.757Z,1.90
2023-03-25T14:51:20.938Z,3.80
2023-03-25T14:53:03.154Z,6.20
2023-03-25T14:54:15.748Z,4.43
2023-03-25T14:55:21.601Z,3.50
2023-03-25T14:56:26.416Z,2.65
2023-03-25T14:57:33.005Z,3.67
2023-03-25T14:58:39.046Z,4.10
2023-03-25T14:59:45.330Z,4.70
2023-03-25T15:00:56.181Z,3.40
2023-03-25T15:02:22.021Z,3.13
2023-03-25T15:03:36.820Z,4.32
2023-03-25T15:04:40.289Z,3.53
2023-03-25T15:05:43.197Z,9.98
2023-03-25T15:06:46.886Z,11.68
2023-03-25T15:07:54.491Z,7.55
2023-03-25T15:08:59.993Z,5.20
2023-03-25T15:10:02.474Z,12.75
2023-03-25T15:11:15.989Z,9.80
2023-03-25T15:12:21.807Z,9.07
2023-03-25T15:13:35.155Z,9.95
2023-03-25T15:14:42.479Z,14.05
2023-03-25T15:15:44.800Z,16.67
2023-03-25T15:16:49.940Z,16.42
2023-03-25T15:17:52.255Z,14.98
2023-03-25T15:18:54.518Z,12.68
2023-03-25T15:20:12.056Z,10.93
2023-03-25T15:21:16.600Z,6.13
2023-03-25T15:22:22.296Z,8.45
2023-03-25T15:23:30.283Z,15.50
2023-03-25T15:24:39.568Z,16.33
2023-03-25T15:25:43.811Z,13.60
2023-03-25T15:26:46.452Z,13.25
2023-03-25T15:28:18.528Z,13.00
2023-03-25T15:29:37.975Z,13.77
2023-03-25T15:31:20.272Z,16.40
2023-03-25T15:32:52.751Z,10.57
2023-03-25T15:34:13.485Z,9.20
2023-03-25T15:35:50.992Z,12.27
2023-03-25T15:37:32.994Z,13.70
2023-03-25T15:38:56.841Z,10.52
2023-03-25T15:40:12.221Z,12.27
2023-03-25T15:41:37.329Z,10.82
2023-03-25T15:42:39.747Z,9.35
2023-03-25T15:43:59.565Z,11.27
2023-03-25T15:45:27.229Z,10.48
2023-03-25T15:46:55.948Z,11.40
2023-03-25T15:48:32.311Z,11.98
2023-03-25T15:49:47.664Z,11.55
2023-03-25T15:51:07.128Z,8.32
2023-03-25T15:52:15.517Z,7.50
2023-03-25T15:53:42.428Z,7.60
2023-03-25T15:55:22.666Z,7.97
2023-03-25T15:56:30.726Z,6.85
2023-03-25T15:57:49.107Z,4.97
2023-03-25T15:59:33.451Z,9.57
2023-03-25T16:00:47.101Z,9.98
2023-03-25T16:01:51.909Z,5.10
2023-03-25T16:03:04.412Z,4.03
2023-03-25T16:04:18.653Z,5.63
2023-03-25T16:05:22.201Z,6.20
2023-03-25T16:06:25.982Z,11.85
2023-03-25T16:07:30.951Z,6.53
2023-03-25T16:08:39.872Z,4.65
2023-03-25T16:09:46.886Z,5.80
2023-03-25T16:10:49.328Z,6.05
2023-03-25T16:11:52.647Z,4.53
2023-03-25T16:12:55.099Z,3.90
2023-03-25T16:14:11.715Z,4.30
2023-03-25T16:15:16.711Z,3.33
2023-03-25T16:16:19.617Z,3.13
2023-03-25T16:17:27.355Z,4.30
2023-03-25T16:18:29.706Z,2.80
2023-03-25T16:19:48.968Z,3.10
2023-03-25T16:20:58.796Z,2.47
2023-03-25T16:22:16.829Z,1.75
2023-03-25T16:23:21.768Z,1.75
2023-03-25T16:24:29.584Z,1.88
2023-03-25T16:25:38.052Z,1.67
2023-03-25T16:26:46.589Z,3.05
2023-03-25T16:27:56.439Z,2.83
2023-03-25T16:29:17.823Z,2.22
2023-03-25T16:30:24.262Z,2.20
2023-03-25T16:31:35.249Z,1.75
2023-03-25T16:32:37.785Z,1.55
2023-03-25T16:33:40.236Z,2.50
2023-03-25T16:34:42.474Z,2.20
2023-03-25T16:35:53.708Z,1.63
2023-03-25T16:36:56.996Z,1.83
2023-03-25T16:38:01.322Z,1.50
2023-03-25T16:39:06.226Z,2.22
2023-03-25T16:40:27.394Z,1.52
2023-03-25T16:41:30.853Z,1.20
2023-03-25T16:42:37.291Z,1.30
2023-03-25T16:43:39.796Z,1.30
2023-03-25T16:44:42.101Z,1.40
2023-03-25T16:45:46.070Z,1.33
2023-03-25T16:46:50.377Z,1.35
2023-03-25T16:47:54.823Z,1.70
2023-03-25T16:48:58.443Z,1.73
2023-03-25T16:50:02.234Z,1.60
2023-03-25T16:51:13.949Z,2.10
2023-03-25T16:52:21.258Z,1.90
2023-03-25T16:53:25.032Z,1.85
2023-03-25T16:54:36.672Z,1.80
2023-03-25T16:55:50.641Z,1.60
2023-03-25T16:56:53.343Z,1.85
2023-03-25T16:57:56.147Z,1.50
2023-03-25T16:59:01.521Z,1.70
2023-03-25T17:00:22.300Z,3.50
2023-03-25T17:01:25.493Z,5.45
2023-03-25T17:02:41.855Z,4.22
2023-03-25T17:03:48.743Z,3.42
2023-03-25T17:04:56.515Z,3.45
2023-03-25T17:06:07.830Z,3.10
2023-03-25T17:07:20.909Z,2.47
2023-03-25T17:08:24.062Z,3.05
2023-03-25T17:09:34.167Z,2.78
2023-03-25T17:10:48.260Z,3.50
2023-03-25T17:11:56.873Z,3.63
2023-03-25T17:13:07.333Z,3.00
2023-03-25T17:14:22.740Z,2.92
2023-03-25T17:15:26.606Z,3.15
2023-03-25T17:16:32.238Z,2.50
2023-03-25T17:17:53.616Z,2.17
2023-03-25T17:18:56.611Z,2.50
2023-03-25T17:20:06.150Z,1.70
2023-03-25T17:21:11.769Z,2.17
2023-03-25T17:22:23.870Z,2.20
2023-03-25T17:23:44.480Z,1.58
2023-03-25T17:24:57.385Z,1.20
2023-03-25T17:26:03.950Z,1.40
2023-03-25T17:27:21.010Z,1.50
2023-03-25T17:28:48.021Z,17.08
2023-03-25T17:29:56.666Z,15.75
2023-03-25T17:30:59.973Z,11.88
2023-03-25T17:32:02.274Z,8.32
2023-03-25T17:33:31.567Z,4.30
2023-03-25T17:34:42.652Z,4.90
2023-03-25T17:35:48.565Z,5.07
2023-03-25T17:37:00.140Z,3.65
2023-03-25T17:38:02.514Z,2.15
2023-03-25T17:39:13.214Z,2.05
2023-03-25T17:40:26.531Z,1.90