createdAt,value
2022-08-26T00:00:31.623Z,91
2022-08-26T00:01:31.655Z,91
2022-08-26T00:02:32.810Z,91
2022-08-26T00:03:31.649Z,91
2022-08-26T00:04:31.651Z,91
2022-08-26T00:05:31.639Z,91
2022-08-26T00:06:31.634Z,91
2022-08-26T00:07:31.633Z,90
2022-08-26T00:08:31.628Z,90
2022-08-26T00:09:31.654Z,90
2022-08-26T00:10:31.814Z,90
2022-08-26T00:11:31.651Z,90
2022-08-26T00:12:37.278Z,90
2022-08-26T00:13:31.661Z,90
2022-08-26T00:14:31.722Z,90
2022-08-26T00:15:31.661Z,90
2022-08-26T00:16:31.715Z,89
2022-08-26T00:17:31.657Z,89
2022-08-26T00:18:31.660Z,90
2022-08-26T00:19:31.656Z,90
2022-08-26T00:20:31.686Z,90
2022-08-26T00:21:31.661Z,90
2022-08-26T00:22:31.657Z,90
2022-08-26T00:23:31.655Z,90
2022-08-26T00:24:31.659Z,90
2022-08-26T00:25:31.645Z,90
2022-08-26T00:26:31.814Z,91
2022-08-26T00:27:31.697Z,91
2022-08-26T00:28:31.959Z,91
2022-08-26T00:29:31.919Z,90
2022-08-26T00:30:31.711Z,90
2022-08-26T00:31:31.683Z,91
2022-08-26T00:32:31.668Z,90
2022-08-26T00:33:31.695Z,90
2022-08-26T00:34:31.664Z,90
2022-08-26T00:35:34.190Z,90
2022-08-26T00:36:31.654Z,90
2022-08-26T00:37:31.644Z,90
2022-08-26T00:38:31.729Z,90
2022-08-26T00:39:31.650Z,90
2022-08-26T00:40:31.845Z,90
2022-08-26T00:41:31.659Z,90
2022-08-26T00:42:31.661Z,90
2022-08-26T00:43:31.653Z,90
2022-08-26T00:44:31.611Z,90
2022-08-26T00:45:31.751Z,91
2022-08-26T00:46:31.644Z,91
2022-08-26T00:47:31.657Z,91
2022-08-26T00:48:31.924Z,91
2022-08-26T00:49:31.641Z,91
2022-08-26T00:50:31.615Z,91
2022-08-26T00:51:31.662Z,91
2022-08-26T00:52:31.707Z,91
2022-08-26T00:53:31.628Z,91
2022-08-26T00:54:31.666Z,91
2022-08-26T00:55:37.827Z,92
2022-08-26T00:56:32.001Z,92
2022-08-26T00:57:31.673Z,92
2022-08-26T00:58:31.664Z,92
2022-08-26T00:59:32.803Z,92
2022-08-26T01:00:31.648Z,92
2022-08-26T01:01:32.767Z,92
2022-08-26T01:02:32.233Z,92
2022-08-26T01:03:31.651Z,92
2022-08-26T01:04:31.643Z,93
2022-08-26T01:05:31.649Z,93
2022-08-26T01:06:31.710Z,93
2022-08-26T01:07:31.645Z,93
2022-08-26T01:08:31.684Z,93
2022-08-26T01:09:31.640Z,93
2022-08-26T01:10:31.673Z,93
2022-08-26T01:11:31.635Z,93
2022-08-26T01:12:31.643Z,93
2022-08-26T01:13:31.672Z,93
2022-08-26T01:14:31.644Z,93
2022-08-26T01:15:32.901Z,93
2022-08-26T01:16:31.791Z,93
2022-08-26T01:17:33.697Z,93
2022-08-26T01:18:31.672Z,93
2022-08-26T01:19:31.639Z,93
2022-08-26T01:20:31.695Z,93
2022-08-26T01:21:31.734Z,93
2022-08-26T01:22:31.669Z,93
2022-08-26T01:23:31.656Z,93
2022-08-26T01:24:31.697Z,93
2022-08-26T01:25:31.657Z,93
2022-08-26T01:26:31.667Z,93
2022-08-26T01:27:32.451Z,93
2022-08-26T01:28:31.662Z,93
2022-08-26T01:29:31.678Z,93
2022-08-26T01:30:31.658Z,93
2022-08-26T01:31:31.736Z,93
2022-08-26T01:32:31.679Z,93
2022-08-26T01:33:31.672Z,93
2022-08-26T01:34:31.694Z,93
2022-08-26T01:35:31.639Z,93
2022-08-26T01:36:31.712Z,94
2022-08-26T01:37:31.656Z,94
2022-08-26T01:38:31.697Z,94
2022-08-26T01:39:31.643Z,94
2022-08-26T01:40:31.893Z,94
2022-08-26T01:41:31.732Z,94
2022-08-26T01:42:31.839Z,94
2022-08-26T01:43:31.820Z,94
2022-08-26T01:44:31.741Z,94
2022-08-26T01:45:31.880Z,94
2022-08-26T01:46:31.816Z,94
2022-08-26T01:47:31.774Z,94
2022-08-26T01:48:31.675Z,94
2022-08-26T01:49:31.991Z,94
2022-08-26T01:50:31.633Z,94
2022-08-26T01:51:31.669Z,94
2022-08-26T01:52:31.658Z,94
2022-08-26T01:53:31.656Z,94
2022-08-26T01:54:31.669Z,94
2022-08-26T01:55:32.892Z,94
2022-08-26T01:56:33.312Z,94
2022-08-26T01:57:31.647Z,94
2022-08-26T01:58:31.659Z,94
2022-08-26T01:59:31.634Z,94
2022-08-26T02:00:31.685Z,94
2022-08-26T02:01:31.674Z,94
2022-08-26T02:02:31.644Z,94
2022-08-26T02:03:31.686Z,94
2022-08-26T02:04:31.689Z,94
2022-08-26T02:05:31.654Z,94
2022-08-26T02:06:31.633Z,94
2022-08-26T02:07:31.659Z,94
2022-08-26T02:08:31.613Z,94
2022-08-26T02:09:31.661Z,94
2022-08-26T02:10:31.663Z,94
2022-08-26T02:11:31.747Z,94
2022-08-26T02:12:31.630Z,94
2022-08-26T02:13:31.645Z,94
2022-08-26T02:14:31.657Z,94
2022-08-26T02:15:31.675Z,94
2022-08-26T02:16:31.698Z,94
2022-08-26T02:17:31.674Z,94
2022-08-26T02:18:31.664Z,94
2022-08-26T02:19:31.659Z,94
2022-08-26T02:20:31.611Z,94
2022-08-26T02:21:31.639Z,94
2022-08-26T02:22:31.633Z,94
2022-08-26T02:23:31.648Z,94
2022-08-26T02:24:31.625Z,94
2022-08-26T02:25:31.644Z,94
2022-08-26T02:26:31.619Z,94
2022-08-26T02:27:32.410Z,94
2022-08-26T02:28:31.674Z,94
2022-08-26T02:29:31.633Z,94
2022-08-26T02:30:31.637Z,94
2022-08-26T02:31:32.571Z,94
2022-08-26T02:32:31.622Z,94
2022-08-26T02:33:31.637Z,94
2022-08-26T02:34:31.645Z,94
2022-08-26T02:35:31.708Z,94
2022-08-26T02:36:31.634Z,94
2022-08-26T02:37:31.643Z,94
2022-08-26T02:38:31.638Z,94
2022-08-26T02:39:31.632Z,94
2022-08-26T02:40:31.744Z,94
2022-08-26T02:41:31.614Z,94
2022-08-26T02:42:31.638Z,94
2022-08-26T02:43:31.853Z,94
2022-08-26T02:44:31.646Z,93
2022-08-26T02:45:31.642Z,94
2022-08-26T02:46:31.680Z,93
2022-08-26T02:47:31.645Z,93
2022-08-26T02:48:31.633Z,93
2022-08-26T02:49:31.642Z,93
2022-08-26T02:50:31.632Z,93
2022-08-26T02:51:31.627Z,93
2022-08-26T02:52:31.621Z,93
2022-08-26T02:53:31.917Z,94
2022-08-26T02:54:31.639Z,94
2022-08-26T02:55:31.714Z,93
2022-08-26T02:56:31.639Z,93
2022-08-26T02:57:31.653Z,94
2022-08-26T02:58:31.650Z,93
2022-08-26T02:59:31.649Z,93
2022-08-26T03:00:31.667Z,93
2022-08-26T03:01:31.764Z,93
2022-08-26T03:02:31.637Z,93
2022-08-26T03:03:31.662Z,93
2022-08-26T03:04:33.315Z,94
2022-08-26T03:05:32.109Z,94
2022-08-26T03:06:31.638Z,94
2022-08-26T03:07:31.675Z,94
2022-08-26T03:08:31.610Z,94
2022-08-26T03:09:31.641Z,94
2022-08-26T03:10:31.809Z,94
2022-08-26T03:11:33.166Z,94
2022-08-26T03:12:31.733Z,94
2022-08-26T03:13:31.763Z,93
2022-08-26T03:14:31.737Z,93
2022-08-26T03:15:31.819Z,93
2022-08-26T03:16:32.522Z,93
2022-08-26T03:17:31.830Z,93
2022-08-26T03:18:31.771Z,93
2022-08-26T03:19:31.629Z,93
2022-08-26T03:20:31.776Z,94
2022-08-26T03:21:31.745Z,94
2022-08-26T03:22:31.792Z,94
2022-08-26T03:23:31.810Z,94
2022-08-26T03:24:31.616Z,94
2022-08-26T03:25:31.798Z,94
2022-08-26T03:26:31.680Z,94
2022-08-26T03:27:32.813Z,94
2022-08-26T03:28:31.804Z,94
2022-08-26T03:29:32.987Z,94
2022-08-26T03:30:31.636Z,94
2022-08-26T03:31:31.705Z,94
2022-08-26T03:32:31.626Z,94
2022-08-26T03:33:31.659Z,94
2022-08-26T03:34:31.633Z,94
2022-08-26T03:35:31.809Z,94
2022-08-26T03:36:31.631Z,94
2022-08-26T03:37:31.722Z,94
2022-08-26T03:38:31.708Z,94
2022-08-26T03:39:32.575Z,94
2022-08-26T03:40:31.785Z,94
2022-08-26T03:41:31.765Z,94
2022-08-26T03:42:31.653Z,94
2022-08-26T03:43:31.658Z,94
2022-08-26T03:44:31.622Z,94
2022-08-26T03:45:31.646Z,94
2022-08-26T03:46:32.180Z,94
2022-08-26T03:47:31.645Z,94
2022-08-26T03:48:31.663Z,94
2022-08-26T03:49:31.668Z,94
2022-08-26T03:50:34.238Z,94
2022-08-26T03:51:31.650Z,94
2022-08-26T03:52:31.623Z,94
2022-08-26T03:53:31.690Z,94
2022-08-26T03:54:31.635Z,94
2022-08-26T03:55:31.716Z,94
2022-08-26T03:56:31.629Z,94
2022-08-26T03:57:31.655Z,94
2022-08-26T03:58:31.781Z,94
2022-08-26T03:59:31.732Z,94
2022-08-26T04:00:31.626Z,94
2022-08-26T04:01:31.824Z,94
2022-08-26T04:02:31.741Z,94
2022-08-26T04:03:31.644Z,94
2022-08-26T04:04:31.641Z,94
2022-08-26T04:05:31.632Z,94
2022-08-26T04:06:31.627Z,94
2022-08-26T04:07:32.038Z,94
2022-08-26T04:08:31.718Z,94
2022-08-26T04:09:31.690Z,94
2022-08-26T04:10:31.650Z,94
2022-08-26T04:11:34.169Z,94
2022-08-26T04:12:31.627Z,94
2022-08-26T04:13:31.640Z,94
2022-08-26T04:14:31.771Z,94
2022-08-26T04:15:31.678Z,94
2022-08-26T04:16:31.645Z,94
2022-08-26T04:17:31.626Z,94
2022-08-26T04:18:37.092Z,94
2022-08-26T04:19:31.814Z,94
2022-08-26T04:20:31.615Z,94
2022-08-26T04:21:31.628Z,94
2022-08-26T04:22:31.764Z,94
2022-08-26T04:23:31.657Z,94
2022-08-26T04:24:31.613Z,94
2022-08-26T04:25:31.650Z,94
2022-08-26T04:26:31.643Z,94
2022-08-26T04:27:31.632Z,94
2022-08-26T04:28:31.626Z,94
2022-08-26T04:29:31.698Z,94
2022-08-26T04:30:31.667Z,94
2022-08-26T04:31:31.701Z,94
2022-08-26T04:32:31.635Z,94
2022-08-26T04:33:33.114Z,94
2022-08-26T04:34:31.640Z,94
2022-08-26T04:35:31.959Z,94
2022-08-26T04:36:31.605Z,94
2022-08-26T04:37:31.607Z,94
2022-08-26T04:38:31.664Z,94
2022-08-26T04:39:31.637Z,94
2022-08-26T04:40:31.689Z,94
2022-08-26T04:41:31.753Z,94
2022-08-26T04:42:31.816Z,94
2022-08-26T04:43:31.640Z,94
2022-08-26T04:44:31.633Z,94
2022-08-26T04:45:31.643Z,94
2022-08-26T04:46:31.692Z,94
2022-08-26T04:47:32.509Z,94
2022-08-26T04:48:31.785Z,94
2022-08-26T04:49:35.037Z,94
2022-08-26T04:50:31.645Z,94
2022-08-26T04:51:32.298Z,94
2022-08-26T04:52:31.616Z,94
2022-08-26T04:53:31.606Z,93
2022-08-26T04:54:31.638Z,93
2022-08-26T04:55:38.655Z,93
2022-08-26T04:56:31.628Z,93
2022-08-26T04:57:31.630Z,92
2022-08-26T04:58:31.656Z,92
2022-08-26T04:59:34.093Z,92
2022-08-26T05:00:31.752Z,91
2022-08-26T05:01:31.722Z,91
2022-08-26T05:02:31.645Z,90
2022-08-26T05:03:31.744Z,90
2022-08-26T05:04:31.614Z,89
2022-08-26T05:05:31.629Z,88
2022-08-26T05:06:31.652Z,87
2022-08-26T05:07:31.902Z,87
2022-08-26T05:08:31.674Z,86
2022-08-26T05:09:31.641Z,86
2022-08-26T05:10:31.651Z,86
2022-08-26T05:11:31.649Z,85
2022-08-26T05:12:31.619Z,85
2022-08-26T05:13:31.754Z,84
2022-08-26T05:14:31.657Z,84
2022-08-26T05:15:31.645Z,83
2022-08-26T05:16:31.673Z,82
2022-08-26T05:17:31.662Z,81
2022-08-26T05:18:31.642Z,81
2022-08-26T05:19:31.643Z,81
2022-08-26T05:20:31.633Z,82
2022-08-26T05:21:31.614Z,83
2022-08-26T05:22:31.623Z,83
2022-08-26T05:23:31.641Z,83
2022-08-26T05:24:31.636Z,84
2022-08-26T05:25:31.626Z,84
2022-08-26T05:26:31.780Z,84
2022-08-26T05:27:31.846Z,84
2022-08-26T05:28:31.651Z,84
2022-08-26T05:29:31.604Z,84
2022-08-26T05:30:31.658Z,82
2022-08-26T05:31:31.874Z,82
2022-08-26T05:32:31.622Z,81
2022-08-26T05:33:31.630Z,81
2022-08-26T05:34:31.607Z,82
2022-08-26T05:35:31.619Z,82
2022-08-26T05:36:31.632Z,82
2022-08-26T05:37:31.612Z,82
2022-08-26T05:38:31.620Z,82
2022-08-26T05:39:31.626Z,83
2022-08-26T05:40:31.666Z,83
2022-08-26T05:41:34.247Z,83
2022-08-26T05:42:31.641Z,83
2022-08-26T05:43:31.616Z,84
2022-08-26T05:44:53.517Z,83
2022-08-26T05:45:31.677Z,82
2022-08-26T05:46:31.728Z,81
2022-08-26T05:47:31.647Z,79
2022-08-26T05:48:31.642Z,78
2022-08-26T05:49:31.612Z,77
2022-08-26T05:50:31.642Z,77
2022-08-26T05:51:31.625Z,78
2022-08-26T05:52:31.615Z,78
2022-08-26T05:53:31.611Z,77
2022-08-26T05:54:31.652Z,77
2022-08-26T05:55:32.257Z,76
2022-08-26T05:56:31.675Z,75
2022-08-26T05:57:31.612Z,75
2022-08-26T05:58:31.662Z,75
2022-08-26T05:59:31.606Z,75
2022-08-26T06:00:31.690Z,76
2022-08-26T06:01:31.678Z,75
2022-08-26T06:02:31.702Z,76
2022-08-26T06:03:31.790Z,76
2022-08-26T06:04:31.626Z,76
2022-08-26T06:05:36.552Z,76
2022-08-26T06:06:31.632Z,76
2022-08-26T06:07:31.625Z,77
2022-08-26T06:08:31.622Z,77
2022-08-26T06:09:31.768Z,78
2022-08-26T06:10:32.950Z,78
2022-08-26T06:11:31.622Z,79
2022-08-26T06:12:31.622Z,79
2022-08-26T06:13:31.982Z,79
2022-08-26T06:14:31.718Z,79
2022-08-26T06:15:31.659Z,79
2022-08-26T06:16:31.623Z,78
2022-08-26T06:17:31.611Z,78
2022-08-26T06:18:31.624Z,78
2022-08-26T06:19:32.967Z,78
2022-08-26T06:20:40.460Z,79
2022-08-26T06:21:44.418Z,79
2022-08-26T06:22:48.463Z,79
2022-08-26T06:23:52.467Z,79
2022-08-26T06:24:56.634Z,79
2022-08-26T06:26:00.439Z,79
2022-08-26T06:27:04.474Z,79
2022-08-26T06:28:08.457Z,79
2022-08-26T06:29:12.435Z,78
2022-08-26T06:30:16.430Z,78
2022-08-26T06:31:20.460Z,78
2022-08-26T06:32:24.427Z,78
2022-08-26T06:33:28.443Z,78
2022-08-26T06:34:31.592Z,78
2022-08-26T06:35:31.636Z,78
2022-08-26T06:36:31.624Z,78
2022-08-26T06:37:31.636Z,78
2022-08-26T06:38:31.587Z,78
2022-08-26T06:39:31.858Z,78
2022-08-26T06:40:31.654Z,78
2022-08-26T06:41:31.646Z,78
2022-08-26T06:42:31.599Z,78
2022-08-26T06:43:31.619Z,78
2022-08-26T06:44:32.276Z,77
2022-08-26T06:45:31.922Z,77
2022-08-26T06:46:31.661Z,77
2022-08-26T06:47:31.619Z,77
2022-08-26T06:48:31.621Z,77
2022-08-26T06:49:31.617Z,77
2022-08-26T06:50:31.603Z,77
2022-08-26T06:51:31.752Z,76
2022-08-26T06:52:31.714Z,76
2022-08-26T06:53:31.639Z,76
2022-08-26T06:54:31.984Z,76
2022-08-26T06:55:31.623Z,76
2022-08-26T06:56:31.635Z,76
2022-08-26T06:57:31.713Z,76
2022-08-26T06:58:31.616Z,75
2022-08-26T06:59:41.879Z,75
2022-08-26T07:00:31.620Z,75
2022-08-26T07:01:31.664Z,75
2022-08-26T07:02:31.676Z,75
2022-08-26T07:03:31.632Z,75
2022-08-26T07:04:32.640Z,74
2022-08-26T07:05:44.405Z,73
2022-08-26T07:06:48.580Z,72
2022-08-26T07:07:52.539Z,72
2022-08-26T07:08:56.392Z,72
2022-08-26T07:10:00.514Z,72
2022-08-26T07:11:04.409Z,73
2022-08-26T07:12:08.392Z,73
2022-08-26T07:13:12.401Z,73
2022-08-26T07:14:16.368Z,73
2022-08-26T07:15:20.343Z,72
2022-08-26T07:16:24.444Z,72
2022-08-26T07:17:28.515Z,71
2022-08-26T07:18:31.602Z,72
2022-08-26T07:19:31.941Z,72
2022-08-26T07:20:31.598Z,72
2022-08-26T07:21:31.609Z,72
2022-08-26T07:22:31.595Z,71
2022-08-26T07:23:31.644Z,71
2022-08-26T07:24:31.628Z,71
2022-08-26T07:25:31.692Z,71
2022-08-26T07:26:31.592Z,71
2022-08-26T07:27:31.605Z,70
2022-08-26T07:28:31.596Z,70
2022-08-26T07:29:31.611Z,70
2022-08-26T07:30:31.572Z,70
2022-08-26T07:31:33.585Z,69
2022-08-26T07:32:31.616Z,69
2022-08-26T07:33:31.624Z,69
2022-08-26T07:34:31.608Z,69
2022-08-26T07:35:31.617Z,68
2022-08-26T07:36:31.622Z,69
2022-08-26T07:37:35.647Z,68
2022-08-26T07:38:31.619Z,68
2022-08-26T07:39:31.881Z,69
2022-08-26T07:40:31.744Z,70
2022-08-26T07:41:31.679Z,70
2022-08-26T07:42:31.570Z,70
2022-08-26T07:43:31.629Z,70
2022-08-26T07:44:31.678Z,69
2022-08-26T07:45:31.613Z,67
2022-08-26T07:46:31.621Z,65
2022-08-26T07:47:31.822Z,65
2022-08-26T07:48:31.638Z,65
2022-08-26T07:49:31.690Z,64
2022-08-26T07:50:49.294Z,64
2022-08-26T07:51:31.658Z,64
2022-08-26T07:52:31.632Z,65
2022-08-26T07:53:31.658Z,66
2022-08-26T07:54:31.765Z,66
2022-08-26T07:55:31.831Z,65
2022-08-26T07:56:31.599Z,65
2022-08-26T07:57:31.599Z,66
2022-08-26T07:58:31.607Z,66
2022-08-26T07:59:31.651Z,67
2022-08-26T08:00:31.656Z,67
2022-08-26T08:01:31.612Z,66
2022-08-26T08:02:31.620Z,66
2022-08-26T08:03:31.744Z,64
2022-08-26T08:04:31.618Z,64
2022-08-26T08:05:33.377Z,64
2022-08-26T08:06:31.616Z,64
2022-08-26T08:07:38.283Z,65
2022-08-26T08:08:31.644Z,65
2022-08-26T08:09:31.579Z,65
2022-08-26T08:10:31.613Z,65
2022-08-26T08:11:31.618Z,66
2022-08-26T08:12:31.619Z,66
2022-08-26T08:13:31.604Z,67
2022-08-26T08:14:31.604Z,67
2022-08-26T08:15:31.630Z,67
2022-08-26T08:16:32.270Z,67
2022-08-26T08:17:31.592Z,67
2022-08-26T08:18:31.602Z,67
2022-08-26T08:19:36.661Z,67
2022-08-26T08:20:31.616Z,66
2022-08-26T08:21:31.576Z,66
2022-08-26T08:22:31.613Z,67
2022-08-26T08:23:31.616Z,67
2022-08-26T08:24:31.583Z,66
2022-08-26T08:25:31.926Z,66
2022-08-26T08:26:31.639Z,66
2022-08-26T08:27:31.603Z,66
2022-08-26T08:28:31.790Z,64
2022-08-26T08:29:31.589Z,62
2022-08-26T08:30:31.705Z,62
2022-08-26T08:31:56.079Z,62
2022-08-26T08:32:31.682Z,60
2022-08-26T08:33:31.624Z,60
2022-08-26T08:34:31.667Z,61
2022-08-26T08:35:32.749Z,58
2022-08-26T08:36:35.982Z,59
2022-08-26T08:37:31.612Z,59
2022-08-26T08:38:31.606Z,59
2022-08-26T08:39:31.595Z,59
2022-08-26T08:40:31.678Z,60
2022-08-26T08:41:31.588Z,60
2022-08-26T08:42:31.672Z,59
2022-08-26T08:43:31.632Z,59
2022-08-26T08:44:31.630Z,60
2022-08-26T08:45:35.879Z,60
2022-08-26T08:46:31.662Z,60
2022-08-26T08:47:32.619Z,59
2022-08-26T08:48:31.610Z,58
2022-08-26T08:49:31.644Z,57
2022-08-26T08:50:31.597Z,57
2022-08-26T08:51:31.634Z,57
2022-08-26T08:52:31.607Z,55
2022-08-26T08:53:31.721Z,55
2022-08-26T08:54:31.605Z,55
2022-08-26T08:55:31.777Z,55
2022-08-26T08:56:31.630Z,56
2022-08-26T08:57:31.642Z,57
2022-08-26T08:58:31.643Z,58
2022-08-26T08:59:31.608Z,59
2022-08-26T09:00:31.608Z,59
2022-08-26T09:01:31.681Z,59
2022-08-26T09:02:31.621Z,59
2022-08-26T09:03:31.678Z,59
2022-08-26T09:04:31.593Z,60
2022-08-26T09:05:31.605Z,60
2022-08-26T09:06:31.585Z,61
2022-08-26T09:07:34.539Z,61
2022-08-26T09:08:31.607Z,60
2022-08-26T09:09:31.611Z,60
2022-08-26T09:10:31.604Z,59
2022-08-26T09:11:31.619Z,59
2022-08-26T09:12:31.603Z,58
2022-08-26T09:13:31.974Z,59
2022-08-26T09:14:31.620Z,58
2022-08-26T09:15:31.608Z,58
2022-08-26T09:16:31.646Z,58
2022-08-26T09:17:31.611Z,59
2022-08-26T09:18:31.634Z,60
2022-08-26T09:19:31.617Z,59
2022-08-26T09:20:31.608Z,58
2022-08-26T09:21:31.591Z,58
2022-08-26T09:22:31.573Z,58
2022-08-26T09:23:31.646Z,58
2022-08-26T09:24:31.771Z,59
2022-08-26T09:25:32.836Z,59
2022-08-26T09:26:31.589Z,58
2022-08-26T09:27:31.672Z,57
2022-08-26T09:28:31.602Z,57
2022-08-26T09:29:31.623Z,56
2022-08-26T09:30:31.697Z,56
2022-08-26T09:31:31.663Z,57
2022-08-26T09:32:31.617Z,56
2022-08-26T09:33:31.597Z,56
2022-08-26T09:34:31.588Z,57
2022-08-26T09:35:31.686Z,57
2022-08-26T09:36:32.921Z,57
2022-08-26T09:37:31.664Z,57
2022-08-26T09:38:31.600Z,57
2022-08-26T09:39:31.602Z,57
2022-08-26T09:40:34.957Z,57
2022-08-26T09:41:31.628Z,56
2022-08-26T09:42:31.593Z,56
2022-08-26T09:43:31.620Z,57
2022-08-26T09:44:31.606Z,56
2022-08-26T09:45:32.859Z,57
2022-08-26T09:46:31.828Z,56
2022-08-26T09:47:31.945Z,57
2022-08-26T09:48:31.571Z,56
2022-08-26T09:49:35.592Z,56
2022-08-26T09:50:31.570Z,55
2022-08-26T09:51:31.601Z,54
2022-08-26T09:52:31.608Z,55
2022-08-26T09:53:31.620Z,56
2022-08-26T09:54:32.364Z,56
2022-08-26T09:55:33.472Z,55
2022-08-26T09:56:31.610Z,55
2022-08-26T09:57:31.594Z,55
2022-08-26T09:58:31.638Z,55
2022-08-26T09:59:31.563Z,56
2022-08-26T10:00:31.639Z,56
2022-08-26T10:01:31.697Z,55
2022-08-26T10:02:31.591Z,56
2022-08-26T10:03:31.735Z,56
2022-08-26T10:04:31.797Z,56
2022-08-26T10:05:33.540Z,56
2022-08-26T10:06:31.586Z,56
2022-08-26T10:07:31.581Z,56
2022-08-26T10:08:31.614Z,56
2022-08-26T10:09:31.616Z,55
2022-08-26T10:10:31.630Z,56
2022-08-26T10:11:31.602Z,55
2022-08-26T10:12:31.588Z,56
2022-08-26T10:13:31.586Z,55
2022-08-26T10:14:31.607Z,55
2022-08-26T10:15:33.339Z,56
2022-08-26T10:16:31.645Z,55
2022-08-26T10:17:31.607Z,55
2022-08-26T10:18:34.655Z,56
2022-08-26T10:19:41.861Z,56
2022-08-26T10:20:31.749Z,56
2022-08-26T10:21:31.578Z,56
2022-08-26T10:22:31.600Z,56
2022-08-26T10:23:31.626Z,56
2022-08-26T10:24:31.597Z,56
2022-08-26T10:25:31.649Z,56
2022-08-26T10:26:31.606Z,56
2022-08-26T10:27:31.584Z,57
2022-08-26T10:28:31.606Z,57
2022-08-26T10:29:31.593Z,57
2022-08-26T10:30:31.597Z,57
2022-08-26T10:31:38.089Z,55
2022-08-26T10:32:31.643Z,56
2022-08-26T10:33:31.587Z,56
2022-08-26T10:34:31.596Z,56
2022-08-26T10:35:31.561Z,56
2022-08-26T10:36:36.394Z,55
2022-08-26T10:37:31.621Z,56
2022-08-26T10:38:31.589Z,56
2022-08-26T10:39:31.585Z,57
2022-08-26T10:40:31.715Z,57
2022-08-26T10:41:31.636Z,58
2022-08-26T10:42:31.748Z,57
2022-08-26T10:43:31.588Z,57
2022-08-26T10:44:31.602Z,58
2022-08-26T10:45:31.782Z,57
2022-08-26T10:46:32.006Z,56
2022-08-26T10:47:36.011Z,55
2022-08-26T10:48:39.997Z,55
2022-08-26T10:49:44.024Z,55
2022-08-26T10:50:47.986Z,55
2022-08-26T10:51:52.068Z,54
2022-08-26T10:52:55.986Z,54
2022-08-26T10:54:00.026Z,55
2022-08-26T10:55:04.146Z,55
2022-08-26T10:56:18.717Z,54
2022-08-26T10:57:12.095Z,54
2022-08-26T10:58:16.419Z,54
2022-08-26T10:59:20.076Z,54
2022-08-26T11:00:24.011Z,54
2022-08-26T11:01:28.009Z,55
2022-08-26T11:02:31.621Z,55
2022-08-26T11:03:31.646Z,54
2022-08-26T11:04:34.863Z,54
2022-08-26T11:05:31.585Z,54
2022-08-26T11:06:31.619Z,53
2022-08-26T11:07:31.993Z,53
2022-08-26T11:08:31.622Z,54
2022-08-26T11:09:31.573Z,54
2022-08-26T11:10:31.715Z,54
2022-08-26T11:11:31.595Z,55
2022-08-26T11:12:31.600Z,55
2022-08-26T11:13:31.565Z,55
2022-08-26T11:14:39.506Z,55
2022-08-26T11:15:33.180Z,55
2022-08-26T11:16:31.672Z,55
2022-08-26T11:17:31.689Z,54
2022-08-26T11:18:35.107Z,54
2022-08-26T11:19:45.596Z,55
2022-08-26T11:20:31.892Z,54
2022-08-26T11:21:31.568Z,53
2022-08-26T11:22:31.606Z,54
2022-08-26T11:23:31.968Z,54
2022-08-26T11:24:31.738Z,55
2022-08-26T11:25:32.961Z,54
2022-08-26T11:26:35.895Z,55
2022-08-26T11:27:32.687Z,54
2022-08-26T11:28:32.841Z,54
2022-08-26T11:29:31.734Z,53
2022-08-26T11:30:31.633Z,53
2022-08-26T11:31:32.422Z,52
2022-08-26T11:32:31.593Z,53
2022-08-26T11:33:31.783Z,52
2022-08-26T11:34:31.641Z,52
2022-08-26T11:35:34.694Z,53
2022-08-26T11:36:31.592Z,52
2022-08-26T11:37:31.731Z,52
2022-08-26T11:38:34.102Z,51
2022-08-26T11:39:31.597Z,52
2022-08-26T11:40:31.958Z,51
2022-08-26T11:41:31.600Z,52
2022-08-26T11:42:31.589Z,52
2022-08-26T11:43:31.621Z,51
2022-08-26T11:44:31.616Z,51
2022-08-26T11:45:31.643Z,52
2022-08-26T11:46:31.604Z,53
2022-08-26T11:47:31.582Z,52
2022-08-26T11:48:31.673Z,52
2022-08-26T11:49:31.603Z,52
2022-08-26T11:50:31.576Z,51
2022-08-26T11:51:31.863Z,52
2022-08-26T11:52:31.595Z,52
2022-08-26T11:53:31.624Z,52
2022-08-26T11:54:35.474Z,53
2022-08-26T11:55:33.160Z,52
2022-08-26T11:56:31.904Z,52
2022-08-26T11:57:31.597Z,52
2022-08-26T11:58:31.614Z,51
2022-08-26T12:00:33.759Z,52
2022-08-26T12:01:31.614Z,52
2022-08-26T12:02:31.571Z,53
2022-08-26T12:03:31.692Z,53
2022-08-26T12:04:31.693Z,54
2022-08-26T12:05:31.586Z,54
2022-08-26T12:06:31.662Z,54
2022-08-26T12:07:31.594Z,53
2022-08-26T12:08:31.572Z,53
2022-08-26T12:09:31.593Z,53
2022-08-26T12:10:31.568Z,52
2022-08-26T12:11:31.602Z,52
2022-08-26T12:12:34.679Z,51
2022-08-26T12:13:31.604Z,52
2022-08-26T12:14:31.584Z,52
2022-08-26T12:15:31.575Z,52
2022-08-26T12:16:31.799Z,52
2022-08-26T12:17:31.582Z,52
2022-08-26T12:18:31.645Z,53
2022-08-26T12:19:32.680Z,52
2022-08-26T12:20:31.590Z,52
2022-08-26T12:21:34.848Z,53
2022-08-26T12:22:31.611Z,53
2022-08-26T12:23:31.582Z,53
2022-08-26T12:24:31.568Z,53
2022-08-26T12:25:36.150Z,53
2022-08-26T12:26:31.582Z,53
2022-08-26T12:27:31.591Z,54
2022-08-26T12:28:31.574Z,54
2022-08-26T12:29:31.571Z,54
2022-08-26T12:30:31.608Z,54
2022-08-26T12:31:31.673Z,54
2022-08-26T12:32:31.611Z,53
2022-08-26T12:33:31.629Z,53
2022-08-26T12:34:31.643Z,53
2022-08-26T12:35:32.994Z,52
2022-08-26T12:36:31.604Z,51
2022-08-26T12:37:31.596Z,52
2022-08-26T12:38:31.616Z,51
2022-08-26T12:39:31.602Z,52
2022-08-26T12:40:31.775Z,52
2022-08-26T12:41:31.622Z,52
2022-08-26T12:42:31.613Z,51
2022-08-26T12:43:31.612Z,51
2022-08-26T12:44:31.596Z,52
2022-08-26T12:45:32.942Z,52
2022-08-26T12:46:31.611Z,51
2022-08-26T12:47:42.144Z,52
2022-08-26T12:48:31.557Z,52
2022-08-26T12:49:31.599Z,52
2022-08-26T12:50:31.591Z,53
2022-08-26T12:51:31.608Z,53
2022-08-26T12:52:31.561Z,53
2022-08-26T12:53:31.578Z,53
2022-08-26T12:54:31.590Z,53
2022-08-26T12:55:31.727Z,52
2022-08-26T12:56:31.588Z,51
2022-08-26T12:57:31.560Z,52
2022-08-26T12:58:31.624Z,52
2022-08-26T12:59:31.589Z,52
2022-08-26T13:00:31.587Z,51
2022-08-26T13:01:31.648Z,52
2022-08-26T13:02:31.585Z,52
2022-08-26T13:03:31.559Z,51
2022-08-26T13:04:31.593Z,51
2022-08-26T13:05:31.558Z,51
2022-08-26T13:06:31.685Z,50
2022-08-26T13:07:31.613Z,50
2022-08-26T13:08:31.587Z,50
2022-08-26T13:09:31.572Z,50
2022-08-26T13:10:31.571Z,50
2022-08-26T13:11:31.616Z,50
2022-08-26T13:12:31.589Z,51
2022-08-26T13:13:31.543Z,51
2022-08-26T13:14:31.576Z,51
2022-08-26T13:15:31.563Z,52
2022-08-26T13:16:31.852Z,53
2022-08-26T13:17:31.563Z,53
2022-08-26T13:18:31.588Z,52
2022-08-26T13:19:31.605Z,53
2022-08-26T13:20:31.588Z,53
2022-08-26T13:21:34.181Z,53
2022-08-26T13:22:31.721Z,53
2022-08-26T13:23:31.598Z,53
2022-08-26T13:24:31.722Z,52
2022-08-26T13:25:31.555Z,53
2022-08-26T13:26:31.554Z,53
2022-08-26T13:27:31.579Z,53
2022-08-26T13:28:31.589Z,53
2022-08-26T13:29:31.535Z,54
2022-08-26T13:30:31.589Z,54
2022-08-26T13:31:31.677Z,53
2022-08-26T13:32:31.834Z,53
2022-08-26T13:33:31.561Z,53
2022-08-26T13:34:31.601Z,53
2022-08-26T13:35:31.632Z,54
2022-08-26T13:36:31.587Z,54
2022-08-26T13:37:35.020Z,54
2022-08-26T13:38:33.172Z,53
2022-08-26T13:39:31.603Z,53
2022-08-26T13:40:34.612Z,54
2022-08-26T13:41:31.581Z,54
2022-08-26T13:42:31.578Z,54
2022-08-26T13:43:31.575Z,54
2022-08-26T13:44:31.630Z,55
2022-08-26T13:45:31.564Z,55
2022-08-26T13:46:31.694Z,55
2022-08-26T13:47:31.586Z,55
2022-08-26T13:48:31.767Z,55
2022-08-26T13:49:31.569Z,54
2022-08-26T13:50:31.569Z,54
2022-08-26T13:51:31.569Z,54
2022-08-26T13:52:31.572Z,54
2022-08-26T13:53:31.562Z,55
2022-08-26T13:54:31.589Z,55
2022-08-26T13:55:31.560Z,55
2022-08-26T13:56:31.591Z,56
2022-08-26T13:57:31.560Z,56
2022-08-26T13:58:31.573Z,56
2022-08-26T13:59:31.602Z,55
2022-08-26T14:00:31.614Z,56
2022-08-26T14:01:31.542Z,55
2022-08-26T14:02:31.566Z,56
2022-08-26T14:03:31.611Z,55
2022-08-26T14:04:31.600Z,56
2022-08-26T14:05:31.564Z,57
2022-08-26T14:06:31.639Z,56
2022-08-26T14:07:31.684Z,57
2022-08-26T14:08:31.585Z,57
2022-08-26T14:09:34.412Z,58
2022-08-26T14:10:31.642Z,57
2022-08-26T14:11:41.253Z,58
2022-08-26T14:12:31.634Z,58
2022-08-26T14:13:31.551Z,58
2022-08-26T14:14:31.564Z,58
2022-08-26T14:15:32.918Z,57
2022-08-26T14:16:31.697Z,57
2022-08-26T14:17:31.581Z,58
2022-08-26T14:18:31.564Z,58
2022-08-26T14:19:31.638Z,58