createdAt,value
2018-02-10T00:00:25.742Z,101347.63
2018-02-10T00:02:54.215Z,101344.99
2018-02-10T00:05:23.039Z,101344.58
2018-02-10T00:07:51.623Z,101340.23
2018-02-10T00:10:20.513Z,101332.34
2018-02-10T00:12:49.269Z,101341.91
2018-02-10T00:15:17.833Z,101336.23
2018-02-10T00:17:46.264Z,101338.39
2018-02-10T00:20:15.050Z,101336.61
2018-02-10T00:22:43.534Z,101330.11
2018-02-10T00:25:11.978Z,101337.55
2018-02-10T00:27:40.639Z,101331.02
2018-02-10T00:30:09.101Z,101339.67
2018-02-10T00:32:37.586Z,101341.42
2018-02-10T00:35:06.662Z,101348.37
2018-02-10T00:37:35.091Z,101343.58
2018-02-10T00:40:03.592Z,101344.92
2018-02-10T00:42:32.202Z,101345.34
2018-02-10T00:45:00.654Z,101345.02
2018-02-10T00:47:29.070Z,101347.12
2018-02-10T00:49:57.646Z,101348.41
2018-02-10T00:52:26.180Z,101353.69
2018-02-10T00:54:54.764Z,101354.12
2018-02-10T00:57:23.940Z,101350.22
2018-02-10T00:59:52.460Z,101352.78
2018-02-10T01:02:20.946Z,101352.05
2018-02-10T01:04:49.632Z,101351.98
2018-02-10T01:07:19.243Z,101348.05
2018-02-10T01:09:47.820Z,101350.20
2018-02-10T01:12:17.789Z,101342.80
2018-02-10T01:14:46.213Z,101343.33
2018-02-10T01:17:14.697Z,101346.33
2018-02-10T01:19:43.710Z,101338.48
2018-02-10T01:22:12.134Z,101341.60
2018-02-10T01:24:40.578Z,101334.95
2018-02-10T01:27:09.147Z,101335.45
2018-02-10T01:29:37.573Z,101344.56
2018-02-10T01:32:05.990Z,101337.58
2018-02-10T01:34:34.629Z,101329.75
2018-02-10T01:37:03.041Z,101330.19
2018-02-10T01:39:31.578Z,101327.16
2018-02-10T01:42:00.697Z,101327.99
2018-02-10T01:44:29.147Z,101337.63
2018-02-10T01:46:57.627Z,101336.80
2018-02-10T01:49:26.411Z,101341.19
2018-02-10T01:51:54.989Z,101335.08
2018-02-10T01:54:23.508Z,101337.38
2018-02-10T01:56:52.793Z,101330.79
2018-02-10T01:59:21.462Z,101337.72
2018-02-10T02:01:49.918Z,101334.79
2018-02-10T02:04:18.693Z,101341.00
2018-02-10T02:06:47.109Z,101337.42
2018-02-10T02:09:15.549Z,101337.80
2018-02-10T02:11:44.200Z,101335.63
2018-02-10T02:14:12.641Z,101338.20
2018-02-10T02:16:41.066Z,101334.21
2018-02-10T02:19:09.818Z,101335.19
2018-02-10T02:21:38.288Z,101335.74
2018-02-10T02:24:06.727Z,101335.72
2018-02-10T02:26:36.125Z,101331.34
2018-02-10T02:29:04.586Z,101330.95
2018-02-10T02:31:33.044Z,101324.42
2018-02-10T02:34:02.336Z,101317.31
2018-02-10T02:36:30.772Z,101315.22
2018-02-10T02:38:59.781Z,101307.73
2018-02-10T02:41:28.312Z,101314.78
2018-02-10T02:43:56.791Z,101304.28
2018-02-10T02:46:25.443Z,101306.48
2018-02-10T02:48:55.392Z,101306.20
2018-02-10T02:51:23.937Z,101305.78
2018-02-10T02:53:52.415Z,101307.95
2018-02-10T02:56:22.232Z,101310.09
2018-02-10T02:58:51.156Z,101304.87
2018-02-10T03:01:19.726Z,101301.34
2018-02-10T03:03:48.286Z,101307.00
2018-02-10T03:06:16.900Z,101308.72
2018-02-10T03:08:45.358Z,101302.16
2018-02-10T03:11:13.865Z,101305.17
2018-02-10T03:13:42.304Z,101302.28
2018-02-10T03:16:10.726Z,101296.58
2018-02-10T03:18:40.062Z,101296.23
2018-02-10T03:21:08.503Z,101299.98
2018-02-10T03:23:36.950Z,101295.84
2018-02-10T03:26:06.015Z,101300.91
2018-02-10T03:28:34.449Z,101304.86
2018-02-10T03:31:02.876Z,101307.84
2018-02-10T03:33:31.489Z,101315.48
2018-02-10T03:35:59.922Z,101312.88
2018-02-10T03:38:28.404Z,101308.78
2018-02-10T03:40:57.705Z,101306.31
2018-02-10T03:43:26.293Z,101314.13
2018-02-10T03:45:54.770Z,101311.59
2018-02-10T03:48:23.973Z,101312.98
2018-02-10T03:50:52.543Z,101314.70
2018-02-10T03:53:21.239Z,101315.03
2018-02-10T03:55:49.933Z,101309.22
2018-02-10T03:58:18.413Z,101305.33
2018-02-10T04:00:46.870Z,101302.29
2018-02-10T04:03:16.503Z,101302.80
2018-02-10T04:05:45.976Z,101307.67
2018-02-10T04:08:14.416Z,101312.75
2018-02-10T04:10:43.219Z,101317.16
2018-02-10T04:13:11.629Z,101321.52
2018-02-10T04:15:40.102Z,101318.00
2018-02-10T04:18:08.592Z,101313.73
2018-02-10T04:20:37.029Z,101318.66
2018-02-10T04:23:05.452Z,101314.37
2018-02-10T04:25:33.934Z,101314.25
2018-02-10T04:28:02.369Z,101318.60
2018-02-10T04:30:30.870Z,101319.59
2018-02-10T04:32:59.872Z,101325.73
2018-02-10T04:35:28.364Z,101333.09
2018-02-10T04:37:57.059Z,101329.19
2018-02-10T04:40:26.148Z,101329.13
2018-02-10T04:42:54.731Z,101334.74
2018-02-10T04:45:23.231Z,101335.66
2018-02-10T04:47:52.203Z,101342.61
2018-02-10T04:50:20.708Z,101345.61
2018-02-10T04:52:49.185Z,101337.36
2018-02-10T04:55:17.714Z,101339.08
2018-02-10T04:57:46.179Z,101341.17
2018-02-10T05:00:14.610Z,101340.28
2018-02-10T05:02:43.083Z,101341.61
2018-02-10T05:05:11.561Z,101345.55
2018-02-10T05:07:40.046Z,101340.77
2018-02-10T05:10:08.576Z,101339.51
2018-02-10T05:12:37.009Z,101350.05
2018-02-10T05:15:05.491Z,101340.06
2018-02-10T05:17:34.612Z,101338.77
2018-02-10T05:20:03.088Z,101339.17
2018-02-10T05:22:31.513Z,101332.67
2018-02-10T05:25:00.032Z,101330.95
2018-02-10T05:27:28.641Z,101326.58
2018-02-10T05:29:57.224Z,101327.97
2018-02-10T05:32:25.837Z,101320.55
2018-02-10T05:34:54.306Z,101326.16
2018-02-10T05:37:22.857Z,101332.25
2018-02-10T05:39:51.705Z,101331.81
2018-02-10T05:42:20.423Z,101334.83
2018-02-10T05:44:48.849Z,101331.75
2018-02-10T05:47:17.457Z,101328.31
2018-02-10T05:49:45.889Z,101337.00
2018-02-10T05:52:14.306Z,101330.94
2018-02-10T05:54:43.336Z,101329.63
2018-02-10T05:57:11.770Z,101336.61
2018-02-10T05:59:41.132Z,101337.92
2018-02-10T06:02:09.768Z,101345.77
2018-02-10T06:04:38.251Z,101350.61
2018-02-10T06:07:06.679Z,101352.69
2018-02-10T06:09:35.263Z,101353.53
2018-02-10T06:12:03.821Z,101353.97
2018-02-10T06:14:32.279Z,101353.05
2018-02-10T06:17:02.162Z,101349.98
2018-02-10T06:19:30.621Z,101356.64
2018-02-10T06:21:59.231Z,101344.45
2018-02-10T06:24:28.505Z,101342.77
2018-02-10T06:26:57.192Z,101330.59
2018-02-10T06:29:25.720Z,101332.77
2018-02-10T06:31:54.613Z,101327.97
2018-02-10T06:34:23.168Z,101343.25
2018-02-10T06:36:51.714Z,101336.75
2018-02-10T06:39:20.454Z,101335.02
2018-02-10T06:41:48.945Z,101335.95
2018-02-10T06:44:17.394Z,101332.45
2018-02-10T06:46:46.777Z,101330.28
2018-02-10T06:49:15.661Z,101333.31
2018-02-10T06:51:44.096Z,101335.06
2018-02-10T06:54:12.915Z,101335.52
2018-02-10T06:56:41.484Z,101329.02
2018-02-10T06:59:09.973Z,101327.70
2018-02-10T07:01:38.923Z,101328.55
2018-02-10T07:04:07.384Z,101319.39
2018-02-10T07:06:35.854Z,101331.58
2018-02-10T07:09:04.512Z,101335.52
2018-02-10T07:11:33.022Z,101340.75
2018-02-10T07:14:01.593Z,101332.48
2018-02-10T07:16:30.274Z,101333.34
2018-02-10T07:18:58.812Z,101336.82
2018-02-10T07:21:27.513Z,101327.25
2018-02-10T07:23:56.184Z,101327.69
2018-02-10T07:26:24.873Z,101329.02
2018-02-10T07:28:53.572Z,101328.18
2018-02-10T07:31:22.565Z,101327.27
2018-02-10T07:33:51.216Z,101331.61
2018-02-10T07:36:19.903Z,101335.08
2018-02-10T07:38:48.458Z,101332.48
2018-02-10T07:41:16.915Z,101335.08
2018-02-10T07:43:45.359Z,101329.83
2018-02-10T07:46:13.842Z,101328.49
2018-02-10T07:48:42.303Z,101324.13
2018-02-10T07:51:10.889Z,101322.81
2018-02-10T07:53:39.442Z,101327.57
2018-02-10T07:56:07.889Z,101321.43
2018-02-10T07:58:36.372Z,101327.98
2018-02-10T08:01:05.909Z,101316.28
2018-02-10T08:03:34.377Z,101318.39
2018-02-10T08:06:02.912Z,101321.87
2018-02-10T08:08:31.485Z,101321.37
2018-02-10T08:10:59.968Z,101314.83
2018-02-10T08:13:29.269Z,101313.98
2018-02-10T08:15:59.113Z,101320.92
2018-02-10T08:18:27.695Z,101322.20
2018-02-10T08:20:56.326Z,101326.05
2018-02-10T08:23:24.867Z,101319.97
2018-02-10T08:25:53.445Z,101322.88
2018-02-10T08:28:22.204Z,101321.92
2018-02-10T08:30:51.709Z,101330.62
2018-02-10T08:33:20.942Z,101329.68
2018-02-10T08:35:49.500Z,101330.05
2018-02-10T08:38:18.350Z,101333.00
2018-02-10T08:40:46.832Z,101336.72
2018-02-10T08:43:15.274Z,101326.62
2018-02-10T08:45:44.111Z,101331.87
2018-02-10T08:48:12.592Z,101338.59
2018-02-10T08:50:41.074Z,101336.47
2018-02-10T08:53:10.326Z,101328.09
2018-02-10T08:55:38.857Z,101318.30
2018-02-10T08:58:07.441Z,101323.98
2018-02-10T09:00:36.073Z,101331.08
2018-02-10T09:03:04.576Z,101333.78
2018-02-10T09:05:33.041Z,101333.45
2018-02-10T09:08:01.978Z,101333.42
2018-02-10T09:10:30.709Z,101329.02
2018-02-10T09:12:59.248Z,101334.65
2018-02-10T09:15:28.326Z,101342.16
2018-02-10T09:17:57.620Z,101337.80
2018-02-10T09:20:26.225Z,101333.56
2018-02-10T09:22:56.118Z,101340.42
2018-02-10T09:25:24.860Z,101344.91
2018-02-10T09:27:54.058Z,101340.94
2018-02-10T09:30:22.966Z,101342.59
2018-02-10T09:32:51.705Z,101336.32
2018-02-10T09:35:20.222Z,101342.33
2018-02-10T09:37:49.560Z,101342.55
2018-02-10T09:40:18.819Z,101332.73
2018-02-10T09:42:47.320Z,101333.54
2018-02-10T09:45:16.052Z,101336.45
2018-02-10T09:47:44.509Z,101324.46
2018-02-10T09:50:12.960Z,101322.40
2018-02-10T09:52:42.017Z,101321.72
2018-02-10T09:55:10.482Z,101316.99
2018-02-10T09:57:38.918Z,101313.05
2018-02-10T10:00:08.245Z,101310.09
2018-02-10T10:02:36.669Z,101320.20
2018-02-10T10:05:05.250Z,101313.61
2018-02-10T10:07:34.511Z,101319.08
2018-02-10T10:10:03.023Z,101314.80
2018-02-10T10:12:31.503Z,101312.48
2018-02-10T10:15:00.060Z,101307.18
2018-02-10T10:17:28.592Z,101304.05
2018-02-10T10:19:57.700Z,101303.80
2018-02-10T10:22:26.961Z,101299.62
2018-02-10T10:24:55.488Z,101301.72
2018-02-10T10:27:24.137Z,101297.23
2018-02-10T10:29:53.349Z,101294.36
2018-02-10T10:32:22.104Z,101301.17
2018-02-10T10:34:51.517Z,101294.92
2018-02-10T10:37:20.626Z,101291.44
2018-02-10T10:39:49.186Z,101293.27
2018-02-10T10:42:17.617Z,101302.91
2018-02-10T10:44:46.965Z,101306.58
2018-02-10T10:47:15.424Z,101300.10
2018-02-10T10:49:43.837Z,101295.31
2018-02-10T10:52:12.575Z,101292.27
2018-02-10T10:54:41.054Z,101295.84
2018-02-10T10:57:09.524Z,101291.36
2018-02-10T10:59:38.215Z,101287.64
2018-02-10T11:02:06.642Z,101287.52
2018-02-10T11:04:35.123Z,101283.91
2018-02-10T11:07:04.527Z,101286.29
2018-02-10T11:09:33.007Z,101284.94
2018-02-10T11:12:01.916Z,101280.23
2018-02-10T11:14:30.499Z,101275.93
2018-02-10T11:16:58.976Z,101283.00
2018-02-10T11:19:27.759Z,101286.28
2018-02-10T11:21:56.553Z,101280.07
2018-02-10T11:24:25.075Z,101279.56
2018-02-10T11:26:53.570Z,101288.95
2018-02-10T11:29:23.913Z,101289.50
2018-02-10T11:31:52.530Z,101280.82
2018-02-10T11:34:21.332Z,101276.72
2018-02-10T11:36:50.618Z,101277.56
2018-02-10T11:39:19.129Z,101279.12
2018-02-10T11:41:47.545Z,101270.78
2018-02-10T11:44:16.484Z,101272.57
2018-02-10T11:46:44.942Z,101265.75
2018-02-10T11:49:13.397Z,101263.56
2018-02-10T11:51:42.631Z,101266.78
2018-02-10T11:54:11.045Z,101269.38
2018-02-10T11:56:39.475Z,101262.30
2018-02-10T11:59:07.946Z,101258.13
2018-02-10T12:01:36.386Z,101254.37
2018-02-10T12:04:04.825Z,101248.61
2018-02-10T12:06:33.297Z,101258.79
2018-02-10T12:09:01.742Z,101260.03
2018-02-10T12:11:30.583Z,101262.23
2018-02-10T12:13:59.585Z,101249.75
2018-02-10T12:16:28.268Z,101248.79
2018-02-10T12:18:56.846Z,101245.52
2018-02-10T12:21:26.168Z,101248.19
2018-02-10T12:23:54.872Z,101244.50
2018-02-10T12:26:23.389Z,101241.77
2018-02-10T12:28:51.930Z,101237.88
2018-02-10T12:31:21.493Z,101234.05
2018-02-10T12:33:50.352Z,101235.62
2018-02-10T12:36:19.013Z,101233.24
2018-02-10T12:38:47.489Z,101227.98
2018-02-10T12:41:15.929Z,101217.03
2018-02-10T12:43:44.690Z,101221.93
2018-02-10T12:46:13.141Z,101217.73
2018-02-10T12:51:45.393Z,101209.79
2018-02-10T12:54:14.918Z,101212.83
2018-02-10T12:56:43.385Z,101213.36
2018-02-10T12:59:12.638Z,101212.52
2018-02-10T13:01:41.196Z,101210.82
2018-02-10T13:04:09.696Z,101203.45
2018-02-10T13:06:38.149Z,101207.70
2018-02-10T13:09:06.614Z,101201.19
2018-02-10T13:11:35.190Z,101207.20
2018-02-10T13:14:03.697Z,101200.11
2018-02-10T13:16:32.721Z,101195.85
2018-02-10T13:19:01.244Z,101184.29
2018-02-10T13:21:29.972Z,101189.83
2018-02-10T13:23:58.832Z,101190.16
2018-02-10T13:26:28.287Z,101185.66
2018-02-10T13:28:56.818Z,101190.55
2018-02-10T13:31:25.418Z,101183.64
2018-02-10T13:33:54.906Z,101179.38
2018-02-10T13:36:23.452Z,101181.38
2018-02-10T13:38:52.681Z,101189.58
2018-02-10T13:41:21.572Z,101179.40
2018-02-10T13:43:50.125Z,101179.52
2018-02-10T13:46:18.820Z,101174.33
2018-02-10T13:48:47.250Z,101174.61
2018-02-10T13:51:15.692Z,101170.01
2018-02-10T13:53:44.191Z,101164.52
2018-02-10T13:56:12.748Z,101158.55
2018-02-10T13:58:41.369Z,101162.95
2018-02-10T14:01:10.241Z,101153.89
2018-02-10T14:03:38.701Z,101151.78
2018-02-10T14:06:07.129Z,101147.05
2018-02-10T14:08:35.661Z,101149.22
2018-02-10T14:11:04.114Z,101145.86
2018-02-10T14:13:32.533Z,101146.84
2018-02-10T14:16:01.050Z,101146.73
2018-02-10T14:18:29.613Z,101146.95
2018-02-10T14:20:58.145Z,101140.10
2018-02-10T14:23:27.968Z,101132.09
2018-02-10T14:25:56.749Z,101132.74
2018-02-10T14:28:25.235Z,101130.70
2018-02-10T14:30:54.151Z,101124.63
2018-02-10T14:33:22.843Z,101125.38
2018-02-10T14:35:51.439Z,101128.32
2018-02-10T14:38:21.393Z,101122.41
2018-02-10T14:40:50.462Z,101123.08
2018-02-10T14:43:18.897Z,101127.74
2018-02-10T14:45:47.354Z,101131.54
2018-02-10T14:48:15.815Z,101121.22
2018-02-10T14:50:44.230Z,101117.50
2018-02-10T14:53:12.908Z,101119.34
2018-02-10T14:55:41.332Z,101103.73
2018-02-10T14:58:09.881Z,101104.00
2018-02-10T15:00:39.045Z,101104.20
2018-02-10T15:03:07.455Z,101094.85
2018-02-10T15:05:35.863Z,101100.02
2018-02-10T15:08:04.472Z,101094.39
2018-02-10T15:10:32.997Z,101094.62
2018-02-10T15:13:01.458Z,101094.67
2018-02-10T15:15:29.948Z,101090.26
2018-02-10T15:17:58.947Z,101091.00
2018-02-10T15:20:27.553Z,101089.77
2018-02-10T15:22:56.526Z,101092.45
2018-02-10T15:25:25.098Z,101082.13
2018-02-10T15:27:53.625Z,101082.59
2018-02-10T15:30:34.241Z,101075.14
2018-02-10T15:33:14.382Z,101076.52
2018-02-10T15:35:43.209Z,101077.67
2018-02-10T15:38:11.621Z,101077.46
2018-02-10T15:40:40.153Z,101067.05
2018-02-10T15:43:08.652Z,101060.51
2018-02-10T15:45:37.088Z,101065.78
2018-02-10T15:48:05.542Z,101060.19
2018-02-10T15:50:35.480Z,101066.75
2018-02-10T15:53:03.964Z,101054.56
2018-02-10T15:55:32.387Z,101057.95
2018-02-10T15:58:01.540Z,101063.60
2018-02-10T16:00:30.173Z,101057.95
2018-02-10T16:02:58.921Z,101067.40
2018-02-10T16:05:27.957Z,101068.20
2018-02-10T16:07:56.729Z,101064.30
2018-02-10T16:10:25.352Z,101065.83
2018-02-10T16:12:54.561Z,101061.06
2018-02-10T16:15:23.476Z,101057.45
2018-02-10T16:17:52.182Z,101053.48
2018-02-10T16:20:21.323Z,101038.80
2018-02-10T16:22:49.787Z,101033.77
2018-02-10T16:25:18.323Z,101044.64
2018-02-10T16:27:47.240Z,101047.73
2018-02-10T16:30:15.687Z,101042.86
2018-02-10T16:32:44.149Z,101036.76
2018-02-10T16:35:13.248Z,101041.25
2018-02-10T16:37:41.667Z,101040.13
2018-02-10T16:40:10.103Z,101035.56
2018-02-10T16:42:38.991Z,101040.98
2018-02-10T16:45:07.415Z,101041.48
2018-02-10T16:47:35.849Z,101041.36
2018-02-10T16:50:04.918Z,101044.34
2018-02-10T16:52:34.149Z,101042.83
2018-02-10T16:55:02.644Z,101037.99
2018-02-10T16:57:31.537Z,101033.39
2018-02-10T16:59:59.993Z,101032.98
2018-02-10T17:02:28.650Z,101025.80
2018-02-10T17:04:57.238Z,101019.78
2018-02-10T17:07:26.051Z,101022.47
2018-02-10T17:09:54.951Z,101010.17
2018-02-10T17:12:23.651Z,101004.34
2018-02-10T17:14:52.107Z,101003.40
2018-02-10T17:17:20.653Z,100997.43
2018-02-10T17:19:49.504Z,100996.44
2018-02-10T17:22:18.015Z,100993.73
2018-02-10T17:24:46.465Z,100991.59
2018-02-10T17:27:15.341Z,100994.75
2018-02-10T17:29:43.770Z,100997.62
2018-02-10T17:32:12.293Z,101010.20
2018-02-10T17:34:41.312Z,100999.84
2018-02-10T17:37:09.762Z,101001.22
2018-02-10T17:39:38.276Z,100997.86
2018-02-10T17:42:06.753Z,101003.27
2018-02-10T17:44:35.209Z,100994.42
2018-02-10T17:47:03.642Z,100998.34
2018-02-10T17:49:32.357Z,100994.82
2018-02-10T17:52:00.839Z,100999.72
2018-02-10T17:54:29.384Z,100993.80
2018-02-10T17:56:58.000Z,100991.75
2018-02-10T17:59:26.449Z,100982.09
2018-02-10T18:01:55.214Z,100976.13
2018-02-10T18:04:24.720Z,100977.28
2018-02-10T18:06:53.336Z,100980.34
2018-02-10T18:09:21.882Z,100979.69
2018-02-10T18:11:51.087Z,100974.33
2018-02-10T18:14:19.838Z,100971.83
2018-02-10T18:16:48.254Z,100979.92
2018-02-10T18:19:17.001Z,100977.88
2018-02-10T18:21:45.647Z,100972.20
2018-02-10T18:24:14.076Z,100963.06
2018-02-10T18:26:42.544Z,100964.58
2018-02-10T18:29:10.992Z,100963.05
2018-02-10T18:31:39.999Z,100962.07
2018-02-10T18:34:08.601Z,100961.70
2018-02-10T18:36:37.008Z,100961.91
2018-02-10T18:39:05.540Z,100944.55
2018-02-10T18:41:34.093Z,100949.04
2018-02-10T18:44:02.553Z,100932.72
2018-02-10T18:46:31.162Z,100937.32
2018-02-10T18:48:59.697Z,100932.16
2018-02-10T18:51:28.585Z,100931.97
2018-02-10T18:53:57.078Z,100932.89
2018-02-10T18:56:26.243Z,100934.98
2018-02-10T18:58:55.154Z,100932.55
2018-02-10T19:01:23.718Z,100932.02
2018-02-10T19:03:53.659Z,100928.80
2018-02-10T19:06:22.209Z,100928.23
2018-02-10T19:08:50.856Z,100927.95
2018-02-10T19:11:20.342Z,100926.20
2018-02-10T19:13:48.849Z,100914.70
2018-02-10T19:16:17.293Z,100908.17
2018-02-10T19:18:46.247Z,100906.08
2018-02-10T19:21:14.752Z,100899.35
2018-02-10T19:23:43.235Z,100898.55
2018-02-10T19:26:12.709Z,100902.98
2018-02-10T19:28:41.153Z,100895.66
2018-02-10T19:31:09.672Z,100889.09
2018-02-10T19:33:38.207Z,100889.10
2018-02-10T19:36:06.776Z,100894.93
2018-02-10T19:38:36.317Z,100882.41
2018-02-10T19:41:04.887Z,100877.14
2018-02-10T19:43:33.439Z,100886.56
2018-02-10T19:46:01.997Z,100880.39
2018-02-10T19:48:31.099Z,100883.23
2018-02-10T19:51:00.308Z,100880.51
2018-02-10T19:53:29.412Z,100875.58
2018-02-10T19:55:58.368Z,100876.78
2018-02-10T19:58:26.965Z,100872.77
2018-02-10T20:00:55.642Z,100871.25
2018-02-10T20:03:24.770Z,100863.55
2018-02-10T20:05:53.418Z,100864.09
2018-02-10T20:08:21.988Z,100857.16
2018-02-10T20:10:52.188Z,100858.86
2018-02-10T20:13:20.640Z,100845.88
2018-02-10T20:15:50.072Z,100845.42
2018-02-10T20:18:18.696Z,100838.15
2018-02-10T20:20:47.300Z,100831.22
2018-02-10T20:23:15.716Z,100831.39
2018-02-10T20:25:44.901Z,100832.86
2018-02-10T20:28:13.396Z,100833.63
2018-02-10T20:30:41.845Z,100828.70
2018-02-10T20:33:11.532Z,100824.75
2018-02-10T20:35:39.955Z,100822.63
2018-02-10T20:38:08.399Z,100824.66
2018-02-10T20:40:37.865Z,100816.36
2018-02-10T20:43:06.351Z,100815.04
2018-02-10T20:45:34.797Z,100806.31
2018-02-10T20:48:03.304Z,100806.82
2018-02-10T20:50:31.822Z,100807.69
2018-02-10T20:53:00.552Z,100805.10
2018-02-10T20:55:29.947Z,100795.41
2018-02-10T20:57:58.699Z,100795.77
2018-02-10T21:00:27.229Z,100802.04
2018-02-10T21:02:56.376Z,100794.66
2018-02-10T21:05:24.915Z,100799.09
2018-02-10T21:07:53.407Z,100796.80
2018-02-10T21:10:22.532Z,100805.07
2018-02-10T21:12:51.642Z,100800.75
2018-02-10T21:15:20.372Z,100800.47
2018-02-10T21:17:49.081Z,100795.97
2018-02-10T21:20:17.513Z,100793.63
2018-02-10T21:22:45.962Z,100800.09
2018-02-10T21:25:15.736Z,100795.91
2018-02-10T21:27:44.318Z,100795.31
2018-02-10T21:30:12.781Z,100793.11
2018-02-10T21:32:42.138Z,100787.70
2018-02-10T21:35:10.598Z,100787.33
2018-02-10T21:37:39.094Z,100780.80
2018-02-10T21:40:08.008Z,100773.18
2018-02-10T21:42:36.628Z,100772.47
2018-02-10T21:45:05.115Z,100770.55
2018-02-10T21:47:33.874Z,100760.67
2018-02-10T21:50:02.292Z,100751.40
2018-02-10T21:52:30.754Z,100750.70
2018-02-10T21:54:59.957Z,100733.59
2018-02-10T21:57:28.959Z,100742.72
2018-02-10T21:59:58.063Z,100742.61
2018-02-10T22:02:27.056Z,100732.08
2018-02-10T22:04:55.663Z,100729.41
2018-02-10T22:07:24.468Z,100731.65
2018-02-10T22:09:53.302Z,100724.27
2018-02-10T22:12:22.200Z,100721.60
2018-02-10T22:14:50.701Z,100708.46
2018-02-10T22:17:19.252Z,100713.16
2018-02-10T22:19:47.732Z,100705.50
2018-02-10T22:22:16.181Z,100700.88
2018-02-10T22:24:44.886Z,100705.78
2018-02-10T22:27:13.306Z,100703.39
2018-02-10T22:29:41.707Z,100699.38
2018-02-10T22:32:10.188Z,100699.83
2018-02-10T22:34:38.617Z,100700.75
2018-02-10T22:37:07.057Z,100696.31
2018-02-10T22:39:35.532Z,100695.34
2018-02-10T22:42:03.977Z,100696.90
2018-02-10T22:44:32.419Z,100689.48
2018-02-10T22:47:00.951Z,100684.00
2018-02-10T22:49:29.453Z,100680.08
2018-02-10T22:51:57.913Z,100671.08
2018-02-10T22:54:26.546Z,100665.02
2018-02-10T22:56:55.077Z,100661.06
2018-02-10T22:59:23.761Z,100652.33
2018-02-10T23:01:52.434Z,100643.87
2018-02-10T23:04:20.956Z,100638.23
2018-02-10T23:06:49.439Z,100641.45
2018-02-10T23:09:18.814Z,100623.84
2018-02-10T23:11:47.292Z,100624.92
2018-02-10T23:14:15.771Z,100606.72
2018-02-10T23:16:45.422Z,100611.16
2018-02-10T23:19:13.949Z,100602.24
2018-02-10T23:21:42.576Z,100593.97
2018-02-10T23:24:11.949Z,100598.30
2018-02-10T23:26:40.368Z,100593.52
2018-02-10T23:29:08.851Z,100585.28
2018-02-10T23:31:38.265Z,100582.44
2018-02-10T23:34:06.714Z,100581.36
2018-02-10T23:36:35.220Z,100573.71
2018-02-10T23:39:03.881Z,100557.08
2018-02-10T23:41:32.364Z,100558.20
2018-02-10T23:44:00.833Z,100549.31
2018-02-10T23:46:29.656Z,100540.62
2018-02-10T23:48:58.383Z,100537.95
2018-02-10T23:51:26.862Z,100540.95
2018-02-10T23:53:55.652Z,100534.41
2018-02-10T23:56:24.427Z,100525.48
2018-02-10T23:58:52.970Z,100521.46
