createdAt,value
2022-12-25T00:01:42.555Z,26.60
2022-12-25T00:04:09.700Z,25.17
2022-12-25T00:06:36.949Z,25.67
2022-12-25T00:09:04.397Z,28.17
2022-12-25T00:11:31.430Z,24.98
2022-12-25T00:13:58.626Z,26.83
2022-12-25T00:16:26.955Z,26.23
2022-12-25T00:18:54.670Z,27.10
2022-12-25T00:21:22.057Z,24.92
2022-12-25T00:23:53.643Z,22.67
2022-12-25T00:26:20.712Z,21.33
2022-12-25T00:28:47.624Z,25.15
2022-12-25T00:31:16.101Z,23.55
2022-12-25T00:33:44.472Z,23.40
2022-12-25T00:36:12.632Z,23.60
2022-12-25T00:38:40.061Z,27.77
2022-12-25T00:41:07.821Z,27.15
2022-12-25T00:43:34.911Z,27.98
2022-12-25T00:46:03.423Z,25.67
2022-12-25T00:48:31.501Z,24.10
2022-12-25T00:50:59.713Z,22.80
2022-12-25T00:53:27.256Z,24.92
2022-12-25T00:55:58.831Z,27.20
2022-12-25T00:58:26.477Z,22.52
2022-12-25T01:00:53.476Z,24.27
2022-12-25T01:03:20.052Z,25.23
2022-12-25T01:05:55.374Z,21.95
2022-12-25T01:08:22.244Z,21.42
2022-12-25T01:10:59.487Z,22.33
2022-12-25T01:13:27.185Z,21.73
2022-12-25T01:15:55.027Z,22.15
2022-12-25T01:18:23.183Z,23.27
2022-12-25T01:20:50.226Z,23.05
2022-12-25T01:23:17.442Z,22.63
2022-12-25T01:25:44.856Z,30.13
2022-12-25T01:28:11.932Z,22.50
2022-12-25T01:30:40.117Z,24.10
2022-12-25T01:33:07.085Z,20.85
2022-12-25T01:35:34.192Z,21.80
2022-12-25T01:38:01.374Z,20.67
2022-12-25T01:40:28.550Z,23.60
2022-12-25T01:42:55.642Z,22.10
2022-12-25T01:45:28.708Z,17.80
2022-12-25T01:47:55.670Z,21.00
2022-12-25T01:50:22.955Z,20.02
2022-12-25T01:52:51.262Z,19.23
2022-12-25T01:55:18.189Z,19.50
2022-12-25T01:57:45.447Z,19.17
2022-12-25T02:00:12.777Z,18.17
2022-12-25T02:02:40.456Z,17.85
2022-12-25T02:05:14.715Z,20.45
2022-12-25T02:07:42.715Z,16.48
2022-12-25T02:10:10.583Z,17.92
2022-12-25T02:12:37.791Z,16.58
2022-12-25T02:15:07.399Z,18.92
2022-12-25T02:17:43.336Z,19.63
2022-12-25T02:20:24.186Z,20.90
2022-12-25T02:22:54.295Z,20.23
2022-12-25T02:25:21.281Z,23.23
2022-12-25T02:27:48.286Z,19.08
2022-12-25T02:30:15.324Z,18.58
2022-12-25T02:32:49.361Z,17.77
2022-12-25T02:35:29.219Z,18.25
2022-12-25T02:38:05.256Z,19.65
2022-12-25T02:40:38.923Z,19.30
2022-12-25T02:43:27.588Z,20.73
2022-12-25T02:46:17.307Z,21.08
2022-12-25T02:49:04.809Z,20.70
2022-12-25T02:51:51.761Z,24.58
2022-12-25T02:54:40.380Z,21.90
2022-12-25T02:57:27.211Z,20.02
2022-12-25T03:00:14.295Z,20.02
2022-12-25T03:03:01.584Z,17.98
2022-12-25T03:05:48.539Z,17.80
2022-12-25T03:08:19.600Z,17.65
2022-12-25T03:11:09.822Z,18.13
2022-12-25T03:13:38.704Z,18.35
2022-12-25T03:16:24.949Z,17.15
2022-12-25T03:18:52.029Z,19.05
2022-12-25T03:21:37.312Z,17.45
2022-12-25T03:24:23.260Z,23.40
2022-12-25T03:26:56.048Z,18.23
2022-12-25T03:29:45.390Z,18.30
2022-12-25T03:32:21.337Z,20.58
2022-12-25T03:35:25.784Z,19.85
2022-12-25T03:37:52.872Z,20.83
2022-12-25T03:41:01.121Z,20.90
2022-12-25T03:43:52.888Z,19.75
2022-12-25T03:46:56.255Z,19.42
2022-12-25T03:49:44.925Z,21.20
2022-12-25T03:52:33.163Z,22.55
2022-12-25T03:55:20.432Z,21.60
2022-12-25T03:58:06.065Z,23.27
2022-12-25T04:00:51.650Z,22.58
2022-12-25T04:03:37.072Z,27.67
2022-12-25T04:06:22.718Z,26.33
2022-12-25T04:09:08.078Z,29.42
2022-12-25T04:11:58.798Z,29.23
2022-12-25T04:14:47.614Z,24.25
2022-12-25T04:17:33.362Z,28.30
2022-12-25T04:20:18.867Z,23.95
2022-12-25T04:23:04.250Z,24.92
2022-12-25T04:25:49.789Z,27.90
2022-12-25T04:28:35.197Z,27.70
2022-12-25T04:31:20.643Z,23.88
2022-12-25T04:34:06.241Z,26.42
2022-12-25T04:36:32.730Z,28.20
2022-12-25T04:38:59.654Z,26.58
2022-12-25T04:41:26.786Z,23.35
2022-12-25T04:43:53.765Z,23.75
2022-12-25T04:46:20.862Z,23.33
2022-12-25T04:48:47.953Z,27.13
2022-12-25T04:51:16.625Z,31.63
2022-12-25T04:53:44.443Z,28.48
2022-12-25T04:56:11.734Z,34.85
2022-12-25T04:58:38.670Z,30.67
2022-12-25T05:01:05.945Z,26.08
2022-12-25T05:03:33.598Z,34.75
2022-12-25T05:06:01.147Z,37.45
2022-12-25T05:08:31.742Z,38.35
2022-12-25T05:10:58.995Z,33.95
2022-12-25T05:13:26.204Z,34.45
2022-12-25T05:15:53.210Z,38.72
2022-12-25T05:18:20.284Z,33.15
2022-12-25T05:20:54.513Z,36.15
2022-12-25T05:23:21.238Z,32.83
2022-12-25T05:25:48.361Z,39.45
2022-12-25T05:28:15.289Z,36.63
2022-12-25T05:30:41.924Z,39.00
2022-12-25T05:33:09.066Z,41.55
2022-12-25T05:35:37.816Z,37.55
2022-12-25T05:38:05.216Z,39.30
2022-12-25T05:40:32.087Z,45.20
2022-12-25T05:42:59.176Z,40.40
2022-12-25T05:45:26.225Z,41.75
2022-12-25T05:47:53.395Z,37.35
2022-12-25T05:50:20.655Z,38.33
2022-12-25T05:52:47.800Z,35.50
2022-12-25T05:55:15.161Z,35.60
2022-12-25T05:57:41.808Z,36.65
2022-12-25T06:00:09.262Z,37.22
2022-12-25T06:02:36.792Z,41.80
2022-12-25T06:05:04.692Z,34.25
2022-12-25T06:07:31.490Z,40.10
2022-12-25T06:09:58.800Z,35.28
2022-12-25T06:12:25.946Z,34.70
2022-12-25T06:14:53.173Z,35.83
2022-12-25T06:17:20.812Z,37.00
2022-12-25T06:19:47.907Z,36.50
2022-12-25T06:22:15.175Z,41.58
2022-12-25T06:24:42.531Z,34.90
2022-12-25T06:27:09.644Z,38.47
2022-12-25T06:29:36.770Z,39.72
2022-12-25T06:32:03.996Z,34.47
2022-12-25T06:34:31.082Z,29.75
2022-12-25T06:36:58.220Z,37.28
2022-12-25T06:39:26.096Z,34.60
2022-12-25T06:41:53.471Z,36.83
2022-12-25T06:44:20.424Z,32.28
2022-12-25T06:46:47.501Z,33.55
2022-12-25T06:49:14.527Z,35.90
2022-12-25T06:51:41.936Z,37.45
2022-12-25T06:54:09.015Z,35.80
2022-12-25T06:56:36.248Z,35.90
2022-12-25T06:59:08.220Z,40.67
2022-12-25T07:01:35.506Z,36.17
2022-12-25T07:04:04.732Z,39.20
2022-12-25T07:06:31.884Z,39.38
2022-12-25T07:08:58.994Z,39.88
2022-12-25T07:11:26.189Z,31.75
2022-12-25T07:13:53.274Z,30.42
2022-12-25T07:16:20.998Z,34.80
2022-12-25T07:18:48.121Z,33.05
2022-12-25T07:21:16.420Z,34.30
2022-12-25T07:23:43.445Z,28.63
2022-12-25T07:26:11.091Z,27.95
2022-12-25T07:28:38.248Z,29.58
2022-12-25T07:31:09.815Z,31.10
2022-12-25T07:33:36.809Z,33.53
2022-12-25T07:36:03.766Z,31.88
2022-12-25T07:38:30.746Z,35.15
2022-12-25T07:40:57.990Z,30.52
2022-12-25T07:43:25.631Z,30.73
2022-12-25T07:45:56.908Z,32.28
2022-12-25T07:48:23.947Z,34.03
2022-12-25T07:50:56.348Z,31.27
2022-12-25T07:53:23.519Z,23.40
2022-12-25T07:55:56.768Z,32.45
2022-12-25T07:58:24.015Z,23.75
2022-12-25T08:00:51.449Z,29.92
2022-12-25T08:03:19.213Z,29.10
2022-12-25T08:05:47.062Z,32.95
2022-12-25T08:08:14.390Z,31.70
2022-12-25T08:10:45.309Z,34.75
2022-12-25T08:13:14.581Z,31.42
2022-12-25T08:15:42.416Z,31.45
2022-12-25T08:18:09.921Z,27.38
2022-12-25T08:20:36.957Z,36.55
2022-12-25T08:23:05.112Z,31.73
2022-12-25T08:25:32.331Z,29.95
2022-12-25T08:28:02.697Z,35.58
2022-12-25T08:30:30.009Z,29.55
2022-12-25T08:32:57.205Z,33.20
2022-12-25T08:35:24.613Z,31.63
2022-12-25T08:37:51.681Z,38.90
2022-12-25T08:40:18.941Z,29.75
2022-12-25T08:42:46.128Z,36.40
2022-12-25T08:45:13.251Z,39.63
2022-12-25T08:47:40.210Z,37.05
2022-12-25T08:50:07.891Z,37.17
2022-12-25T08:52:35.383Z,35.40
2022-12-25T08:55:02.669Z,36.58
2022-12-25T08:57:29.631Z,38.13
2022-12-25T08:59:56.712Z,42.22
2022-12-25T09:02:24.111Z,47.60
2022-12-25T09:04:51.632Z,43.78
2022-12-25T09:07:18.807Z,38.45
2022-12-25T09:09:46.398Z,35.88
2022-12-25T09:12:13.917Z,45.30
2022-12-25T09:14:41.545Z,51.28
2022-12-25T09:17:08.924Z,51.88
2022-12-25T09:19:36.427Z,51.15
2022-12-25T09:22:03.815Z,42.33
2022-12-25T09:24:31.052Z,41.28
2022-12-25T09:26:58.164Z,46.85
2022-12-25T09:29:25.581Z,44.17
2022-12-25T09:31:52.697Z,40.28
2022-12-25T09:34:20.219Z,43.65
2022-12-25T09:36:47.602Z,46.60
2022-12-25T09:39:14.789Z,42.58
2022-12-25T09:41:57.697Z,40.17
2022-12-25T09:44:27.071Z,43.22
2022-12-25T09:46:56.456Z,42.70
2022-12-25T09:49:31.226Z,44.28
2022-12-25T09:52:00.179Z,40.70
2022-12-25T09:54:50.436Z,43.92
2022-12-25T09:57:17.640Z,39.08
2022-12-25T09:59:45.229Z,36.97
2022-12-25T10:02:18.766Z,36.65
2022-12-25T10:07:39.541Z,37.40
2022-12-25T10:10:15.413Z,37.28
2022-12-25T10:12:53.026Z,44.40
2022-12-25T10:15:22.535Z,40.60
2022-12-25T10:17:52.296Z,38.10
2022-12-25T10:20:35.873Z,43.08
2022-12-25T10:23:04.507Z,39.33
2022-12-25T10:25:32.546Z,37.60
2022-12-25T10:28:19.736Z,42.05
2022-12-25T10:30:46.612Z,37.90
2022-12-25T10:33:17.091Z,38.72
2022-12-25T10:35:44.854Z,39.58
2022-12-25T10:38:13.715Z,38.58
2022-12-25T10:40:43.717Z,36.65
2022-12-25T10:43:16.724Z,38.95
2022-12-25T10:45:44.830Z,38.28
2022-12-25T10:48:16.401Z,38.30
2022-12-25T10:50:43.742Z,30.25
2022-12-25T10:53:17.214Z,36.88
2022-12-25T10:55:53.852Z,34.72
2022-12-25T10:58:21.093Z,33.90
2022-12-25T11:00:52.566Z,30.80
2022-12-25T11:03:24.850Z,34.60
2022-12-25T11:05:52.224Z,39.03
2022-12-25T11:08:22.091Z,32.63
2022-12-25T11:10:56.797Z,36.75
2022-12-25T11:13:25.477Z,37.55
2022-12-25T11:16:02.928Z,38.17
2022-12-25T11:18:33.048Z,36.58
2022-12-25T11:21:14.210Z,31.33
2022-12-25T11:23:44.645Z,35.78
2022-12-25T11:26:12.011Z,48.33
2022-12-25T11:28:39.919Z,40.15
2022-12-25T11:31:13.246Z,39.15
2022-12-25T11:33:46.226Z,35.30
2022-12-25T11:36:23.364Z,38.80
2022-12-25T11:38:51.068Z,26.80
2022-12-25T11:41:20.949Z,31.05
2022-12-25T11:43:51.189Z,24.63
2022-12-25T11:46:41.369Z,28.33
2022-12-25T11:49:12.314Z,25.88
2022-12-25T11:51:40.805Z,24.65
2022-12-25T11:54:15.286Z,22.92
2022-12-25T11:56:42.908Z,19.15
2022-12-25T11:59:23.302Z,17.60
2022-12-25T12:01:53.960Z,15.73
2022-12-25T12:04:29.496Z,21.08
2022-12-25T12:07:03.860Z,19.40
2022-12-25T12:09:31.015Z,24.30
2022-12-25T12:12:04.435Z,22.55
2022-12-25T12:14:34.578Z,24.38
2022-12-25T12:17:01.108Z,28.30
2022-12-25T12:19:29.738Z,22.77
2022-12-25T12:21:59.249Z,18.55
2022-12-25T12:24:29.915Z,20.48
2022-12-25T12:27:04.934Z,24.40
2022-12-25T12:29:35.554Z,18.80
2022-12-25T12:32:03.610Z,21.70
2022-12-25T12:34:43.746Z,23.48
2022-12-25T12:37:24.650Z,22.33
2022-12-25T12:39:54.035Z,22.33
2022-12-25T12:42:23.298Z,19.77
2022-12-25T12:44:50.443Z,22.55
2022-12-25T12:47:29.912Z,29.13
2022-12-25T12:50:00.802Z,25.52
2022-12-25T12:52:30.297Z,24.25
2022-12-25T12:55:00.002Z,28.35
2022-12-25T12:57:29.781Z,25.42
2022-12-25T12:59:58.453Z,24.08
2022-12-25T13:02:33.047Z,29.38
2022-12-25T13:05:02.843Z,42.97
2022-12-25T13:07:32.794Z,28.95
2022-12-25T13:10:08.818Z,29.15
2022-12-25T13:12:36.393Z,34.15
2022-12-25T13:15:03.504Z,38.22
2022-12-25T13:17:30.566Z,35.75
2022-12-25T13:19:59.039Z,37.30
2022-12-25T13:22:36.577Z,45.17
2022-12-25T13:25:06.049Z,46.20
2022-12-25T13:27:33.655Z,44.72
2022-12-25T13:30:00.319Z,38.92
2022-12-25T13:32:28.868Z,37.47
2022-12-25T13:34:56.080Z,36.20
2022-12-25T13:37:24.580Z,49.25
2022-12-25T13:39:51.851Z,51.78
2022-12-25T13:42:23.140Z,42.08
2022-12-25T13:44:52.456Z,32.67
2022-12-25T13:47:22.252Z,28.77
2022-12-25T13:49:49.984Z,29.00
2022-12-25T13:52:18.994Z,33.28
2022-12-25T13:54:59.592Z,36.55
2022-12-25T13:57:30.991Z,35.05
2022-12-25T13:59:58.589Z,32.88
2022-12-25T14:02:29.819Z,30.95
2022-12-25T14:04:57.280Z,35.80
2022-12-25T14:07:24.867Z,34.42
2022-12-25T14:09:59.731Z,32.88
2022-12-25T14:12:28.612Z,34.72
2022-12-25T14:14:56.567Z,35.60
2022-12-25T14:17:23.655Z,38.95
2022-12-25T14:20:05.729Z,39.20
2022-12-25T14:25:02.880Z,49.67
2022-12-25T14:27:33.027Z,58.58
2022-12-25T14:30:01.202Z,67.85
2022-12-25T14:32:30.570Z,67.07
2022-12-25T14:34:59.274Z,68.97
2022-12-25T14:37:27.931Z,83.78
2022-12-25T14:39:59.612Z,78.78
2022-12-25T14:42:28.197Z,52.30
2022-12-25T14:45:03.729Z,40.53
2022-12-25T14:47:31.452Z,35.40
2022-12-25T14:49:58.818Z,31.25
2022-12-25T14:52:28.539Z,32.20
2022-12-25T14:55:01.543Z,36.35
2022-12-25T14:57:30.513Z,35.67
2022-12-25T15:00:02.727Z,30.58
2022-12-25T15:02:36.153Z,32.67
2022-12-25T15:05:03.209Z,29.42
2022-12-25T15:07:31.546Z,25.77
2022-12-25T15:10:28.648Z,26.38
2022-12-25T15:12:46.094Z,23.00
2022-12-25T15:15:13.397Z,32.72
2022-12-25T15:17:40.589Z,30.38
2022-12-25T15:20:09.268Z,37.60
2022-12-25T15:23:02.280Z,48.70
2022-12-25T15:25:24.032Z,43.28
2022-12-25T15:27:51.331Z,63.35
2022-12-25T15:30:19.045Z,60.17
2022-12-25T15:32:46.280Z,56.78
2022-12-25T15:35:18.294Z,59.00
2022-12-25T15:37:45.356Z,59.70
2022-12-25T15:40:13.631Z,55.15
2022-12-25T15:42:41.261Z,49.63
2022-12-25T15:45:27.923Z,51.45
2022-12-25T15:47:54.994Z,47.83
2022-12-25T15:50:22.085Z,48.85
2022-12-25T15:52:49.448Z,45.38
2022-12-25T15:55:16.689Z,44.22
2022-12-25T15:57:45.255Z,35.83
2022-12-25T16:00:17.448Z,40.22
2022-12-25T16:02:45.014Z,57.97
2022-12-25T16:05:12.461Z,89.63
2022-12-25T16:07:39.743Z,69.35
2022-12-25T16:10:07.805Z,65.53
2022-12-25T16:12:34.892Z,61.17
2022-12-25T16:15:02.313Z,69.95
2022-12-25T16:17:29.404Z,61.40
2022-12-25T16:19:56.515Z,75.65
2022-12-25T16:22:26.171Z,75.32
2022-12-25T16:24:53.406Z,79.60
2022-12-25T16:27:21.168Z,80.55
2022-12-25T16:29:49.843Z,89.93
2022-12-25T16:32:17.032Z,93.68
2022-12-25T16:34:44.145Z,87.75
2022-12-25T16:37:11.298Z,75.60
2022-12-25T16:39:37.901Z,76.53
2022-12-25T16:42:05.420Z,67.40
2022-12-25T16:44:32.557Z,64.53
2022-12-25T16:46:59.810Z,58.00
2022-12-25T16:49:27.027Z,57.13
2022-12-25T16:51:54.063Z,58.75
2022-12-25T16:54:20.971Z,63.60
2022-12-25T16:56:47.838Z,85.18
2022-12-25T16:59:14.945Z,106.38
2022-12-25T17:01:45.705Z,105.85
2022-12-25T17:04:12.353Z,85.03
2022-12-25T17:06:39.520Z,70.53
2022-12-25T17:09:07.319Z,64.05
2022-12-25T17:11:37.254Z,69.43
2022-12-25T17:14:05.149Z,70.10
2022-12-25T17:16:33.698Z,55.67
2022-12-25T17:19:02.424Z,66.13
2022-12-25T17:21:30.024Z,52.97
2022-12-25T17:24:02.395Z,64.72
2022-12-25T17:28:57.912Z,66.40
2022-12-25T17:31:25.167Z,78.07
2022-12-25T17:33:52.367Z,63.53
2022-12-25T17:36:19.889Z,63.72
2022-12-25T17:38:47.626Z,52.60
2022-12-25T17:41:15.268Z,55.85
2022-12-25T17:43:44.334Z,53.92
2022-12-25T17:46:14.412Z,63.75
2022-12-25T17:48:41.545Z,56.75
2022-12-25T17:51:10.712Z,50.58
2022-12-25T17:53:38.073Z,38.10
2022-12-25T17:56:05.245Z,41.70
2022-12-25T17:58:32.593Z,40.67
2022-12-25T18:01:05.506Z,37.00
2022-12-25T18:03:32.739Z,42.08
2022-12-25T18:06:00.942Z,55.88
2022-12-25T18:08:32.519Z,92.55
2022-12-25T18:11:05.193Z,133.15
2022-12-25T18:13:32.707Z,142.73
2022-12-25T18:16:04.065Z,94.47
2022-12-25T18:18:31.190Z,54.30
2022-12-25T18:20:58.190Z,79.10
2022-12-25T18:23:25.451Z,138.13
2022-12-25T18:25:52.848Z,105.35
2022-12-25T18:28:20.586Z,86.07
2022-12-25T18:30:48.168Z,137.10
2022-12-25T18:33:15.232Z,135.95
2022-12-25T18:35:42.929Z,120.57
2022-12-25T18:38:10.955Z,145.23
2022-12-25T18:40:42.109Z,126.88
2022-12-25T18:43:09.613Z,125.35
2022-12-25T18:45:36.790Z,106.80
2022-12-25T18:48:04.101Z,89.68
2022-12-25T18:50:31.355Z,95.05
2022-12-25T18:52:58.427Z,72.45
2022-12-25T18:55:25.651Z,65.13
2022-12-25T18:57:52.945Z,55.65
2022-12-25T19:00:20.233Z,61.05
2022-12-25T19:02:48.983Z,55.65
2022-12-25T19:05:16.723Z,48.40
2022-12-25T19:07:43.937Z,44.13
2022-12-25T19:10:11.063Z,50.22
2022-12-25T19:12:38.234Z,44.85
2022-12-25T19:15:05.604Z,46.53
2022-12-25T19:17:34.674Z,42.08
2022-12-25T19:20:01.825Z,39.50
2022-12-25T19:22:29.018Z,39.67
2022-12-25T19:24:55.845Z,48.53
2022-12-25T19:27:22.928Z,46.28
2022-12-25T19:29:50.060Z,44.75
2022-12-25T19:32:17.170Z,41.97
2022-12-25T19:34:44.217Z,43.78
2022-12-25T19:37:11.635Z,45.67
2022-12-25T19:39:38.769Z,44.67
2022-12-25T19:42:06.023Z,44.00
2022-12-25T19:44:33.166Z,39.95
2022-12-25T19:47:00.319Z,41.85
2022-12-25T19:49:27.140Z,42.50
2022-12-25T19:51:54.337Z,39.20
2022-12-25T19:54:21.322Z,42.33
2022-12-25T19:56:49.241Z,38.33
2022-12-25T19:59:16.365Z,38.20
2022-12-25T20:01:43.446Z,37.80
2022-12-25T20:04:11.104Z,32.72
2022-12-25T20:06:39.613Z,35.40
2022-12-25T20:09:07.993Z,29.63
2022-12-25T20:11:35.906Z,33.38
2022-12-25T20:14:03.447Z,37.90
2022-12-25T20:16:30.719Z,35.53
2022-12-25T20:18:58.424Z,35.80
2022-12-25T20:21:27.674Z,37.63
2022-12-25T20:23:55.111Z,33.30
2022-12-25T20:26:23.997Z,30.35
2022-12-25T20:28:51.580Z,29.50
2022-12-25T20:31:28.902Z,31.52
2022-12-25T20:33:57.309Z,33.35
2022-12-25T20:36:24.602Z,36.15
2022-12-25T20:38:51.732Z,31.00
2022-12-25T20:41:28.731Z,39.22
2022-12-25T20:43:57.382Z,33.78
2022-12-25T20:46:25.074Z,40.80
2022-12-25T20:48:53.242Z,35.30
2022-12-25T20:51:21.836Z,38.72
2022-12-25T20:53:49.406Z,35.42
2022-12-25T20:56:17.526Z,36.65
2022-12-25T20:58:44.730Z,36.53
2022-12-25T21:01:13.774Z,38.30
2022-12-25T21:03:41.461Z,36.67
2022-12-25T21:06:09.219Z,36.75
2022-12-25T21:08:36.967Z,36.90
2022-12-25T21:11:04.729Z,37.42
2022-12-25T21:13:33.537Z,37.63
2022-12-25T21:16:01.049Z,38.70
2022-12-25T21:18:28.808Z,43.47
2022-12-25T21:20:57.671Z,40.50
2022-12-25T21:23:27.050Z,42.88
2022-12-25T21:25:55.202Z,37.55
2022-12-25T21:28:22.667Z,38.63
2022-12-25T21:30:49.719Z,39.90
2022-12-25T21:33:35.485Z,48.50
2022-12-25T21:36:09.565Z,44.00
2022-12-25T21:38:36.935Z,53.17
2022-12-25T21:41:08.189Z,52.17
2022-12-25T21:43:35.948Z,51.95
2022-12-25T21:46:07.097Z,50.60
2022-12-25T21:48:34.875Z,49.38
2022-12-25T21:51:21.290Z,49.75
2022-12-25T21:53:48.330Z,55.38
2022-12-25T21:56:15.457Z,49.20
2022-12-25T21:58:42.808Z,61.03
2022-12-25T22:01:11.341Z,55.85
2022-12-25T22:03:38.614Z,60.28
2022-12-25T22:06:24.206Z,61.30
2022-12-25T22:08:51.454Z,49.72
2022-12-25T22:11:36.886Z,56.15
2022-12-25T22:14:51.470Z,59.55
2022-12-25T22:17:28.810Z,53.55
2022-12-25T22:19:56.140Z,51.08
2022-12-25T22:22:24.848Z,60.05
2022-12-25T22:24:52.697Z,55.28
2022-12-25T22:27:20.476Z,46.05
2022-12-25T22:29:47.622Z,48.85
2022-12-25T22:32:15.762Z,41.42
2022-12-25T22:34:43.253Z,48.13
2022-12-25T22:37:13.498Z,47.45
2022-12-25T22:39:40.570Z,48.90
2022-12-25T22:42:07.155Z,40.65
2022-12-25T22:44:34.415Z,47.97
2022-12-25T22:47:01.430Z,37.28
2022-12-25T22:49:28.547Z,40.72
2022-12-25T22:51:55.825Z,42.05
2022-12-25T22:54:24.082Z,43.20
2022-12-25T22:56:52.074Z,39.83
2022-12-25T22:59:20.807Z,37.78
2022-12-25T23:01:48.182Z,43.05
2022-12-25T23:04:15.146Z,37.35
2022-12-25T23:06:43.313Z,39.40
2022-12-25T23:09:12.446Z,39.97
2022-12-25T23:11:39.497Z,40.60
2022-12-25T23:14:25.077Z,37.72
2022-12-25T23:16:52.186Z,40.95
2022-12-25T23:19:37.927Z,36.05
2022-12-25T23:22:23.219Z,39.63
2022-12-25T23:25:08.582Z,37.95
2022-12-25T23:27:35.746Z,34.80
2022-12-25T23:30:02.756Z,39.63
2022-12-25T23:32:29.766Z,40.25
2022-12-25T23:34:56.719Z,34.92
2022-12-25T23:37:23.847Z,35.85
2022-12-25T23:39:51.018Z,32.35
2022-12-25T23:42:18.336Z,31.15
2022-12-25T23:44:45.024Z,35.97
2022-12-25T23:47:11.968Z,37.15
2022-12-25T23:49:39.521Z,37.20
2022-12-25T23:52:06.808Z,31.48
2022-12-25T23:54:34.136Z,28.30
2022-12-25T23:57:01.502Z,31.85
2022-12-25T23:59:29.943Z,31.85
