createdAt,value
2018-03-03T00:01:21.244Z,64.00
2018-03-03T00:03:49.260Z,63.70
2018-03-03T00:06:16.520Z,63.60
2018-03-03T00:08:42.919Z,63.50
2018-03-03T00:11:09.325Z,63.50
2018-03-03T00:13:36.497Z,61.40
2018-03-03T00:16:10.034Z,62.10
2018-03-03T00:18:36.440Z,61.90
2018-03-03T00:21:02.824Z,61.10
2018-03-03T00:23:33.459Z,60.60
2018-03-03T00:26:00.474Z,60.60
2018-03-03T00:28:26.899Z,60.20
2018-03-03T00:30:54.191Z,61.10
2018-03-03T00:33:21.361Z,60.30
2018-03-03T00:35:48.488Z,60.10
2018-03-03T00:38:14.991Z,60.10
2018-03-03T00:40:42.248Z,60.30
2018-03-03T00:43:09.414Z,60.70
2018-03-03T00:45:35.845Z,60.60
2018-03-03T00:48:02.360Z,61.20
2018-03-03T00:50:36.074Z,61.30
2018-03-03T00:53:02.475Z,61.90
2018-03-03T00:55:29.423Z,62.30
2018-03-03T00:57:55.859Z,62.40
2018-03-03T01:00:22.347Z,62.70
2018-03-03T01:02:48.804Z,63.10
2018-03-03T01:05:15.216Z,63.30
2018-03-03T01:07:41.628Z,63.40
2018-03-03T01:10:08.075Z,63.80
2018-03-03T01:12:34.489Z,64.40
2018-03-03T01:15:00.905Z,64.80
2018-03-03T01:17:27.324Z,65.20
2018-03-03T01:19:53.725Z,65.60
2018-03-03T01:22:20.203Z,66.20
2018-03-03T01:24:46.615Z,67.40
2018-03-03T01:27:13.090Z,67.00
2018-03-03T01:29:39.512Z,67.20
2018-03-03T01:32:05.988Z,68.30
2018-03-03T01:34:32.487Z,69.10
2018-03-03T01:37:15.089Z,69.10
2018-03-03T01:39:42.239Z,69.10
2018-03-03T01:42:08.655Z,69.10
2018-03-03T01:44:35.186Z,69.20
2018-03-03T01:50:04.645Z,70.70
2018-03-03T01:52:31.174Z,70.80
2018-03-03T01:54:57.597Z,71.00
2018-03-03T01:57:24.041Z,71.50
2018-03-03T02:14:17.630Z,73.20
2018-03-03T02:16:44.045Z,73.20
2018-03-03T02:19:10.527Z,73.50
2018-03-03T02:27:27.603Z,72.10
2018-03-03T02:29:54.000Z,71.40
2018-03-03T02:32:20.407Z,72.10
2018-03-03T02:34:46.820Z,71.70
2018-03-03T02:37:23.820Z,71.40
2018-03-03T02:39:50.979Z,70.40
2018-03-03T02:42:18.183Z,70.40
2018-03-03T02:45:03.152Z,70.10
2018-03-03T02:47:30.306Z,70.00
2018-03-03T02:49:57.492Z,71.70
2018-03-03T02:52:23.937Z,71.70
2018-03-03T02:54:51.070Z,73.40
2018-03-03T02:57:29.999Z,73.40
2018-03-03T02:59:56.413Z,73.50
2018-03-03T03:02:22.880Z,74.00
2018-03-03T03:04:50.009Z,74.50
2018-03-03T03:07:16.442Z,74.40
2018-03-03T03:09:42.928Z,74.80
2018-03-03T03:12:10.224Z,75.00
2018-03-03T03:14:37.378Z,74.90
2018-03-03T03:17:03.799Z,74.80
2018-03-03T03:19:30.215Z,74.40
2018-03-03T03:21:56.641Z,73.90
2018-03-03T03:24:23.077Z,73.50
2018-03-03T03:26:49.677Z,73.50
2018-03-03T03:29:16.849Z,74.10
2018-03-03T03:31:44.004Z,73.70
2018-03-03T03:34:10.414Z,73.90
2018-03-03T03:36:36.821Z,73.50
2018-03-03T03:39:04.119Z,73.30
2018-03-03T03:41:30.517Z,73.20
2018-03-03T03:43:56.929Z,73.90
2018-03-03T03:57:55.641Z,74.90
2018-03-03T04:00:22.040Z,75.70
2018-03-03T04:02:48.579Z,76.20
2018-03-03T04:05:15.955Z,76.40
2018-03-03T04:07:42.369Z,76.50
2018-03-03T04:10:08.766Z,76.70
2018-03-03T04:12:35.939Z,77.60
2018-03-03T04:15:02.400Z,77.60
2018-03-03T04:17:29.568Z,77.50
2018-03-03T04:19:56.770Z,77.70
2018-03-03T04:22:23.138Z,77.70
2018-03-03T04:24:49.591Z,77.70
2018-03-03T04:27:16.061Z,77.60
2018-03-03T04:29:42.501Z,77.70
2018-03-03T04:32:08.953Z,77.90
2018-03-03T04:34:35.442Z,77.40
2018-03-03T04:37:01.908Z,76.70
2018-03-03T04:39:28.340Z,77.00
2018-03-03T04:41:55.306Z,77.40
2018-03-03T04:44:25.816Z,78.10
2018-03-03T04:46:52.907Z,78.00
2018-03-03T04:49:19.395Z,78.20
2018-03-03T04:51:45.921Z,78.20
2018-03-03T04:54:12.411Z,78.10
2018-03-03T04:56:39.002Z,77.80
2018-03-03T04:59:12.170Z,78.20
2018-03-03T05:01:44.642Z,78.10
2018-03-03T05:04:21.990Z,78.30
2018-03-03T05:07:10.668Z,78.90
2018-03-03T05:09:37.181Z,78.80
2018-03-03T05:12:03.824Z,79.10
2018-03-03T05:14:36.289Z,79.00
2018-03-03T05:17:12.911Z,79.20
2018-03-03T05:19:45.376Z,79.60
2018-03-03T05:22:17.969Z,79.90
2018-03-03T05:24:50.570Z,80.10
2018-03-03T05:27:31.903Z,80.20
2018-03-03T05:30:04.338Z,80.60
2018-03-03T05:32:36.973Z,80.40
2018-03-03T05:35:10.081Z,80.60
2018-03-03T05:37:42.263Z,80.70
2018-03-03T05:40:26.291Z,80.70
2018-03-03T05:43:13.636Z,80.70
2018-03-03T05:45:46.670Z,80.60
2018-03-03T05:48:33.018Z,80.60
2018-03-03T05:51:01.179Z,80.80
2018-03-03T05:53:42.558Z,80.80
2018-03-03T05:56:13.827Z,81.00
2018-03-03T05:58:44.955Z,81.00
2018-03-03T06:04:06.266Z,81.30
2018-03-03T06:06:38.840Z,81.00
2018-03-03T06:11:55.182Z,80.60
2018-03-03T06:14:21.627Z,80.80
2018-03-03T06:16:48.047Z,80.30
2018-03-03T06:19:14.458Z,80.00
2018-03-03T06:21:40.935Z,79.70
2018-03-03T06:24:08.076Z,79.40
2018-03-03T06:26:34.520Z,79.20
2018-03-03T06:29:01.020Z,79.40
2018-03-03T06:31:28.188Z,79.60
2018-03-03T06:33:55.639Z,79.60
2018-03-03T06:36:22.070Z,80.90
2018-03-03T06:38:48.465Z,79.50
2018-03-03T06:41:15.669Z,79.00
2018-03-03T06:43:45.510Z,78.50
2018-03-03T06:46:12.050Z,78.30
2018-03-03T06:48:38.448Z,78.00
2018-03-03T06:51:10.291Z,77.90
2018-03-03T06:53:36.725Z,77.60
2018-03-03T06:56:04.719Z,77.40
2018-03-03T06:58:39.158Z,77.20
2018-03-03T07:01:05.713Z,77.10
2018-03-03T07:03:32.846Z,76.80
2018-03-03T07:05:59.270Z,76.80
2018-03-03T07:08:31.984Z,76.80
2018-03-03T07:10:58.422Z,76.60
2018-03-03T07:13:24.930Z,76.70
2018-03-03T07:15:51.406Z,76.50
2018-03-03T07:18:19.621Z,75.70
2018-03-03T07:20:46.047Z,75.70
2018-03-03T07:23:13.226Z,75.50
2018-03-03T07:25:40.388Z,75.60
2018-03-03T07:28:07.604Z,75.80
2018-03-03T07:30:34.137Z,75.80
2018-03-03T07:33:00.608Z,76.20
2018-03-03T07:35:27.096Z,76.00
2018-03-03T07:38:06.487Z,75.70
2018-03-03T07:40:33.661Z,74.80
2018-03-03T07:43:00.804Z,74.40
2018-03-03T07:45:27.207Z,74.40
2018-03-03T07:47:53.611Z,74.10
2018-03-03T07:50:20.088Z,73.50
2018-03-03T07:52:55.015Z,73.50
2018-03-03T07:55:22.212Z,73.00
2018-03-03T07:57:49.413Z,72.40
2018-03-03T08:00:15.856Z,72.40
2018-03-03T08:02:42.823Z,72.30
2018-03-03T08:05:09.313Z,71.80
2018-03-03T08:07:35.931Z,72.10
2018-03-03T08:10:03.251Z,71.70
2018-03-03T08:12:33.461Z,71.70
2018-03-03T08:14:59.902Z,72.20
2018-03-03T08:17:27.114Z,71.90
2018-03-03T08:19:53.568Z,71.90
2018-03-03T08:22:20.037Z,70.50
2018-03-03T08:24:46.421Z,69.60
2018-03-03T08:27:12.998Z,70.30
2018-03-03T08:29:40.187Z,69.40
2018-03-03T08:32:08.793Z,70.20
2018-03-03T08:34:35.235Z,69.10
2018-03-03T08:37:02.500Z,67.50
2018-03-03T08:39:29.661Z,66.00
2018-03-03T08:41:56.087Z,66.00
2018-03-03T08:44:22.497Z,64.60
2018-03-03T08:46:53.521Z,63.00
2018-03-03T08:49:21.334Z,62.90
2018-03-03T08:51:47.909Z,61.70
2018-03-03T08:54:14.322Z,59.50
2018-03-03T08:56:41.228Z,58.30
2018-03-03T08:59:07.662Z,56.90
2018-03-03T09:01:34.817Z,53.20
2018-03-03T09:04:01.280Z,53.20
2018-03-03T09:06:29.094Z,52.10
2018-03-03T09:08:56.131Z,52.10
2018-03-03T09:11:22.546Z,51.60
2018-03-03T09:13:49.078Z,52.10
2018-03-03T09:16:15.642Z,51.00
2018-03-03T09:18:42.120Z,50.50
2018-03-03T09:21:08.640Z,51.00
2018-03-03T09:23:35.815Z,52.20
2018-03-03T09:26:02.294Z,52.20
2018-03-03T09:28:28.692Z,51.50
2018-03-03T09:30:55.203Z,51.80
2018-03-03T09:33:21.741Z,52.20
2018-03-03T09:35:48.974Z,52.50
2018-03-03T09:38:16.306Z,52.50
2018-03-03T09:40:42.705Z,52.10
2018-03-03T09:43:09.131Z,51.10
2018-03-03T09:45:35.578Z,51.30
2018-03-03T09:48:02.035Z,50.20
2018-03-03T09:50:28.470Z,49.10
2018-03-03T09:52:55.639Z,47.40
2018-03-03T09:55:22.838Z,47.30
2018-03-03T09:57:49.296Z,47.30
2018-03-03T10:00:15.784Z,46.50
2018-03-03T10:02:42.248Z,46.30
2018-03-03T10:05:08.667Z,46.70
2018-03-03T10:07:35.106Z,46.70
2018-03-03T10:10:02.173Z,46.10
2018-03-03T10:12:28.633Z,47.00
2018-03-03T10:14:55.162Z,47.20
2018-03-03T10:17:21.614Z,47.50
2018-03-03T10:19:48.501Z,46.80
2018-03-03T10:22:15.058Z,46.60
2018-03-03T10:24:42.230Z,46.50
2018-03-03T10:27:09.529Z,46.00
2018-03-03T10:29:41.944Z,46.00
2018-03-03T10:32:08.440Z,46.80
2018-03-03T10:34:35.727Z,47.10
2018-03-03T10:37:05.599Z,47.00
2018-03-03T10:39:32.167Z,47.30
2018-03-03T10:41:58.679Z,47.70
2018-03-03T10:44:26.258Z,48.40
2018-03-03T10:46:58.934Z,48.40
2018-03-03T10:49:26.063Z,48.80
2018-03-03T10:51:52.747Z,48.70
2018-03-03T10:54:19.191Z,48.70
2018-03-03T10:56:49.787Z,49.10
2018-03-03T10:59:16.960Z,48.70
2018-03-03T11:01:44.111Z,48.70
2018-03-03T11:04:11.284Z,49.50
2018-03-03T11:06:38.507Z,49.10
2018-03-03T11:09:04.946Z,49.10
2018-03-03T11:11:55.661Z,49.40
2018-03-03T11:14:22.086Z,49.60
2018-03-03T11:17:02.246Z,49.90
2018-03-03T11:19:28.643Z,49.80
2018-03-03T11:21:55.067Z,50.00
2018-03-03T11:24:32.236Z,49.90
2018-03-03T11:26:59.373Z,50.10
2018-03-03T11:29:25.807Z,50.10
2018-03-03T11:31:52.252Z,50.40
2018-03-03T11:34:39.975Z,50.40
2018-03-03T11:37:06.377Z,50.00
2018-03-03T11:39:32.788Z,49.80
2018-03-03T11:41:59.205Z,50.20
2018-03-03T11:47:25.630Z,50.40
2018-03-03T11:49:52.145Z,50.10
2018-03-03T11:52:19.311Z,49.80
2018-03-03T12:00:43.422Z,49.80
2018-03-03T12:03:10.617Z,49.60
2018-03-03T12:05:36.972Z,49.60
2018-03-03T12:08:03.400Z,49.60
2018-03-03T12:10:30.680Z,49.00
2018-03-03T12:12:57.240Z,49.00
2018-03-03T12:15:24.403Z,48.90
2018-03-03T12:17:52.643Z,48.90
2018-03-03T12:20:19.075Z,48.80
2018-03-03T12:22:45.621Z,48.70
2018-03-03T12:25:13.404Z,48.50
2018-03-03T12:27:41.142Z,48.70
2018-03-03T12:30:21.516Z,48.60
2018-03-03T12:32:47.928Z,48.40
2018-03-03T12:35:14.355Z,48.30
2018-03-03T12:37:41.505Z,48.20
2018-03-03T12:40:07.953Z,48.20
2018-03-03T12:42:34.994Z,48.20
2018-03-03T12:45:01.558Z,48.20
2018-03-03T12:47:28.187Z,47.70
2018-03-03T12:49:54.591Z,47.90
2018-03-03T12:52:21.053Z,47.70
2018-03-03T12:54:47.594Z,47.40
2018-03-03T12:57:15.543Z,47.00
2018-03-03T12:59:41.990Z,47.10
2018-03-03T13:02:09.272Z,47.00
2018-03-03T13:04:36.485Z,46.90
2018-03-03T13:07:03.558Z,46.90
2018-03-03T13:09:30.090Z,47.10
2018-03-03T13:11:56.573Z,47.20
2018-03-03T13:14:23.102Z,47.20
2018-03-03T13:16:49.532Z,47.10
2018-03-03T13:19:16.714Z,46.40
2018-03-03T13:21:43.884Z,46.40
2018-03-03T13:24:11.079Z,46.20
2018-03-03T13:26:37.527Z,46.10
2018-03-03T13:29:03.979Z,46.30
2018-03-03T13:31:30.438Z,46.00
2018-03-03T13:33:56.988Z,45.90
2018-03-03T13:36:23.547Z,46.00
2018-03-03T13:38:50.718Z,45.80
2018-03-03T13:41:17.951Z,46.10
2018-03-03T13:43:44.395Z,46.10
2018-03-03T13:46:11.011Z,46.30
2018-03-03T13:48:38.257Z,46.70
2018-03-03T13:51:04.738Z,46.70
2018-03-03T13:53:32.017Z,46.70
2018-03-03T13:56:08.288Z,46.70
2018-03-03T13:58:35.464Z,46.20
2018-03-03T14:01:02.767Z,46.20
2018-03-03T14:03:32.631Z,45.90
2018-03-03T14:06:01.490Z,46.00
2018-03-03T14:08:39.195Z,46.20
2018-03-03T14:11:07.344Z,46.30
2018-03-03T14:13:42.238Z,46.30
2018-03-03T14:16:08.781Z,46.50
2018-03-03T14:18:35.198Z,46.50
2018-03-03T14:21:19.088Z,46.50
2018-03-03T14:23:45.989Z,46.50
2018-03-03T14:26:12.459Z,46.30
2018-03-03T14:28:51.853Z,46.30
2018-03-03T14:31:18.405Z,46.40
2018-03-03T14:33:45.601Z,46.70
2018-03-03T14:36:12.547Z,46.70
2018-03-03T14:38:45.714Z,46.80
2018-03-03T14:41:12.270Z,46.80
2018-03-03T14:43:38.764Z,46.60
2018-03-03T14:46:06.627Z,46.30
2018-03-03T14:48:41.333Z,46.10
2018-03-03T14:51:07.852Z,46.10
2018-03-03T14:53:35.008Z,45.70
2018-03-03T14:56:02.189Z,45.60
2018-03-03T14:58:31.513Z,45.50
2018-03-03T15:00:58.790Z,45.40
2018-03-03T15:03:26.062Z,45.40
2018-03-03T15:05:53.251Z,45.20
2018-03-03T15:08:19.792Z,45.20
2018-03-03T15:10:47.000Z,45.00
2018-03-03T15:13:14.171Z,45.00
2018-03-03T15:15:44.893Z,45.10
2018-03-03T15:18:12.096Z,44.60
2018-03-03T15:20:38.535Z,44.60
2018-03-03T15:23:05.078Z,44.50
2018-03-03T15:25:32.385Z,44.30
2018-03-03T15:27:58.833Z,44.30
2018-03-03T15:30:26.289Z,44.50
2018-03-03T15:32:52.717Z,44.40
2018-03-03T15:35:25.425Z,44.50
2018-03-03T15:37:52.712Z,44.80
2018-03-03T15:40:19.273Z,44.80
2018-03-03T15:51:24.766Z,45.90
2018-03-03T15:53:52.044Z,46.20
2018-03-03T15:56:19.262Z,46.70
2018-03-03T15:58:46.079Z,46.70
2018-03-03T16:01:27.346Z,46.60
2018-03-03T16:03:54.537Z,46.70
2018-03-03T16:06:21.101Z,46.60
2018-03-03T16:08:47.640Z,47.10
2018-03-03T16:11:29.484Z,47.40
2018-03-03T16:13:55.910Z,47.30
2018-03-03T16:16:23.475Z,47.30
2018-03-03T16:18:50.701Z,47.40
2018-03-03T16:21:17.172Z,47.30
2018-03-03T16:23:44.298Z,47.80
2018-03-03T16:26:23.839Z,47.80
2018-03-03T16:28:51.042Z,47.80
2018-03-03T16:31:17.586Z,47.80
2018-03-03T16:33:44.134Z,47.90
2018-03-03T16:36:10.650Z,49.10
2018-03-03T16:38:37.140Z,48.90
2018-03-03T16:41:04.416Z,48.60
2018-03-03T16:43:31.689Z,48.60
2018-03-03T16:45:58.186Z,48.60
2018-03-03T16:48:24.709Z,48.70
2018-03-03T16:50:51.978Z,49.00
2018-03-03T16:53:19.290Z,49.20
2018-03-03T16:55:46.332Z,49.20
2018-03-03T16:58:13.684Z,49.20
2018-03-03T17:00:41.616Z,50.00
2018-03-03T17:03:08.078Z,50.00
2018-03-03T17:05:34.564Z,50.30
2018-03-03T17:08:01.028Z,50.30
2018-03-03T17:10:28.328Z,50.30
2018-03-03T17:12:55.556Z,50.20
2018-03-03T17:15:22.474Z,50.20
2018-03-03T17:17:49.649Z,50.60
2018-03-03T17:20:16.211Z,50.60
2018-03-03T17:22:46.444Z,50.50
2018-03-03T17:25:12.873Z,50.90
2018-03-03T17:27:39.311Z,51.00
2018-03-03T17:30:05.865Z,50.80
2018-03-03T17:32:33.395Z,51.20
2018-03-03T17:34:59.899Z,50.90
2018-03-03T17:37:26.410Z,50.90
2018-03-03T17:39:52.969Z,50.70
2018-03-03T17:42:19.396Z,51.20
2018-03-03T17:44:45.825Z,51.30
2018-03-03T17:47:12.445Z,51.20
2018-03-03T17:49:39.001Z,51.20
2018-03-03T17:52:06.273Z,51.30
2018-03-03T17:54:32.832Z,51.20
2018-03-03T17:56:59.390Z,51.30
2018-03-03T17:59:26.582Z,51.50
2018-03-03T18:01:53.100Z,51.50
2018-03-03T18:04:19.578Z,51.60
2018-03-03T18:06:46.769Z,51.60
2018-03-03T18:09:13.203Z,51.60
2018-03-03T18:11:41.393Z,51.80
2018-03-03T18:14:08.593Z,51.90
2018-03-03T18:16:35.064Z,52.40
2018-03-03T18:19:02.404Z,52.00
2018-03-03T18:21:33.394Z,52.30
2018-03-03T18:23:59.924Z,52.30
2018-03-03T18:26:26.350Z,52.20
2018-03-03T18:28:52.809Z,52.40
2018-03-03T18:31:19.277Z,52.50
2018-03-03T18:33:46.460Z,52.60
2018-03-03T18:36:13.735Z,53.30
2018-03-03T18:38:40.946Z,53.50
2018-03-03T18:41:07.386Z,53.50
2018-03-03T18:43:34.379Z,53.70
2018-03-03T18:46:00.889Z,53.50
2018-03-03T18:48:28.106Z,54.20
2018-03-03T18:50:55.949Z,54.20
2018-03-03T18:53:23.177Z,53.60
2018-03-03T18:55:49.637Z,53.60
2018-03-03T18:58:16.090Z,53.50
2018-03-03T19:00:42.575Z,53.30
2018-03-03T19:03:09.043Z,53.10
2018-03-03T19:05:36.267Z,53.10
2018-03-03T19:08:02.883Z,53.10
2018-03-03T19:10:29.359Z,53.30
2018-03-03T19:12:55.796Z,53.70
2018-03-03T19:15:22.256Z,54.10
2018-03-03T19:17:48.915Z,53.70
2018-03-03T19:20:15.369Z,53.80
2018-03-03T19:22:41.926Z,54.00
2018-03-03T19:25:08.489Z,53.90
2018-03-03T19:27:35.037Z,53.80
2018-03-03T19:30:02.561Z,53.30
2018-03-03T19:32:29.318Z,53.30
2018-03-03T19:34:56.148Z,52.90
2018-03-03T19:37:23.429Z,52.40
2018-03-03T19:39:49.927Z,52.40
2018-03-03T19:42:16.854Z,52.00
2018-03-03T19:44:44.124Z,51.80
2018-03-03T19:47:10.762Z,51.30
2018-03-03T19:49:39.214Z,51.20
2018-03-03T19:52:08.503Z,51.20
2018-03-03T19:54:35.166Z,51.10
2018-03-03T19:57:02.372Z,51.00
2018-03-03T19:59:28.806Z,50.50
2018-03-03T20:01:55.802Z,50.90
2018-03-03T20:04:22.489Z,50.90
2018-03-03T20:06:48.991Z,51.10
2018-03-03T20:09:15.472Z,52.10
2018-03-03T20:11:41.995Z,51.80
2018-03-03T20:14:09.813Z,51.80
2018-03-03T20:16:36.940Z,51.80
2018-03-03T20:19:04.127Z,51.60
2018-03-03T20:21:31.315Z,51.70
2018-03-03T20:23:57.856Z,51.70
2018-03-03T20:26:25.056Z,51.70
2018-03-03T20:28:51.547Z,51.70
2018-03-03T20:31:18.023Z,51.90
2018-03-03T20:33:44.485Z,51.80
2018-03-03T20:36:11.831Z,51.50
2018-03-03T20:38:38.440Z,51.50
2018-03-03T20:41:05.162Z,51.30
2018-03-03T20:43:31.632Z,52.00
2018-03-03T20:45:58.772Z,51.20
2018-03-03T20:48:25.198Z,51.20
2018-03-03T20:50:51.737Z,51.20
2018-03-03T20:53:18.296Z,51.30
2018-03-03T20:55:45.457Z,51.30
2018-03-03T20:58:11.939Z,51.20
2018-03-03T21:00:38.882Z,51.20
2018-03-03T21:03:05.360Z,51.50
2018-03-03T21:05:31.908Z,51.50
2018-03-03T21:07:58.374Z,51.50
2018-03-03T21:10:24.857Z,51.40
2018-03-03T21:12:51.423Z,51.30
2018-03-03T21:15:18.141Z,51.30
2018-03-03T21:17:45.419Z,51.20
2018-03-03T21:20:11.832Z,51.20
2018-03-03T21:22:38.471Z,50.90
2018-03-03T21:25:04.933Z,50.90
2018-03-03T21:27:31.373Z,50.80
2018-03-03T21:29:58.004Z,50.70
2018-03-03T21:32:25.184Z,50.60
2018-03-03T21:34:51.591Z,50.60
2018-03-03T21:37:19.930Z,50.50
2018-03-03T21:39:46.487Z,50.50
2018-03-03T21:42:12.932Z,50.50
2018-03-03T21:44:40.112Z,50.40
2018-03-03T21:47:07.802Z,50.40
2018-03-03T21:49:34.462Z,50.40
2018-03-03T21:52:01.099Z,50.40
2018-03-03T21:54:28.294Z,50.40
2018-03-03T21:56:55.457Z,50.30
2018-03-03T21:59:22.819Z,50.30
2018-03-03T22:01:49.244Z,50.30
2018-03-03T22:04:16.597Z,50.30
2018-03-03T22:06:43.233Z,50.20
2018-03-03T22:09:11.225Z,50.20
2018-03-03T22:11:38.596Z,50.20
2018-03-03T22:14:05.569Z,50.10
2018-03-03T22:16:32.272Z,50.10
2018-03-03T22:18:58.716Z,50.10
2018-03-03T22:21:25.229Z,50.50
2018-03-03T22:23:52.474Z,51.30
2018-03-03T22:26:19.079Z,51.30
2018-03-03T22:28:45.540Z,51.80
2018-03-03T22:31:12.003Z,51.70
2018-03-03T22:36:35.718Z,50.70
2018-03-03T22:39:02.565Z,50.70
2018-03-03T22:41:29.071Z,50.50
2018-03-03T22:43:55.773Z,50.30
2018-03-03T22:46:35.938Z,50.30
2018-03-03T22:49:02.367Z,50.10
2018-03-03T22:51:30.985Z,50.00
2018-03-03T22:53:57.462Z,50.40
2018-03-03T22:59:41.193Z,50.10
2018-03-03T23:02:07.744Z,50.10
2018-03-03T23:04:34.890Z,50.20
2018-03-03T23:07:01.991Z,50.10
2018-03-03T23:09:41.183Z,50.10
2018-03-03T23:12:07.742Z,50.00
2018-03-03T23:14:34.190Z,50.00
2018-03-03T23:17:00.638Z,50.10
2018-03-03T23:19:27.163Z,50.10
2018-03-03T23:21:53.632Z,50.10
2018-03-03T23:24:20.076Z,50.10
2018-03-03T23:26:46.505Z,50.30
2018-03-03T23:29:21.444Z,50.30
2018-03-03T23:31:47.869Z,50.20
2018-03-03T23:34:14.314Z,50.00
2018-03-03T23:36:40.745Z,50.00
2018-03-03T23:39:08.976Z,49.80
2018-03-03T23:41:35.429Z,49.80
2018-03-03T23:44:01.896Z,49.80
2018-03-03T23:46:28.334Z,49.80
2018-03-03T23:49:02.793Z,49.70
2018-03-03T23:51:29.214Z,49.80
2018-03-03T23:53:55.585Z,50.00
2018-03-03T23:56:30.147Z,50.00
2018-03-03T23:58:56.600Z,49.90
