createdAt,value
2019-05-22T00:01:18.273Z,39.87
2019-05-22T00:04:16.990Z,34.63
2019-05-22T00:06:48.264Z,30.93
2019-05-22T00:09:19.765Z,30.30
2019-05-22T00:11:52.077Z,27.37
2019-05-22T00:14:24.457Z,25.63
2019-05-22T00:16:54.516Z,26.87
2019-05-22T00:19:24.771Z,23.17
2019-05-22T00:22:01.137Z,19.00
2019-05-22T00:24:32.430Z,21.00
2019-05-22T00:27:03.604Z,17.23
2019-05-22T00:29:34.099Z,14.53
2019-05-22T00:32:08.967Z,15.83
2019-05-22T00:34:40.333Z,19.17
2019-05-22T00:37:10.606Z,18.37
2019-05-22T00:39:41.316Z,19.20
2019-05-22T00:42:11.512Z,17.00
2019-05-22T00:44:42.543Z,17.20
2019-05-22T00:47:14.293Z,18.13
2019-05-22T00:49:46.515Z,21.33
2019-05-22T00:52:46.153Z,19.67
2019-05-22T00:55:33.165Z,21.20
2019-05-22T00:58:14.903Z,22.83
2019-05-22T01:00:50.631Z,23.37
2019-05-22T01:03:22.902Z,20.53
2019-05-22T01:05:52.479Z,20.77
2019-05-22T01:08:22.407Z,17.53
2019-05-22T01:10:53.461Z,15.73
2019-05-22T01:13:22.742Z,17.73
2019-05-22T01:15:52.516Z,15.30
2019-05-22T01:18:25.683Z,14.00
2019-05-22T01:21:05.663Z,13.63
2019-05-22T01:24:00.145Z,13.83
2019-05-22T01:26:29.987Z,15.43
2019-05-22T01:28:59.271Z,14.50
2019-05-22T01:31:39.303Z,11.73
2019-05-22T01:34:13.087Z,16.07
2019-05-22T01:36:47.595Z,14.87
2019-05-22T01:39:39.023Z,15.60
2019-05-22T01:42:12.893Z,14.97
2019-05-22T01:44:59.842Z,15.30
2019-05-22T01:47:21.787Z,13.60
2019-05-22T01:49:54.169Z,13.57
2019-05-22T01:52:23.833Z,13.27
2019-05-22T01:54:55.778Z,12.47
2019-05-22T01:57:26.552Z,13.23
2019-05-22T01:59:57.248Z,13.00
2019-05-22T02:02:26.855Z,10.10
2019-05-22T02:04:59.595Z,11.57
2019-05-22T02:07:30.730Z,11.00
2019-05-22T02:10:02.353Z,10.43
2019-05-22T02:12:50.974Z,8.63
2019-05-22T02:15:21.371Z,8.97
2019-05-22T02:17:51.386Z,8.80
2019-05-22T02:20:20.882Z,8.17
2019-05-22T02:22:51.223Z,7.60
2019-05-22T02:25:21.256Z,8.83
2019-05-22T02:27:50.875Z,7.93
2019-05-22T02:30:22.869Z,9.33
2019-05-22T02:32:53.253Z,8.60
2019-05-22T02:35:23.917Z,9.23
2019-05-22T02:37:53.211Z,8.03
2019-05-22T02:40:27.433Z,8.60
2019-05-22T02:42:57.853Z,10.37
2019-05-22T02:45:27.436Z,10.30
2019-05-22T02:47:58.671Z,9.73
2019-05-22T02:50:29.668Z,8.57
2019-05-22T02:53:00.356Z,11.27
2019-05-22T02:55:30.299Z,9.77
2019-05-22T02:57:59.966Z,10.43
2019-05-22T03:00:34.001Z,10.30
2019-05-22T03:03:05.423Z,10.40
2019-05-22T03:05:34.866Z,9.93
2019-05-22T03:08:05.691Z,11.83
2019-05-22T03:10:35.747Z,11.83
2019-05-22T03:13:06.318Z,10.80
2019-05-22T03:15:35.617Z,11.57
2019-05-22T03:18:08.328Z,13.77
2019-05-22T03:20:40.259Z,14.30
2019-05-22T03:23:38.003Z,14.37
2019-05-22T03:26:11.345Z,14.93
2019-05-22T03:28:42.071Z,13.27
2019-05-22T03:31:13.344Z,14.40
2019-05-22T03:33:43.415Z,15.13
2019-05-22T03:36:18.134Z,13.83
2019-05-22T03:38:48.806Z,15.63
2019-05-22T03:41:19.340Z,16.93
2019-05-22T03:43:51.011Z,14.77
2019-05-22T03:46:46.393Z,16.87
2019-05-22T03:49:29.703Z,19.77
2019-05-22T03:51:52.692Z,15.87
2019-05-22T03:54:22.042Z,15.13
2019-05-22T03:56:52.121Z,15.77
2019-05-22T03:59:22.176Z,13.90
2019-05-22T04:01:53.510Z,13.43
2019-05-22T04:04:39.758Z,13.67
2019-05-22T04:07:14.274Z,13.70
2019-05-22T04:09:46.469Z,13.47
2019-05-22T04:12:16.199Z,14.50
2019-05-22T04:14:46.793Z,17.47
2019-05-22T04:17:18.126Z,15.80
2019-05-22T04:19:51.204Z,13.37
2019-05-22T04:22:19.052Z,14.20
2019-05-22T04:24:49.234Z,12.17
2019-05-22T04:27:18.806Z,12.00
2019-05-22T04:29:50.091Z,14.73
2019-05-22T04:32:39.437Z,15.37
2019-05-22T04:35:12.224Z,14.20
2019-05-22T04:37:43.245Z,13.20
2019-05-22T04:40:49.671Z,14.07
2019-05-22T04:43:21.480Z,10.43
2019-05-22T04:45:51.426Z,11.17
2019-05-22T04:48:22.002Z,12.70
2019-05-22T04:50:52.103Z,12.10
2019-05-22T04:53:22.174Z,13.20
2019-05-22T04:55:52.560Z,13.40
2019-05-22T04:58:30.028Z,12.30
2019-05-22T05:00:59.599Z,10.93
2019-05-22T05:03:29.448Z,10.67
2019-05-22T05:06:00.168Z,9.97
2019-05-22T05:08:30.218Z,9.83
2019-05-22T05:11:02.517Z,8.53
2019-05-22T05:13:31.970Z,8.07
2019-05-22T05:16:03.350Z,7.60
2019-05-22T05:18:34.360Z,8.07
2019-05-22T05:21:06.634Z,7.67
2019-05-22T05:23:35.881Z,8.60
2019-05-22T05:26:05.259Z,8.67
2019-05-22T05:28:34.940Z,7.70
2019-05-22T05:31:04.691Z,9.73
2019-05-22T05:33:40.399Z,8.60
2019-05-22T05:36:10.101Z,7.63
2019-05-22T05:38:40.612Z,8.13
2019-05-22T05:41:10.628Z,8.30
2019-05-22T05:43:39.867Z,9.37
2019-05-22T05:46:09.167Z,8.53
2019-05-22T05:48:40.366Z,7.63
2019-05-22T05:51:40.472Z,9.17
2019-05-22T05:54:14.248Z,9.00
2019-05-22T05:56:46.204Z,8.33
2019-05-22T05:59:19.990Z,8.60
2019-05-22T06:01:53.619Z,7.70
2019-05-22T06:04:37.135Z,8.67
2019-05-22T06:07:27.934Z,7.40
2019-05-22T06:10:23.534Z,7.63
2019-05-22T06:12:53.735Z,7.50
2019-05-22T06:15:44.228Z,8.53
2019-05-22T06:18:35.777Z,7.73
2019-05-22T06:21:07.294Z,8.03
2019-05-22T06:24:15.508Z,9.10
2019-05-22T06:27:11.066Z,10.43
2019-05-22T06:30:02.791Z,9.80
2019-05-22T06:33:25.736Z,9.50
2019-05-22T06:35:56.717Z,9.90
2019-05-22T06:38:49.774Z,10.93
2019-05-22T06:41:22.411Z,11.33
2019-05-22T06:44:33.959Z,9.10
2019-05-22T06:47:05.117Z,10.07
2019-05-22T06:49:42.665Z,9.00
2019-05-22T06:52:12.655Z,10.00
2019-05-22T06:54:42.100Z,9.90
2019-05-22T06:57:23.226Z,11.33
2019-05-22T07:00:11.343Z,11.97
2019-05-22T07:02:25.044Z,10.17
2019-05-22T07:04:54.714Z,11.43
2019-05-22T07:07:27.079Z,11.97
2019-05-22T07:09:57.966Z,8.93
2019-05-22T07:12:29.258Z,8.47
2019-05-22T07:15:28.767Z,9.83
2019-05-22T07:17:58.958Z,9.83
2019-05-22T07:20:31.072Z,7.93
2019-05-22T07:23:03.738Z,10.57
2019-05-22T07:25:35.570Z,9.93
2019-05-22T07:28:06.959Z,8.33
2019-05-22T07:30:36.950Z,8.50
2019-05-22T07:33:07.384Z,9.23
2019-05-22T07:35:56.053Z,8.77
2019-05-22T07:38:07.711Z,9.63
2019-05-22T07:40:38.186Z,10.43
2019-05-22T07:43:07.886Z,9.47
2019-05-22T07:45:37.974Z,8.07
2019-05-22T07:48:08.867Z,9.13
2019-05-22T07:50:47.932Z,11.77
2019-05-22T07:53:17.142Z,10.33
2019-05-22T07:55:47.558Z,11.00
2019-05-22T07:58:18.736Z,11.00
2019-05-22T08:00:58.902Z,8.03
2019-05-22T08:03:28.731Z,12.40
2019-05-22T08:05:58.671Z,10.53
2019-05-22T08:08:29.742Z,15.57
2019-05-22T08:10:59.578Z,9.33
2019-05-22T08:13:30.649Z,11.00
2019-05-22T08:16:00.059Z,10.77
2019-05-22T08:18:33.186Z,12.03
2019-05-22T08:21:02.983Z,15.00
2019-05-22T08:23:32.724Z,9.80
2019-05-22T08:26:02.458Z,12.20
2019-05-22T08:28:33.282Z,12.73
2019-05-22T08:31:04.271Z,12.60
2019-05-22T08:33:34.493Z,12.60
2019-05-22T08:36:05.227Z,13.37
2019-05-22T08:38:36.043Z,14.17
2019-05-22T08:41:08.307Z,11.63
2019-05-22T08:44:03.129Z,15.70
2019-05-22T08:46:10.252Z,16.67
2019-05-22T08:48:47.513Z,15.63
2019-05-22T08:51:12.581Z,14.00
2019-05-22T08:53:47.485Z,13.73
2019-05-22T08:56:14.540Z,16.17
2019-05-22T08:58:46.333Z,11.63
2019-05-22T09:01:15.820Z,13.23
2019-05-22T09:03:46.610Z,17.10
2019-05-22T09:06:16.114Z,11.33
2019-05-22T09:08:46.094Z,11.43
2019-05-22T09:11:15.562Z,12.50
2019-05-22T09:13:45.348Z,10.53
2019-05-22T09:16:16.942Z,11.40
2019-05-22T09:18:46.349Z,10.27
2019-05-22T09:21:16.771Z,10.67
2019-05-22T09:23:47.520Z,12.13
2019-05-22T09:26:18.958Z,9.63
2019-05-22T09:28:48.434Z,9.87
2019-05-22T09:31:18.805Z,8.83
2019-05-22T09:33:48.949Z,7.70
2019-05-22T09:36:18.616Z,8.20
2019-05-22T09:38:51.885Z,9.10
2019-05-22T09:41:20.651Z,6.70
2019-05-22T09:43:51.245Z,8.60
2019-05-22T09:46:21.733Z,8.67
2019-05-22T09:48:51.516Z,6.60
2019-05-22T09:51:20.972Z,9.37
2019-05-22T09:53:51.258Z,8.07
2019-05-22T09:56:21.682Z,6.93
2019-05-22T09:58:51.445Z,6.17
2019-05-22T10:01:21.508Z,7.13
2019-05-22T10:03:52.089Z,6.70
2019-05-22T10:06:21.878Z,6.97
2019-05-22T10:08:52.128Z,6.93
2019-05-22T10:11:22.956Z,5.63
2019-05-22T10:13:52.569Z,8.80
2019-05-22T10:16:22.638Z,7.03
2019-05-22T10:18:53.713Z,5.20
2019-05-22T10:21:23.370Z,6.10
2019-05-22T10:23:53.146Z,7.07
2019-05-22T10:26:23.171Z,8.63
2019-05-22T10:28:53.129Z,5.17
2019-05-22T10:31:22.970Z,7.50
2019-05-22T10:33:52.408Z,6.40
2019-05-22T10:36:22.125Z,7.07
2019-05-22T10:38:51.438Z,6.73
2019-05-22T10:41:21.321Z,7.47
2019-05-22T10:43:52.011Z,7.13
2019-05-22T10:46:22.189Z,7.93
2019-05-22T10:48:51.959Z,7.70
2019-05-22T10:51:21.490Z,6.63
2019-05-22T10:53:50.982Z,7.00
2019-05-22T10:56:20.548Z,7.63
2019-05-22T10:58:49.980Z,8.37
2019-05-22T11:01:19.840Z,10.67
2019-05-22T11:03:50.019Z,7.10
2019-05-22T11:06:19.696Z,8.30
2019-05-22T11:08:49.057Z,7.73
2019-05-22T11:11:18.523Z,9.00
2019-05-22T11:14:00.702Z,12.90
2019-05-22T11:16:19.350Z,9.30
2019-05-22T11:18:48.785Z,11.13
2019-05-22T11:21:18.214Z,11.97
2019-05-22T11:23:52.408Z,13.43
2019-05-22T11:26:19.343Z,11.73
2019-05-22T11:28:49.524Z,15.70
2019-05-22T11:31:18.877Z,15.40
2019-05-22T11:33:48.451Z,14.60
2019-05-22T11:36:19.121Z,14.20
2019-05-22T11:38:51.735Z,14.90
2019-05-22T11:41:21.843Z,16.37
2019-05-22T11:43:52.174Z,18.40
2019-05-22T11:46:21.741Z,17.83
2019-05-22T11:48:51.906Z,21.07
2019-05-22T11:51:22.177Z,18.43
2019-05-22T11:54:07.851Z,21.33
2019-05-22T11:56:24.859Z,20.97
2019-05-22T11:58:54.603Z,22.00
2019-05-22T12:01:25.635Z,25.33
2019-05-22T12:03:55.372Z,21.93
2019-05-22T12:06:25.368Z,20.83
2019-05-22T12:08:55.447Z,21.67
2019-05-22T12:11:24.968Z,26.97
2019-05-22T12:13:55.294Z,24.57
2019-05-22T12:16:27.480Z,21.93
2019-05-22T12:18:58.888Z,23.20
2019-05-22T12:21:28.566Z,24.37
2019-05-22T12:23:57.940Z,19.37
2019-05-22T12:26:28.159Z,18.90
2019-05-22T12:28:57.801Z,24.40
2019-05-22T12:31:27.575Z,19.00
2019-05-22T12:33:56.907Z,24.50
2019-05-22T12:36:28.520Z,21.97
2019-05-22T12:38:59.022Z,21.30
2019-05-22T12:41:29.651Z,21.97
2019-05-22T12:43:59.280Z,23.20
2019-05-22T12:46:30.026Z,22.47
2019-05-22T12:49:00.229Z,18.13
2019-05-22T12:51:32.396Z,22.37
2019-05-22T12:54:02.494Z,21.03
2019-05-22T12:56:32.332Z,21.57
2019-05-22T12:59:02.054Z,20.80
2019-05-22T13:02:17.160Z,20.77
2019-05-22T13:04:47.945Z,20.27
2019-05-22T13:07:17.851Z,23.10
2019-05-22T13:09:48.068Z,20.13
2019-05-22T13:12:18.415Z,22.43
2019-05-22T13:14:48.031Z,23.63
2019-05-22T13:17:18.591Z,23.67
2019-05-22T13:19:48.411Z,19.40
2019-05-22T13:22:20.667Z,19.43
2019-05-22T13:24:50.883Z,23.90
2019-05-22T13:27:22.570Z,22.33
2019-05-22T13:29:53.860Z,23.63
2019-05-22T13:32:24.136Z,22.73
2019-05-22T13:34:54.426Z,19.30
2019-05-22T13:37:23.809Z,24.67
2019-05-22T13:39:55.511Z,24.43
2019-05-22T13:42:25.340Z,21.60
2019-05-22T13:44:57.536Z,23.40
2019-05-22T13:47:28.259Z,23.97
2019-05-22T13:49:58.114Z,23.03
2019-05-22T13:52:29.152Z,23.00
2019-05-22T13:54:58.671Z,23.47
2019-05-22T13:57:29.301Z,22.20
2019-05-22T14:00:00.735Z,23.87
2019-05-22T14:02:30.680Z,25.90
2019-05-22T14:05:01.134Z,24.87
2019-05-22T14:07:31.133Z,20.90
2019-05-22T14:10:00.657Z,23.60
2019-05-22T14:12:30.410Z,25.30
2019-05-22T14:15:01.233Z,24.40
2019-05-22T14:17:32.069Z,25.50
2019-05-22T14:20:01.846Z,23.07
2019-05-22T14:22:33.020Z,21.97
2019-05-22T14:25:02.557Z,25.63
2019-05-22T14:27:31.980Z,22.93
2019-05-22T14:30:02.469Z,25.30
2019-05-22T14:32:32.477Z,24.30
2019-05-22T14:35:01.990Z,21.80
2019-05-22T14:37:32.164Z,23.83
2019-05-22T14:40:02.079Z,24.47
2019-05-22T14:42:32.014Z,24.37
2019-05-22T14:45:01.319Z,25.80
2019-05-22T14:47:30.885Z,22.47
2019-05-22T14:50:00.614Z,22.00
2019-05-22T14:52:30.439Z,19.23
2019-05-22T14:54:59.959Z,23.03
2019-05-22T14:57:29.726Z,17.07
2019-05-22T14:59:59.748Z,22.30
2019-05-22T15:02:30.198Z,19.77
2019-05-22T15:05:00.575Z,21.33
2019-05-22T15:07:29.955Z,18.43
2019-05-22T15:09:59.343Z,21.10
2019-05-22T15:12:30.823Z,20.73
2019-05-22T15:15:02.090Z,14.83
2019-05-22T15:17:33.191Z,17.90
2019-05-22T15:20:03.658Z,23.40
2019-05-22T15:22:34.867Z,19.67
2019-05-22T15:25:04.596Z,20.17
2019-05-22T15:27:33.997Z,19.67
2019-05-22T15:30:03.428Z,20.97
2019-05-22T15:32:32.946Z,18.03
2019-05-22T15:35:03.756Z,19.53
2019-05-22T15:37:33.316Z,22.87
2019-05-22T15:40:03.374Z,18.13
2019-05-22T15:42:38.935Z,18.77
2019-05-22T15:45:12.435Z,19.13
2019-05-22T15:47:54.770Z,17.60
2019-05-22T15:50:19.617Z,17.00
2019-05-22T15:52:54.757Z,17.30
2019-05-22T15:55:26.628Z,17.17
2019-05-22T15:57:59.120Z,14.87
2019-05-22T16:00:33.631Z,16.13
2019-05-22T16:03:10.847Z,16.03
2019-05-22T16:05:42.315Z,21.00
2019-05-22T16:08:13.995Z,19.63
2019-05-22T16:10:45.124Z,16.07
2019-05-22T16:13:18.698Z,18.27
2019-05-22T16:15:49.970Z,15.60
2019-05-22T16:18:24.277Z,17.03
2019-05-22T16:20:54.607Z,16.03
2019-05-22T16:23:25.321Z,14.60
2019-05-22T16:25:55.411Z,17.10
2019-05-22T16:28:25.682Z,14.10
2019-05-22T16:30:56.320Z,19.60
2019-05-22T16:33:26.355Z,19.00
2019-05-22T16:35:55.669Z,14.10
2019-05-22T16:38:25.577Z,13.03
2019-05-22T16:40:55.592Z,13.40
2019-05-22T16:43:45.484Z,12.87
2019-05-22T16:45:57.682Z,14.17
2019-05-22T16:48:29.670Z,14.93
2019-05-22T16:51:04.385Z,14.30
2019-05-22T16:53:34.153Z,15.97
2019-05-22T16:56:04.620Z,10.90
2019-05-22T16:58:34.697Z,12.53
2019-05-22T17:01:06.621Z,12.77
2019-05-22T17:03:36.450Z,12.00
2019-05-22T17:06:08.793Z,13.77
2019-05-22T17:08:38.080Z,11.33
2019-05-22T17:11:07.917Z,12.30
2019-05-22T17:13:38.904Z,15.27
2019-05-22T17:16:08.831Z,12.10
2019-05-22T17:18:47.705Z,11.57
2019-05-22T17:21:10.395Z,11.30
2019-05-22T17:23:40.980Z,13.03
2019-05-22T17:26:10.542Z,16.23
2019-05-22T17:28:40.493Z,12.80
2019-05-22T17:31:10.058Z,12.53
2019-05-22T17:33:39.687Z,10.50
2019-05-22T17:36:09.623Z,11.27
2019-05-22T17:38:39.971Z,13.27
2019-05-22T17:41:10.527Z,9.13
2019-05-22T17:43:40.926Z,15.73
2019-05-22T17:46:12.305Z,9.93
2019-05-22T17:48:42.470Z,15.37
2019-05-22T17:51:12.833Z,11.93
2019-05-22T17:53:42.412Z,9.03
2019-05-22T17:56:19.363Z,8.47
2019-05-22T17:58:55.192Z,7.20
2019-05-22T18:01:28.615Z,7.93
2019-05-22T18:04:04.752Z,7.77
2019-05-22T18:06:40.010Z,10.13
2019-05-22T18:09:12.763Z,7.50
2019-05-22T18:11:45.025Z,8.57
2019-05-22T18:14:23.974Z,9.97
2019-05-22T18:16:57.649Z,6.47
2019-05-22T18:19:27.651Z,8.13
2019-05-22T18:21:57.307Z,5.70
2019-05-22T18:24:27.324Z,10.73
2019-05-22T18:26:58.610Z,8.67
2019-05-22T18:29:27.679Z,13.87
2019-05-22T18:31:57.125Z,9.13
2019-05-22T18:34:26.422Z,7.13
2019-05-22T18:36:57.849Z,10.53
2019-05-22T18:39:27.426Z,5.10
2019-05-22T18:41:56.767Z,11.20
2019-05-22T18:44:26.310Z,7.20
2019-05-22T18:46:55.841Z,10.27
2019-05-22T18:49:25.197Z,7.00
2019-05-22T18:51:55.140Z,7.27
2019-05-22T18:54:24.418Z,8.90
2019-05-22T18:56:53.920Z,8.60
2019-05-22T18:59:23.436Z,5.10
2019-05-22T19:01:52.939Z,8.87
2019-05-22T19:04:22.624Z,8.27
2019-05-22T19:06:55.650Z,6.93
2019-05-22T19:09:24.818Z,6.30
2019-05-22T19:11:54.118Z,4.87
2019-05-22T19:14:23.623Z,11.40
2019-05-22T19:16:53.570Z,6.37
2019-05-22T19:19:23.148Z,5.13
2019-05-22T19:21:52.529Z,8.33
2019-05-22T19:24:22.644Z,7.27
2019-05-22T19:26:52.145Z,5.97
2019-05-22T19:29:21.534Z,5.40
2019-05-22T19:31:50.807Z,5.93
2019-05-22T19:34:20.219Z,7.37
2019-05-22T19:36:49.709Z,7.20
2019-05-22T19:39:19.214Z,7.07
2019-05-22T19:42:01.298Z,9.23
2019-05-22T19:44:20.005Z,7.17
2019-05-22T19:46:49.749Z,7.53
2019-05-22T19:49:19.893Z,4.90
2019-05-22T19:51:50.075Z,7.60
2019-05-22T19:54:19.558Z,5.70
2019-05-22T19:56:49.313Z,5.30
2019-05-22T19:59:19.121Z,8.77
2019-05-22T20:01:48.835Z,5.07
2019-05-22T20:04:18.304Z,3.70
2019-05-22T20:06:48.383Z,6.50
2019-05-22T20:09:19.681Z,9.10
2019-05-22T20:11:49.079Z,4.47
2019-05-22T20:14:19.786Z,7.63
2019-05-22T20:16:49.697Z,8.47
2019-05-22T20:19:19.577Z,15.57
2019-05-22T20:21:49.691Z,5.67
2019-05-22T20:24:19.632Z,8.20
2019-05-22T20:26:50.905Z,8.43
2019-05-22T20:29:20.227Z,5.50
2019-05-22T20:31:50.843Z,7.40
2019-05-22T20:34:22.018Z,6.77
2019-05-22T20:36:51.703Z,5.07
2019-05-22T20:39:21.654Z,7.53
2019-05-22T20:41:51.628Z,6.03
2019-05-22T20:44:21.358Z,7.47
2019-05-22T20:46:50.967Z,8.30
2019-05-22T20:49:22.697Z,6.73
2019-05-22T20:51:52.182Z,9.73
2019-05-22T20:54:21.946Z,9.27
2019-05-22T20:56:53.073Z,4.87
2019-05-22T20:59:24.606Z,5.80
2019-05-22T21:01:54.255Z,17.50
2019-05-22T21:04:26.421Z,6.47
2019-05-22T21:07:00.555Z,5.67
2019-05-22T21:09:31.970Z,6.73
2019-05-22T21:12:01.725Z,10.07
2019-05-22T21:14:31.675Z,6.97
2019-05-22T21:17:02.400Z,10.23
2019-05-22T21:19:32.526Z,8.37
2019-05-22T21:22:02.985Z,5.60
2019-05-22T21:24:32.263Z,5.47
2019-05-22T21:27:01.797Z,6.90
2019-05-22T21:29:32.271Z,10.63
2019-05-22T21:32:01.527Z,7.63
2019-05-22T21:34:31.483Z,6.67
2019-05-22T21:37:01.518Z,5.87
2019-05-22T21:39:31.710Z,6.83
2019-05-22T21:42:01.019Z,5.87
2019-05-22T21:44:30.650Z,5.20
2019-05-22T21:47:02.467Z,6.50
2019-05-22T21:49:32.258Z,7.27
2019-05-22T21:52:02.593Z,8.70
2019-05-22T21:54:32.187Z,6.40
2019-05-22T21:57:01.694Z,5.37
2019-05-22T21:59:31.282Z,8.57
2019-05-22T22:02:09.404Z,6.30
2019-05-22T22:04:39.765Z,5.20
2019-05-22T22:07:09.495Z,5.97
2019-05-22T22:09:40.319Z,8.20
2019-05-22T22:12:10.747Z,9.57
2019-05-22T22:14:40.618Z,7.67
2019-05-22T22:17:12.445Z,9.00
2019-05-22T22:19:42.336Z,9.67
2019-05-22T22:22:14.600Z,6.00
2019-05-22T22:24:44.923Z,8.20
2019-05-22T22:27:14.910Z,5.93
2019-05-22T22:29:44.710Z,8.27
2019-05-22T22:32:15.885Z,5.27
2019-05-22T22:34:48.942Z,8.87
2019-05-22T22:37:19.211Z,5.13
2019-05-22T22:39:54.381Z,9.67
2019-05-22T22:42:29.207Z,9.03
2019-05-22T22:44:59.252Z,7.33
2019-05-22T22:47:34.522Z,8.90
2019-05-22T22:50:04.487Z,9.40
2019-05-22T22:52:34.334Z,9.77
2019-05-22T22:55:04.338Z,11.00
2019-05-22T22:57:33.786Z,8.63
2019-05-22T23:00:05.338Z,6.77
2019-05-22T23:02:35.459Z,7.27
2019-05-22T23:05:07.354Z,6.90
2019-05-22T23:07:37.410Z,5.53
2019-05-22T23:10:10.715Z,6.43
2019-05-22T23:12:41.449Z,7.23
2019-05-22T23:15:12.276Z,5.63
2019-05-22T23:17:43.001Z,8.33
2019-05-22T23:20:10.705Z,9.93
2019-05-22T23:22:40.284Z,6.37
2019-05-22T23:25:10.412Z,9.93
2019-05-22T23:27:47.134Z,6.47
2019-05-22T23:30:20.497Z,10.17
2019-05-22T23:32:49.689Z,6.50
2019-05-22T23:35:20.331Z,5.90
2019-05-22T23:37:50.090Z,8.97
2019-05-22T23:40:25.646Z,11.30
2019-05-22T23:42:55.986Z,7.30
2019-05-22T23:45:25.622Z,6.90
2019-05-22T23:48:16.382Z,12.20
2019-05-22T23:50:47.315Z,6.93
2019-05-22T23:53:18.710Z,6.73
2019-05-22T23:55:48.878Z,8.27
2019-05-22T23:58:20.270Z,8.33
