createdAt,value
2019-05-30T00:00:27.361Z,0.00
2019-05-30T00:01:27.349Z,0.00
2019-05-30T00:02:27.338Z,0.00
2019-05-30T00:03:27.368Z,0.00
2019-05-30T00:04:27.362Z,0.00
2019-05-30T00:05:27.327Z,0.00
2019-05-30T00:06:27.295Z,0.00
2019-05-30T00:07:27.280Z,0.00
2019-05-30T00:08:27.275Z,0.00
2019-05-30T00:09:27.266Z,0.00
2019-05-30T00:10:27.289Z,0.00
2019-05-30T00:11:27.235Z,0.00
2019-05-30T00:12:27.268Z,0.00
2019-05-30T00:13:27.212Z,0.00
2019-05-30T00:14:27.201Z,0.00
2019-05-30T00:15:27.194Z,0.00
2019-05-30T00:16:27.179Z,0.00
2019-05-30T00:17:27.208Z,0.00
2019-05-30T00:18:27.159Z,0.00
2019-05-30T00:19:27.144Z,0.00
2019-05-30T00:20:27.177Z,0.00
2019-05-30T00:21:27.119Z,0.00
2019-05-30T00:22:27.148Z,0.00
2019-05-30T00:23:27.104Z,0.00
2019-05-30T00:24:27.087Z,0.00
2019-05-30T00:25:27.077Z,0.00
2019-05-30T00:26:27.066Z,0.00
2019-05-30T00:27:27.111Z,0.00
2019-05-30T00:28:27.089Z,0.00
2019-05-30T00:29:27.031Z,0.00
2019-05-30T00:30:27.066Z,0.00
2019-05-30T00:31:27.009Z,0.00
2019-05-30T00:32:27.043Z,0.00
2019-05-30T00:33:26.985Z,0.00
2019-05-30T00:34:26.977Z,0.00
2019-05-30T00:35:26.963Z,0.00
2019-05-30T00:36:26.993Z,0.00
2019-05-30T00:37:26.978Z,0.00
2019-05-30T00:38:26.930Z,0.00
2019-05-30T00:39:26.917Z,0.00
2019-05-30T00:40:26.959Z,0.00
2019-05-30T00:41:26.893Z,0.00
2019-05-30T00:42:26.884Z,0.00
2019-05-30T00:43:26.872Z,0.00
2019-05-30T00:44:26.858Z,0.00
2019-05-30T00:45:26.849Z,0.00
2019-05-30T00:46:26.883Z,0.00
2019-05-30T00:47:26.873Z,0.00
2019-05-30T00:48:26.816Z,0.00
2019-05-30T00:49:26.810Z,0.00
2019-05-30T00:50:26.839Z,0.00
2019-05-30T00:51:26.783Z,0.00
2019-05-30T00:52:26.767Z,0.00
2019-05-30T00:53:26.756Z,0.00
2019-05-30T00:54:26.791Z,0.00
2019-05-30T00:55:26.734Z,0.00
2019-05-30T00:56:26.731Z,0.00
2019-05-30T00:57:26.762Z,0.00
2019-05-30T00:58:26.703Z,0.00
2019-05-30T00:59:26.737Z,0.00
2019-05-30T01:00:41.887Z,0.00
2019-05-30T01:01:27.663Z,0.00
2019-05-30T01:02:26.654Z,0.00
2019-05-30T01:03:26.676Z,0.00
2019-05-30T01:04:26.683Z,0.00
2019-05-30T01:05:27.345Z,0.00
2019-05-30T01:06:26.613Z,0.00
2019-05-30T01:07:26.619Z,0.00
2019-05-30T01:08:26.609Z,0.00
2019-05-30T01:09:26.625Z,0.00
2019-05-30T01:10:26.567Z,0.00
2019-05-30T01:11:26.553Z,0.00
2019-05-30T01:12:26.543Z,0.00
2019-05-30T01:13:26.530Z,0.00
2019-05-30T01:14:26.569Z,0.00
2019-05-30T01:15:26.507Z,0.00
2019-05-30T01:16:26.549Z,0.00
2019-05-30T01:17:26.512Z,0.00
2019-05-30T01:18:26.473Z,0.00
2019-05-30T01:19:26.461Z,0.00
2019-05-30T01:20:26.454Z,0.00
2019-05-30T01:21:26.446Z,0.00
2019-05-30T01:22:26.474Z,0.00
2019-05-30T01:23:26.417Z,0.00
2019-05-30T01:24:26.403Z,0.00
2019-05-30T01:25:26.392Z,0.00
2019-05-30T01:26:26.381Z,0.00
2019-05-30T01:27:26.423Z,0.00
2019-05-30T01:28:26.357Z,0.00
2019-05-30T01:29:26.394Z,0.00
2019-05-30T01:30:26.337Z,0.00
2019-05-30T01:31:26.323Z,0.00
2019-05-30T01:32:26.314Z,0.00
2019-05-30T01:33:26.347Z,0.00
2019-05-30T01:34:26.291Z,0.00
2019-05-30T01:35:26.279Z,0.00
2019-05-30T01:36:26.267Z,0.00
2019-05-30T01:37:26.348Z,0.00
2019-05-30T01:38:26.301Z,0.00
2019-05-30T01:39:26.233Z,0.00
2019-05-30T01:40:26.222Z,0.00
2019-05-30T01:41:26.211Z,0.00
2019-05-30T01:42:26.200Z,0.00
2019-05-30T01:43:26.187Z,0.00
2019-05-30T01:44:26.224Z,0.00
2019-05-30T01:45:26.166Z,0.00
2019-05-30T01:46:26.153Z,0.00
2019-05-30T01:47:26.141Z,0.00
2019-05-30T01:48:26.185Z,0.00
2019-05-30T01:49:26.126Z,0.00
2019-05-30T01:50:26.106Z,0.00
2019-05-30T01:51:26.149Z,0.00
2019-05-30T01:52:26.084Z,0.00
2019-05-30T01:53:26.073Z,0.00
2019-05-30T01:54:26.064Z,0.00
2019-05-30T01:55:26.063Z,0.00
2019-05-30T01:56:26.040Z,0.00
2019-05-30T01:57:26.080Z,0.00
2019-05-30T01:58:26.017Z,0.00
2019-05-30T01:59:26.017Z,0.00
2019-05-30T02:00:26.056Z,0.00
2019-05-30T02:01:25.992Z,0.00
2019-05-30T02:02:25.971Z,0.00
2019-05-30T02:03:25.961Z,0.00
2019-05-30T02:04:25.948Z,0.00
2019-05-30T02:05:25.954Z,0.00
2019-05-30T02:06:25.972Z,0.00
2019-05-30T02:07:25.914Z,0.00
2019-05-30T02:08:25.903Z,0.00
2019-05-30T02:09:25.895Z,0.00
2019-05-30T02:10:25.926Z,0.00
2019-05-30T02:11:25.870Z,0.00
2019-05-30T02:12:25.865Z,0.00
2019-05-30T02:13:25.848Z,0.00
2019-05-30T02:14:25.837Z,0.00
2019-05-30T02:15:25.820Z,0.00
2019-05-30T02:16:25.859Z,0.00
2019-05-30T02:17:25.858Z,0.00
2019-05-30T02:18:25.793Z,0.00
2019-05-30T02:19:25.793Z,0.00
2019-05-30T02:20:25.767Z,0.00
2019-05-30T02:21:25.809Z,0.00
2019-05-30T02:22:25.743Z,0.00
2019-05-30T02:23:25.734Z,0.00
2019-05-30T02:24:25.718Z,0.00
2019-05-30T02:25:25.708Z,0.00
2019-05-30T02:26:25.695Z,0.00
2019-05-30T02:27:25.733Z,0.00
2019-05-30T02:28:25.676Z,0.00
2019-05-30T02:29:25.687Z,0.00
2019-05-30T02:30:25.652Z,0.00
2019-05-30T02:31:38.371Z,0.00
2019-05-30T02:32:26.675Z,0.00
2019-05-30T02:33:25.621Z,0.00
2019-05-30T02:34:25.610Z,0.00
2019-05-30T02:35:25.595Z,0.00
2019-05-30T02:36:25.584Z,0.00
2019-05-30T02:37:25.617Z,0.00
2019-05-30T02:38:25.560Z,0.00
2019-05-30T02:39:25.610Z,0.00
2019-05-30T02:40:25.540Z,0.00
2019-05-30T02:41:25.526Z,0.00
2019-05-30T02:42:25.546Z,0.00
2019-05-30T02:43:25.547Z,0.00
2019-05-30T02:44:25.498Z,0.00
2019-05-30T02:45:25.480Z,0.00
2019-05-30T02:46:25.517Z,0.00
2019-05-30T02:47:25.458Z,0.00
2019-05-30T02:48:25.447Z,0.00
2019-05-30T02:49:25.443Z,0.00
2019-05-30T02:50:25.428Z,0.00
2019-05-30T02:51:25.452Z,0.00
2019-05-30T02:52:25.442Z,0.00
2019-05-30T02:53:25.389Z,0.00
2019-05-30T02:54:25.382Z,0.00
2019-05-30T02:55:25.367Z,0.00
2019-05-30T02:56:25.393Z,0.00
2019-05-30T02:57:25.343Z,0.00
2019-05-30T02:58:25.335Z,0.00
2019-05-30T02:59:25.322Z,0.00
2019-05-30T03:00:25.353Z,0.00
2019-05-30T03:01:25.300Z,0.00
2019-05-30T03:02:25.288Z,0.00
2019-05-30T03:03:25.277Z,0.00
2019-05-30T03:04:25.278Z,0.00
2019-05-30T03:05:25.297Z,0.00
2019-05-30T03:06:25.243Z,0.00
2019-05-30T03:07:25.273Z,0.00
2019-05-30T03:08:25.247Z,0.00
2019-05-30T03:09:25.252Z,0.00
2019-05-30T03:10:25.196Z,0.00
2019-05-30T03:11:25.225Z,0.00
2019-05-30T03:12:25.171Z,0.00
2019-05-30T03:13:25.162Z,0.00
2019-05-30T03:14:25.150Z,0.00
2019-05-30T03:15:25.157Z,0.00
2019-05-30T03:16:25.130Z,0.00
2019-05-30T03:17:25.157Z,0.00
2019-05-30T03:18:25.148Z,0.00
2019-05-30T03:19:25.120Z,0.00
2019-05-30T03:20:25.149Z,0.00
2019-05-30T03:21:25.130Z,0.00
2019-05-30T03:22:25.062Z,0.00
2019-05-30T03:23:25.049Z,0.00
2019-05-30T03:24:25.043Z,0.00
2019-05-30T03:25:25.037Z,0.00
2019-05-30T03:26:25.014Z,0.00
2019-05-30T03:27:25.052Z,0.00
2019-05-30T03:28:25.031Z,0.00
2019-05-30T03:29:24.983Z,0.00
2019-05-30T03:30:28.300Z,0.00
2019-05-30T03:31:29.141Z,0.00
2019-05-30T03:33:39.490Z,0.00
2019-05-30T03:34:28.718Z,5.62
2019-05-30T03:35:29.953Z,5.62
2019-05-30T03:36:30.682Z,5.62
2019-05-30T03:37:29.295Z,5.62
2019-05-30T03:38:24.878Z,5.62
2019-05-30T03:39:24.870Z,5.62
2019-05-30T03:40:25.707Z,5.62
2019-05-30T03:41:24.867Z,5.62
2019-05-30T03:42:24.877Z,5.62
2019-05-30T03:43:24.821Z,5.62
2019-05-30T03:44:24.858Z,5.62
2019-05-30T03:45:24.810Z,5.62
2019-05-30T03:46:24.786Z,5.62
2019-05-30T03:47:24.776Z,5.62
2019-05-30T03:48:24.772Z,5.62
2019-05-30T03:49:24.751Z,5.62
2019-05-30T03:50:24.787Z,5.62
2019-05-30T03:51:24.785Z,11.25
2019-05-30T03:52:24.722Z,11.25
2019-05-30T03:53:24.710Z,11.25
2019-05-30T03:54:24.702Z,11.25
2019-05-30T03:55:24.693Z,11.25
2019-05-30T03:56:24.675Z,11.25
2019-05-30T03:57:24.706Z,11.25
2019-05-30T03:58:24.658Z,11.25
2019-05-30T03:59:24.640Z,11.25
2019-05-30T04:00:24.641Z,16.88
2019-05-30T04:01:24.618Z,16.88
2019-05-30T04:02:24.679Z,16.88
2019-05-30T04:03:24.594Z,16.88
2019-05-30T04:04:24.587Z,16.88
2019-05-30T04:05:24.572Z,22.50
2019-05-30T04:06:24.563Z,22.50
2019-05-30T04:07:24.549Z,22.50
2019-05-30T04:08:24.582Z,22.50
2019-05-30T04:09:25.257Z,28.12
2019-05-30T04:10:24.520Z,28.12
2019-05-30T04:11:24.505Z,28.12
2019-05-30T04:12:24.535Z,33.75
2019-05-30T04:13:24.486Z,33.75
2019-05-30T04:14:24.468Z,33.75
2019-05-30T04:15:24.459Z,33.75
2019-05-30T04:16:24.490Z,33.75
2019-05-30T04:17:24.434Z,33.75
2019-05-30T04:18:24.431Z,39.38
2019-05-30T04:19:24.424Z,39.38
2019-05-30T04:20:24.401Z,39.38
2019-05-30T04:21:24.396Z,39.38
2019-05-30T04:22:24.426Z,39.38
2019-05-30T04:23:24.366Z,39.38
2019-05-30T04:24:24.355Z,39.38
2019-05-30T04:25:24.345Z,39.38
2019-05-30T04:26:24.336Z,39.38
2019-05-30T04:27:24.376Z,39.38
2019-05-30T04:28:24.322Z,39.38
2019-05-30T04:29:24.307Z,39.38
2019-05-30T04:30:24.288Z,45.00
2019-05-30T04:31:24.277Z,45.00
2019-05-30T04:32:24.308Z,45.00
2019-05-30T04:33:32.642Z,45.00
2019-05-30T04:34:25.261Z,45.00
2019-05-30T04:35:24.234Z,45.00
2019-05-30T04:36:24.223Z,45.00
2019-05-30T04:37:24.211Z,45.00
2019-05-30T04:38:24.196Z,50.62
2019-05-30T04:39:24.224Z,50.62
2019-05-30T04:40:24.175Z,50.62
2019-05-30T04:41:24.166Z,50.62
2019-05-30T04:42:24.153Z,56.25
2019-05-30T04:43:24.151Z,56.25
2019-05-30T04:44:24.132Z,56.25
2019-05-30T04:45:27.627Z,56.25
2019-05-30T04:46:24.113Z,61.88
2019-05-30T04:47:24.098Z,61.88
2019-05-30T04:48:24.087Z,61.88
2019-05-30T04:49:24.076Z,61.88
2019-05-30T04:50:24.062Z,61.88
2019-05-30T04:51:24.097Z,61.88
2019-05-30T04:52:24.956Z,61.88
2019-05-30T04:53:24.029Z,61.88
2019-05-30T04:54:24.020Z,61.88
2019-05-30T04:55:24.011Z,61.88
2019-05-30T04:56:23.996Z,61.88
2019-05-30T04:57:26.912Z,61.88
2019-05-30T04:58:24.511Z,61.88
2019-05-30T04:59:23.960Z,67.50
2019-05-30T05:00:23.963Z,67.50
2019-05-30T05:01:23.969Z,67.50
2019-05-30T05:02:23.936Z,67.50
2019-05-30T05:03:44.262Z,67.50
2019-05-30T05:04:24.915Z,67.50
2019-05-30T05:05:26.760Z,67.50
2019-05-30T05:06:23.891Z,73.12
2019-05-30T05:07:23.919Z,73.12
2019-05-30T05:08:23.871Z,73.12
2019-05-30T05:09:23.859Z,73.12
2019-05-30T05:10:23.841Z,73.12
2019-05-30T05:11:25.436Z,73.12
2019-05-30T05:12:23.887Z,67.50
2019-05-30T05:13:23.806Z,67.50
2019-05-30T05:14:23.803Z,67.50
2019-05-30T05:15:23.785Z,67.50
2019-05-30T05:16:34.813Z,67.50
2019-05-30T05:17:24.814Z,67.50
2019-05-30T05:18:23.766Z,67.50
2019-05-30T05:19:26.203Z,67.50
2019-05-30T05:20:23.733Z,67.50
2019-05-30T05:21:23.719Z,73.12
2019-05-30T05:22:23.703Z,73.12
2019-05-30T05:23:23.733Z,73.12
2019-05-30T05:24:23.861Z,78.75
2019-05-30T05:25:23.681Z,78.75
2019-05-30T05:26:23.719Z,84.38
2019-05-30T05:27:24.008Z,84.38
2019-05-30T05:28:24.037Z,90.00
2019-05-30T05:29:24.202Z,90.00
2019-05-30T05:30:24.400Z,95.62
2019-05-30T05:31:24.447Z,95.62
2019-05-30T05:32:24.650Z,95.62
2019-05-30T05:33:24.737Z,101.25
2019-05-30T05:34:24.783Z,101.25
2019-05-30T05:35:23.577Z,106.88
2019-05-30T05:36:23.553Z,101.25
2019-05-30T05:37:23.541Z,101.25
2019-05-30T05:38:24.406Z,101.25
2019-05-30T05:39:24.212Z,101.25
2019-05-30T05:40:24.371Z,101.25
2019-05-30T05:41:24.310Z,101.25
2019-05-30T05:42:28.064Z,101.25
2019-05-30T05:43:24.572Z,101.25
2019-05-30T05:44:24.547Z,101.25
2019-05-30T05:45:24.602Z,95.62
2019-05-30T05:46:24.566Z,95.62
2019-05-30T05:47:24.556Z,90.00
2019-05-30T05:48:24.641Z,90.00
2019-05-30T05:49:24.793Z,84.38
2019-05-30T05:50:24.510Z,84.38
2019-05-30T05:51:23.382Z,78.75
2019-05-30T05:52:23.416Z,78.75
2019-05-30T05:53:23.354Z,78.75
2019-05-30T05:54:23.345Z,84.38
2019-05-30T05:55:23.376Z,78.75
2019-05-30T05:56:23.320Z,78.75
2019-05-30T05:57:23.379Z,84.38
2019-05-30T05:58:23.877Z,84.38
2019-05-30T05:59:23.329Z,90.00
2019-05-30T06:00:23.421Z,90.00
2019-05-30T06:01:23.447Z,95.62
2019-05-30T06:02:23.368Z,95.62
2019-05-30T06:03:24.249Z,101.25
2019-05-30T06:04:23.366Z,101.25
2019-05-30T06:05:24.319Z,106.88
2019-05-30T06:06:23.456Z,106.88
2019-05-30T06:07:24.475Z,106.88
2019-05-30T06:08:23.762Z,106.88
2019-05-30T06:09:23.180Z,106.88
2019-05-30T06:10:23.699Z,112.50
2019-05-30T06:11:23.162Z,112.50
2019-05-30T06:12:23.829Z,106.88
2019-05-30T06:13:23.159Z,106.88
2019-05-30T06:14:24.185Z,106.88
2019-05-30T06:15:23.162Z,101.25
2019-05-30T06:16:24.106Z,101.25
2019-05-30T06:17:23.234Z,101.25
2019-05-30T06:18:24.197Z,101.25
2019-05-30T06:19:23.291Z,101.25
2019-05-30T06:20:23.353Z,101.25
2019-05-30T06:21:23.454Z,101.25
2019-05-30T06:22:23.582Z,106.88
2019-05-30T06:23:23.641Z,106.88
2019-05-30T06:24:23.673Z,112.50
2019-05-30T06:25:26.682Z,112.50
2019-05-30T06:26:24.367Z,112.50
2019-05-30T06:27:24.007Z,118.12
2019-05-30T06:28:24.122Z,118.12
2019-05-30T06:29:23.934Z,123.75
2019-05-30T06:30:24.127Z,123.75
2019-05-30T06:31:22.941Z,123.75
2019-05-30T06:32:23.056Z,129.38
2019-05-30T06:33:23.473Z,129.38
2019-05-30T06:34:36.009Z,135.00
2019-05-30T06:35:25.009Z,140.62
2019-05-30T06:36:23.163Z,140.62
2019-05-30T06:37:23.191Z,140.62
2019-05-30T06:38:23.162Z,146.25
2019-05-30T06:39:23.458Z,151.88
2019-05-30T06:40:23.734Z,157.50
2019-05-30T06:41:23.524Z,157.50
2019-05-30T06:42:23.673Z,163.12
2019-05-30T06:43:24.380Z,163.12
2019-05-30T06:44:23.914Z,168.75
2019-05-30T06:45:24.061Z,168.75
2019-05-30T06:46:23.846Z,174.38
2019-05-30T06:47:22.803Z,174.38
2019-05-30T06:48:22.787Z,180.00
2019-05-30T06:49:22.884Z,180.00
2019-05-30T06:50:22.777Z,185.62
2019-05-30T06:51:22.870Z,185.62
2019-05-30T06:52:22.868Z,185.62
2019-05-30T06:53:23.242Z,185.62
2019-05-30T06:54:24.231Z,180.00
2019-05-30T06:55:23.127Z,174.38
2019-05-30T06:56:23.255Z,174.38
2019-05-30T06:57:23.140Z,168.75
2019-05-30T06:58:39.181Z,168.75
2019-05-30T06:59:23.614Z,174.38
2019-05-30T07:00:23.676Z,174.38
2019-05-30T07:01:23.717Z,174.38
2019-05-30T07:02:24.087Z,168.75
2019-05-30T07:03:22.629Z,163.12
2019-05-30T07:04:23.408Z,157.50
2019-05-30T07:05:24.103Z,151.88
2019-05-30T07:06:23.198Z,151.88
2019-05-30T07:07:22.988Z,146.25
2019-05-30T07:08:22.703Z,146.25
2019-05-30T07:09:22.715Z,146.25
2019-05-30T07:10:22.761Z,146.25
2019-05-30T07:11:22.724Z,151.88
2019-05-30T07:12:22.897Z,151.88
2019-05-30T07:13:23.234Z,151.88
2019-05-30T07:14:23.044Z,151.88
2019-05-30T07:15:23.138Z,157.50
2019-05-30T07:16:23.371Z,157.50
2019-05-30T07:17:23.236Z,157.50
2019-05-30T07:18:23.448Z,163.12
2019-05-30T07:19:23.360Z,163.12
2019-05-30T07:20:23.453Z,157.50
2019-05-30T07:21:23.523Z,157.50
2019-05-30T07:22:23.465Z,157.50
2019-05-30T07:23:23.640Z,157.50
2019-05-30T07:24:23.617Z,157.50
2019-05-30T07:25:23.765Z,157.50
2019-05-30T07:26:22.315Z,163.12
2019-05-30T07:27:22.301Z,163.12
2019-05-30T07:28:22.293Z,163.12
2019-05-30T07:29:22.287Z,163.12
2019-05-30T07:30:22.315Z,168.75
2019-05-30T07:31:22.259Z,168.75
2019-05-30T07:32:22.250Z,168.75
2019-05-30T07:33:22.236Z,168.75
2019-05-30T07:34:22.272Z,168.75
2019-05-30T07:35:22.215Z,174.38
2019-05-30T07:36:22.203Z,174.38
2019-05-30T07:37:22.195Z,174.38
2019-05-30T07:38:22.232Z,180.00
2019-05-30T07:39:22.187Z,185.62
2019-05-30T07:40:22.170Z,196.88
2019-05-30T07:41:22.145Z,202.50
2019-05-30T07:42:22.139Z,213.75
2019-05-30T07:43:24.930Z,213.75
2019-05-30T07:44:22.149Z,225.00
2019-05-30T07:45:22.100Z,236.25
2019-05-30T07:46:22.136Z,241.88
2019-05-30T07:47:22.138Z,253.12
2019-05-30T07:48:22.068Z,258.75
2019-05-30T07:49:22.066Z,264.38
2019-05-30T07:50:22.054Z,264.38
2019-05-30T07:51:24.404Z,270.00
2019-05-30T07:52:22.029Z,270.00
2019-05-30T07:53:22.037Z,275.62
2019-05-30T07:54:22.005Z,281.25
2019-05-30T07:55:21.995Z,281.25
2019-05-30T07:56:22.033Z,281.25
2019-05-30T07:57:22.019Z,281.25
2019-05-30T07:58:22.005Z,281.25
2019-05-30T07:59:21.943Z,281.25
2019-05-30T08:00:21.953Z,281.25
2019-05-30T08:01:21.975Z,281.25
2019-05-30T08:02:21.916Z,286.88
2019-05-30T08:03:21.946Z,286.88
2019-05-30T08:04:21.894Z,292.50
2019-05-30T08:05:24.586Z,292.50
2019-05-30T08:06:21.870Z,298.12
2019-05-30T08:07:21.863Z,303.75
2019-05-30T08:08:21.901Z,298.12
2019-05-30T08:09:21.841Z,292.50
2019-05-30T08:10:21.881Z,286.88
2019-05-30T08:11:21.823Z,281.25
2019-05-30T08:12:21.801Z,275.62
2019-05-30T08:13:21.790Z,275.62
2019-05-30T08:14:21.784Z,275.62
2019-05-30T08:15:21.768Z,275.62
2019-05-30T08:16:21.801Z,275.62
2019-05-30T08:17:21.750Z,275.62
2019-05-30T08:18:21.781Z,270.00
2019-05-30T08:19:21.724Z,270.00
2019-05-30T08:20:21.710Z,270.00
2019-05-30T08:21:21.713Z,264.38
2019-05-30T08:22:21.707Z,270.00
2019-05-30T08:23:21.722Z,270.00
2019-05-30T08:24:21.676Z,275.62
2019-05-30T08:25:21.661Z,281.25
2019-05-30T08:26:21.645Z,286.88
2019-05-30T08:27:21.651Z,286.88
2019-05-30T08:28:21.677Z,286.88
2019-05-30T08:29:21.628Z,292.50
2019-05-30T08:30:21.617Z,286.88
2019-05-30T08:31:21.608Z,286.88
2019-05-30T08:32:21.636Z,292.50
2019-05-30T08:33:21.883Z,298.12
2019-05-30T08:34:21.566Z,309.38
2019-05-30T08:35:21.559Z,326.25
2019-05-30T08:36:21.544Z,343.12
2019-05-30T08:37:21.540Z,348.75
2019-05-30T08:38:21.563Z,354.38
2019-05-30T08:39:21.600Z,360.00
2019-05-30T08:40:21.492Z,360.00
2019-05-30T08:41:21.488Z,354.38
2019-05-30T08:42:21.476Z,348.75
2019-05-30T08:43:21.522Z,343.12
2019-05-30T08:44:21.461Z,331.88
2019-05-30T08:45:21.461Z,331.88
2019-05-30T08:46:21.433Z,331.88
2019-05-30T08:47:21.417Z,337.50
2019-05-30T08:48:21.414Z,343.12
2019-05-30T08:49:21.442Z,343.12
2019-05-30T08:50:21.384Z,343.12
2019-05-30T08:51:21.382Z,348.75
2019-05-30T08:52:21.431Z,348.75
2019-05-30T08:53:21.353Z,354.38
2019-05-30T08:54:21.344Z,354.38
2019-05-30T08:55:21.339Z,354.38
2019-05-30T08:56:21.361Z,348.75
2019-05-30T08:57:21.314Z,343.12
2019-05-30T08:58:21.298Z,343.12
2019-05-30T08:59:21.338Z,343.12
2019-05-30T09:00:21.283Z,354.38
2019-05-30T09:01:21.308Z,365.62
2019-05-30T09:02:21.250Z,376.88
2019-05-30T09:03:21.244Z,382.50
2019-05-30T09:04:21.281Z,382.50
2019-05-30T09:05:21.262Z,382.50
2019-05-30T09:06:21.258Z,382.50
2019-05-30T09:07:21.194Z,382.50
2019-05-30T09:08:21.184Z,388.12
2019-05-30T09:09:21.177Z,399.38
2019-05-30T09:10:21.169Z,410.62
2019-05-30T09:11:21.191Z,416.25
2019-05-30T09:12:21.705Z,421.88
2019-05-30T09:13:21.129Z,433.12
2019-05-30T09:14:21.119Z,433.12
2019-05-30T09:15:22.187Z,444.38
2019-05-30T09:16:21.150Z,444.38
2019-05-30T09:17:21.130Z,450.00
2019-05-30T09:18:21.519Z,450.00
2019-05-30T09:19:21.057Z,450.00
2019-05-30T09:20:21.057Z,450.00
2019-05-30T09:21:21.040Z,450.00
2019-05-30T09:22:21.029Z,450.00
2019-05-30T09:23:21.066Z,444.38
2019-05-30T09:24:21.036Z,438.75
2019-05-30T09:25:20.997Z,427.50
2019-05-30T09:26:20.982Z,427.50
2019-05-30T09:27:20.977Z,421.88
2019-05-30T09:28:20.961Z,427.50
2019-05-30T09:29:21.014Z,433.12
2019-05-30T09:30:20.935Z,438.75
2019-05-30T09:31:20.928Z,444.38
2019-05-30T09:32:20.922Z,433.12
2019-05-30T09:33:20.965Z,433.12
2019-05-30T09:34:20.923Z,438.75
2019-05-30T09:35:20.918Z,438.75
2019-05-30T09:36:20.882Z,427.50
2019-05-30T09:37:20.870Z,421.88
2019-05-30T09:38:20.900Z,410.62
2019-05-30T09:39:20.842Z,399.38
2019-05-30T09:40:20.854Z,393.75
2019-05-30T09:41:20.831Z,393.75
2019-05-30T09:42:20.807Z,393.75
2019-05-30T09:43:20.795Z,388.12
2019-05-30T09:44:20.846Z,388.12
2019-05-30T09:45:20.776Z,382.50
2019-05-30T09:46:20.762Z,376.88
2019-05-30T09:47:20.755Z,360.00
2019-05-30T09:48:20.739Z,343.12
2019-05-30T09:49:20.783Z,337.50
2019-05-30T09:50:20.993Z,326.25
2019-05-30T09:51:20.745Z,315.00
2019-05-30T09:52:20.701Z,303.75
2019-05-30T09:53:20.685Z,298.12
2019-05-30T09:54:20.719Z,292.50
2019-05-30T09:55:21.001Z,292.50
2019-05-30T09:56:20.699Z,303.75
2019-05-30T09:57:20.639Z,309.38
2019-05-30T09:58:20.632Z,303.75
2019-05-30T09:59:20.628Z,298.12
2019-05-30T10:00:20.640Z,281.25
2019-05-30T10:01:20.635Z,281.25
2019-05-30T10:02:20.585Z,281.25
2019-05-30T10:03:20.574Z,281.25
2019-05-30T10:04:20.563Z,281.25
2019-05-30T10:05:24.177Z,281.25
2019-05-30T10:06:29.061Z,286.88
2019-05-30T10:07:21.530Z,292.50
2019-05-30T10:08:20.561Z,298.12
2019-05-30T10:09:20.536Z,303.75
2019-05-30T10:10:20.507Z,298.12
2019-05-30T10:11:20.518Z,292.50
2019-05-30T10:12:20.504Z,286.88
2019-05-30T10:13:20.462Z,281.25
2019-05-30T10:14:20.513Z,275.62
2019-05-30T10:15:20.452Z,264.38
2019-05-30T10:16:20.441Z,258.75
2019-05-30T10:17:20.419Z,247.50
2019-05-30T10:18:20.456Z,241.88
2019-05-30T10:19:20.454Z,236.25
2019-05-30T10:20:20.414Z,230.62
2019-05-30T10:21:20.370Z,225.00
2019-05-30T10:22:20.363Z,225.00
2019-05-30T10:23:20.365Z,225.00
2019-05-30T10:24:20.339Z,225.00
2019-05-30T10:25:20.398Z,230.62
2019-05-30T10:26:20.343Z,236.25
2019-05-30T10:27:20.302Z,241.88
2019-05-30T10:28:20.307Z,253.12
2019-05-30T10:29:20.285Z,264.38
2019-05-30T10:30:20.279Z,275.62
2019-05-30T10:31:20.320Z,275.62
2019-05-30T10:32:20.286Z,270.00
2019-05-30T10:33:20.285Z,264.38
2019-05-30T10:34:20.276Z,270.00
2019-05-30T10:35:20.238Z,270.00
2019-05-30T10:36:20.314Z,270.00
2019-05-30T10:37:20.192Z,270.00
2019-05-30T10:38:20.328Z,270.00
2019-05-30T10:39:20.179Z,264.38
2019-05-30T10:40:20.199Z,247.50
2019-05-30T10:41:20.156Z,236.25
2019-05-30T10:42:20.148Z,225.00
2019-05-30T10:43:20.132Z,219.38
2019-05-30T10:44:20.154Z,208.12
2019-05-30T10:45:20.106Z,202.50
2019-05-30T10:46:20.098Z,202.50
2019-05-30T10:47:20.513Z,202.50
2019-05-30T10:48:21.057Z,202.50
2019-05-30T10:49:33.699Z,191.25
2019-05-30T10:50:21.049Z,185.62
2019-05-30T10:51:20.150Z,174.38
2019-05-30T10:52:20.025Z,163.12
2019-05-30T10:53:20.031Z,157.50
2019-05-30T10:54:20.012Z,146.25
2019-05-30T10:55:19.992Z,146.25
2019-05-30T10:56:19.985Z,146.25
2019-05-30T10:57:20.008Z,146.25
2019-05-30T10:58:19.969Z,146.25
2019-05-30T10:59:20.042Z,146.25
2019-05-30T11:00:19.936Z,146.25
2019-05-30T11:01:19.918Z,140.62
2019-05-30T11:02:19.922Z,135.00
2019-05-30T11:03:19.944Z,135.00
2019-05-30T11:04:19.914Z,129.38
2019-05-30T11:05:19.876Z,123.75
2019-05-30T11:06:19.915Z,123.75
2019-05-30T11:07:19.855Z,129.38
2019-05-30T11:08:19.846Z,129.38
2019-05-30T11:09:19.845Z,129.38
2019-05-30T11:10:19.824Z,129.38
2019-05-30T11:11:19.866Z,129.38
2019-05-30T11:12:19.805Z,135.00
2019-05-30T11:13:19.783Z,140.62
2019-05-30T11:14:19.777Z,151.88
2019-05-30T11:15:19.763Z,163.12
2019-05-30T11:16:19.749Z,168.75
2019-05-30T11:17:19.790Z,168.75
2019-05-30T11:18:19.799Z,174.38
2019-05-30T11:19:19.750Z,168.75
2019-05-30T11:20:19.859Z,168.75
2019-05-30T11:21:19.693Z,168.75
2019-05-30T11:22:19.685Z,163.12
2019-05-30T11:23:19.674Z,157.50
2019-05-30T11:24:19.707Z,146.25
2019-05-30T11:25:19.649Z,140.62
2019-05-30T11:26:19.641Z,140.62
2019-05-30T11:27:19.630Z,146.25
2019-05-30T11:28:19.663Z,151.88
2019-05-30T11:29:19.603Z,157.50
2019-05-30T11:30:19.606Z,163.12
2019-05-30T11:31:19.581Z,163.12
2019-05-30T11:32:19.573Z,174.38
2019-05-30T11:33:19.557Z,191.25
2019-05-30T11:34:19.609Z,213.75
2019-05-30T11:35:19.592Z,236.25
2019-05-30T11:36:19.526Z,270.00
2019-05-30T11:37:19.524Z,292.50
2019-05-30T11:38:19.564Z,303.75
2019-05-30T11:39:19.496Z,303.75
2019-05-30T11:40:19.489Z,309.38
2019-05-30T11:41:19.471Z,309.38
2019-05-30T11:42:19.459Z,320.62
2019-05-30T11:43:19.463Z,331.88
2019-05-30T11:44:19.473Z,354.38
2019-05-30T11:45:19.428Z,365.62
2019-05-30T11:46:19.446Z,365.62
2019-05-30T11:47:19.399Z,348.75
2019-05-30T11:48:19.397Z,331.88
2019-05-30T11:49:19.423Z,320.62
2019-05-30T11:50:19.365Z,315.00
2019-05-30T11:51:19.357Z,309.38
2019-05-30T11:52:19.362Z,303.75
2019-05-30T11:53:19.413Z,281.25
2019-05-30T11:54:19.351Z,258.75
2019-05-30T11:55:19.318Z,241.88
2019-05-30T11:56:19.314Z,219.38
2019-05-30T11:57:19.289Z,208.12
2019-05-30T11:58:20.007Z,202.50
2019-05-30T11:59:19.288Z,202.50
2019-05-30T12:00:19.318Z,202.50
2019-05-30T12:01:19.246Z,208.12
2019-05-30T12:02:19.308Z,219.38
2019-05-30T12:03:19.247Z,230.62
2019-05-30T12:04:19.214Z,236.25
2019-05-30T12:05:19.203Z,241.88
2019-05-30T12:06:19.238Z,230.62
2019-05-30T12:07:35.089Z,225.00
2019-05-30T12:08:20.209Z,208.12
2019-05-30T12:09:19.167Z,191.25
2019-05-30T12:10:19.146Z,180.00
2019-05-30T12:11:19.134Z,174.38
2019-05-30T12:12:19.183Z,168.75
2019-05-30T12:13:19.161Z,168.75
2019-05-30T12:14:21.365Z,157.50
2019-05-30T12:15:19.098Z,146.25
2019-05-30T12:16:19.078Z,135.00
2019-05-30T12:17:19.107Z,118.12
2019-05-30T12:18:19.060Z,106.88
2019-05-30T12:19:19.042Z,101.25
2019-05-30T12:20:19.068Z,95.62
2019-05-30T12:21:19.070Z,90.00
2019-05-30T12:22:19.018Z,90.00
2019-05-30T12:23:19.002Z,84.38
2019-05-30T12:24:19.027Z,84.38
2019-05-30T12:25:18.973Z,90.00
2019-05-30T12:26:19.019Z,90.00
2019-05-30T12:27:18.974Z,90.00
2019-05-30T12:28:18.941Z,95.62
2019-05-30T12:29:18.933Z,101.25
2019-05-30T12:30:18.933Z,112.50
2019-05-30T12:31:18.954Z,112.50
2019-05-30T12:32:18.908Z,118.12
2019-05-30T12:33:18.904Z,123.75
2019-05-30T12:34:18.928Z,135.00
2019-05-30T12:35:18.864Z,146.25
2019-05-30T12:36:18.870Z,146.25
2019-05-30T12:37:18.915Z,146.25
2019-05-30T12:38:18.909Z,140.62
2019-05-30T12:39:18.856Z,140.62
2019-05-30T12:40:18.813Z,151.88
2019-05-30T12:41:18.798Z,163.12
2019-05-30T12:42:18.817Z,180.00
2019-05-30T12:43:18.782Z,202.50
2019-05-30T12:44:18.803Z,213.75
2019-05-30T12:45:18.753Z,230.62
2019-05-30T12:46:18.800Z,236.25
2019-05-30T12:47:18.738Z,247.50