createdAt,value
2019-03-23T00:00:47.246Z,83.40
2019-03-23T00:03:15.683Z,83.70
2019-03-23T00:05:44.114Z,84.00
2019-03-23T00:08:12.534Z,84.00
2019-03-23T00:10:40.977Z,84.30
2019-03-23T00:13:09.403Z,84.60
2019-03-23T00:15:37.822Z,84.60
2019-03-23T00:18:06.251Z,84.80
2019-03-23T00:20:34.670Z,85.00
2019-03-23T00:23:03.095Z,85.50
2019-03-23T00:28:13.474Z,85.20
2019-03-23T00:30:41.951Z,84.80
2019-03-23T00:33:10.400Z,85.70
2019-03-23T00:35:38.859Z,85.90
2019-03-23T00:38:07.276Z,86.00
2019-03-23T00:40:35.728Z,85.80
2019-03-23T00:43:04.242Z,85.80
2019-03-23T00:45:32.679Z,85.50
2019-03-23T00:48:01.130Z,85.40
2019-03-23T00:50:29.633Z,85.60
2019-03-23T00:52:58.059Z,85.60
2019-03-23T00:55:26.554Z,85.90
2019-03-23T00:57:55.011Z,87.00
2019-03-23T01:00:23.454Z,87.00
2019-03-23T01:02:51.871Z,87.10
2019-03-23T01:05:20.568Z,87.40
2019-03-23T01:07:49.009Z,87.60
2019-03-23T01:10:17.478Z,87.30
2019-03-23T01:12:45.899Z,87.40
2019-03-23T01:15:14.776Z,87.60
2019-03-23T01:17:43.198Z,88.20
2019-03-23T01:20:13.166Z,87.00
2019-03-23T01:22:41.613Z,87.00
2019-03-23T01:25:11.070Z,87.50
2019-03-23T01:27:39.519Z,87.60
2019-03-23T01:30:11.737Z,87.70
2019-03-23T01:32:40.228Z,88.20
2019-03-23T01:35:09.044Z,88.50
2019-03-23T01:37:37.467Z,88.30
2019-03-23T01:40:07.325Z,88.40
2019-03-23T01:42:35.755Z,88.80
2019-03-23T01:45:06.815Z,88.70
2019-03-23T01:47:35.278Z,88.70
2019-03-23T01:50:06.225Z,88.70
2019-03-23T01:52:34.713Z,88.20
2019-03-23T01:55:04.330Z,87.80
2019-03-23T01:57:32.766Z,88.30
2019-03-23T02:00:01.204Z,88.50
2019-03-23T02:02:29.623Z,88.60
2019-03-23T02:04:58.043Z,88.10
2019-03-23T02:07:26.490Z,88.30
2019-03-23T02:09:54.927Z,88.80
2019-03-23T02:12:23.346Z,88.90
2019-03-23T02:14:51.798Z,89.40
2019-03-23T02:17:20.308Z,90.00
2019-03-23T02:19:48.755Z,90.00
2019-03-23T02:22:17.178Z,90.00
2019-03-23T02:24:45.622Z,89.80
2019-03-23T02:27:14.066Z,89.90
2019-03-23T02:29:42.541Z,89.40
2019-03-23T02:32:11.048Z,89.40
2019-03-23T02:34:39.486Z,89.10
2019-03-23T02:37:07.923Z,89.50
2019-03-23T02:39:36.370Z,89.70
2019-03-23T02:42:05.045Z,89.60
2019-03-23T02:44:33.488Z,89.90
2019-03-23T02:47:01.923Z,89.80
2019-03-23T02:49:30.372Z,89.60
2019-03-23T02:51:58.859Z,89.80
2019-03-23T02:54:27.298Z,89.30
2019-03-23T02:56:55.722Z,89.40
2019-03-23T02:59:24.147Z,89.50
2019-03-23T03:01:52.579Z,89.40
2019-03-23T03:04:21.022Z,89.40
2019-03-23T03:06:49.454Z,90.00
2019-03-23T03:09:17.915Z,90.00
2019-03-23T03:11:46.359Z,90.40
2019-03-23T03:14:34.204Z,90.10
2019-03-23T03:17:02.611Z,90.00
2019-03-23T03:19:31.054Z,90.00
2019-03-23T03:21:59.475Z,90.00
2019-03-23T03:24:27.906Z,90.10
2019-03-23T03:26:56.326Z,90.10
2019-03-23T03:29:24.751Z,90.20
2019-03-23T03:31:53.185Z,89.70
2019-03-23T03:34:21.636Z,90.10
2019-03-23T03:36:50.059Z,90.30
2019-03-23T03:39:18.516Z,90.70
2019-03-23T03:41:47.037Z,90.70
2019-03-23T03:44:15.524Z,90.70
2019-03-23T03:46:43.949Z,90.70
2019-03-23T03:49:13.130Z,90.60
2019-03-23T03:51:41.687Z,90.50
2019-03-23T03:54:10.123Z,90.60
2019-03-23T03:56:38.549Z,90.50
2019-03-23T03:59:06.976Z,90.40
2019-03-23T04:01:35.429Z,90.40
2019-03-23T04:04:03.851Z,90.30
2019-03-23T04:06:32.298Z,90.40
2019-03-23T04:09:00.714Z,90.40
2019-03-23T04:11:29.182Z,90.20
2019-03-23T04:13:57.591Z,90.20
2019-03-23T04:16:26.023Z,90.10
2019-03-23T04:18:54.506Z,90.20
2019-03-23T04:21:22.933Z,90.10
2019-03-23T04:23:51.376Z,90.20
2019-03-23T04:26:19.908Z,90.10
2019-03-23T04:28:48.390Z,90.00
2019-03-23T04:31:16.821Z,89.90
2019-03-23T04:33:45.266Z,89.90
2019-03-23T04:36:13.683Z,90.00
2019-03-23T04:38:42.123Z,89.90
2019-03-23T04:41:10.567Z,89.80
2019-03-23T04:43:39.003Z,89.70
2019-03-23T04:46:07.425Z,90.10
2019-03-23T04:48:35.859Z,89.50
2019-03-23T04:51:04.358Z,89.50
2019-03-23T04:53:32.806Z,89.40
2019-03-23T04:56:04.433Z,89.30
2019-03-23T04:58:32.894Z,89.20
2019-03-23T05:01:01.501Z,89.20
2019-03-23T05:03:29.950Z,89.20
2019-03-23T05:06:02.050Z,89.00
2019-03-23T05:08:33.555Z,88.90
2019-03-23T05:11:00.646Z,88.80
2019-03-23T05:13:29.089Z,88.90
2019-03-23T05:15:57.526Z,88.50
2019-03-23T05:18:25.946Z,88.50
2019-03-23T05:20:54.389Z,88.50
2019-03-23T05:23:22.837Z,88.50
2019-03-23T05:25:51.267Z,88.50
2019-03-23T05:28:19.706Z,88.50
2019-03-23T05:30:48.190Z,88.40
2019-03-23T05:33:16.627Z,88.30
2019-03-23T05:35:45.070Z,88.20
2019-03-23T05:38:13.495Z,88.40
2019-03-23T05:40:41.926Z,88.30
2019-03-23T05:43:10.398Z,88.00
2019-03-23T05:45:38.835Z,88.20
2019-03-23T05:48:07.280Z,88.10
2019-03-23T05:50:35.725Z,88.40
2019-03-23T05:53:04.206Z,87.90
2019-03-23T05:55:32.634Z,87.90
2019-03-23T05:58:01.090Z,87.80
2019-03-23T06:00:29.554Z,87.80
2019-03-23T06:02:57.979Z,87.80
2019-03-23T06:05:26.424Z,87.70
2019-03-23T06:07:54.862Z,87.80
2019-03-23T06:10:23.278Z,87.60
2019-03-23T06:12:51.726Z,87.90
2019-03-23T06:15:20.147Z,87.30
2019-03-23T06:17:48.610Z,86.90
2019-03-23T06:20:17.094Z,87.20
2019-03-23T06:22:45.523Z,87.10
2019-03-23T06:25:13.962Z,87.10
2019-03-23T06:27:42.375Z,87.00
2019-03-23T06:30:11.766Z,86.90
2019-03-23T06:32:40.200Z,86.90
2019-03-23T06:35:08.876Z,86.70
2019-03-23T06:37:37.291Z,86.70
2019-03-23T06:40:09.042Z,86.60
2019-03-23T06:42:37.489Z,86.00
2019-03-23T06:45:07.879Z,84.90
2019-03-23T06:47:36.295Z,84.80
2019-03-23T06:50:06.785Z,83.80
2019-03-23T06:52:35.232Z,83.10
2019-03-23T06:55:06.222Z,82.90
2019-03-23T06:57:34.662Z,82.60
2019-03-23T07:00:04.639Z,82.40
2019-03-23T07:02:33.072Z,81.60
2019-03-23T07:05:01.505Z,81.60
2019-03-23T07:07:29.953Z,81.40
2019-03-23T07:09:58.379Z,81.40
2019-03-23T07:12:26.798Z,81.30
2019-03-23T07:14:55.247Z,80.80
2019-03-23T07:17:23.683Z,81.00
2019-03-23T07:19:52.167Z,80.20
2019-03-23T07:22:20.602Z,80.50
2019-03-23T07:24:49.066Z,80.20
2019-03-23T07:27:17.577Z,80.30
2019-03-23T07:29:46.000Z,80.40
2019-03-23T07:32:14.442Z,80.10
2019-03-23T07:34:42.875Z,79.70
2019-03-23T07:37:11.303Z,79.70
2019-03-23T07:39:39.755Z,79.50
2019-03-23T07:42:08.197Z,79.70
2019-03-23T07:44:36.654Z,79.40
2019-03-23T07:47:05.138Z,79.10
2019-03-23T07:49:33.646Z,79.80
2019-03-23T07:52:02.083Z,79.00
2019-03-23T07:54:30.494Z,79.30
2019-03-23T07:56:58.962Z,79.00
2019-03-23T07:59:27.463Z,79.00
2019-03-23T08:01:55.914Z,78.50
2019-03-23T08:04:24.426Z,78.40
2019-03-23T08:06:52.858Z,78.90
2019-03-23T08:09:23.497Z,78.70
2019-03-23T08:11:51.485Z,78.90
2019-03-23T08:14:19.910Z,77.90
2019-03-23T08:16:48.353Z,77.60
2019-03-23T08:19:16.808Z,77.90
2019-03-23T08:21:45.250Z,78.00
2019-03-23T08:24:13.704Z,78.10
2019-03-23T08:26:42.154Z,78.00
2019-03-23T08:29:10.603Z,77.50
2019-03-23T08:31:39.065Z,77.10
2019-03-23T08:34:07.501Z,76.80
2019-03-23T08:36:36.000Z,76.50
2019-03-23T08:39:05.783Z,76.40
2019-03-23T08:41:34.238Z,76.00
2019-03-23T08:44:02.683Z,76.10
2019-03-23T08:46:31.126Z,75.80
2019-03-23T08:48:59.558Z,75.60
2019-03-23T08:51:28.011Z,75.10
2019-03-23T08:53:56.466Z,74.80
2019-03-23T08:56:24.911Z,74.60
2019-03-23T08:58:53.358Z,74.40
2019-03-23T09:01:21.801Z,74.40
2019-03-23T09:03:52.776Z,74.50
2019-03-23T09:06:20.463Z,74.80
2019-03-23T09:08:48.902Z,74.40
2019-03-23T09:11:20.654Z,74.60
2019-03-23T09:13:47.522Z,74.50
2019-03-23T09:16:15.979Z,75.00
2019-03-23T09:18:44.398Z,74.70
2019-03-23T09:21:13.015Z,74.50
2019-03-23T09:23:41.534Z,74.30
2019-03-23T09:26:09.985Z,74.90
2019-03-23T09:28:38.410Z,75.10
2019-03-23T09:31:06.823Z,75.10
2019-03-23T09:33:35.256Z,75.60
2019-03-23T09:36:03.731Z,75.50
2019-03-23T09:38:32.176Z,75.20
2019-03-23T09:41:00.620Z,75.70
2019-03-23T09:43:29.131Z,75.30
2019-03-23T09:48:31.347Z,75.00
2019-03-23T09:50:59.778Z,74.90
2019-03-23T09:53:28.204Z,75.00
2019-03-23T09:55:56.638Z,74.90
2019-03-23T09:58:25.091Z,74.60
2019-03-23T10:00:53.554Z,73.60
2019-03-23T10:03:21.998Z,72.80
2019-03-23T10:05:50.412Z,72.10
2019-03-23T10:08:18.838Z,71.70
2019-03-23T10:10:47.282Z,71.20
2019-03-23T10:13:15.717Z,70.80
2019-03-23T10:15:44.190Z,70.20
2019-03-23T10:18:12.638Z,70.00
2019-03-23T10:20:41.082Z,69.40
2019-03-23T10:23:09.610Z,69.30
2019-03-23T10:25:38.114Z,69.30
2019-03-23T10:28:06.550Z,68.90
2019-03-23T10:30:35.114Z,67.90
2019-03-23T10:33:03.534Z,66.70
2019-03-23T10:35:31.982Z,65.70
2019-03-23T10:38:00.418Z,64.50
2019-03-23T10:40:32.799Z,64.00
2019-03-23T10:42:58.998Z,63.40
2019-03-23T10:45:27.571Z,64.40
2019-03-23T10:50:24.458Z,64.40
2019-03-23T10:52:52.902Z,63.90
2019-03-23T10:55:21.326Z,64.00
2019-03-23T10:57:49.756Z,63.90
2019-03-23T11:00:18.354Z,63.90
2019-03-23T11:02:46.867Z,63.40
2019-03-23T11:05:15.589Z,63.20
2019-03-23T11:07:44.033Z,63.30
2019-03-23T11:10:13.501Z,63.10
2019-03-23T11:12:41.943Z,63.80
2019-03-23T11:15:11.225Z,63.80
2019-03-23T11:17:39.639Z,63.60
2019-03-23T11:20:11.230Z,63.90
2019-03-23T11:22:39.681Z,64.40
2019-03-23T11:25:08.635Z,64.10
2019-03-23T11:27:37.072Z,63.60
2019-03-23T11:30:07.839Z,63.70
2019-03-23T11:32:36.254Z,63.00
2019-03-23T11:35:08.003Z,62.70
2019-03-23T11:37:36.932Z,62.00
2019-03-23T11:40:08.306Z,61.50
2019-03-23T11:42:36.758Z,60.90
2019-03-23T11:45:07.119Z,61.80
2019-03-23T11:47:35.542Z,61.30
2019-03-23T11:50:04.629Z,61.60
2019-03-23T11:52:33.063Z,61.60
2019-03-23T11:55:01.517Z,60.80
2019-03-23T11:57:29.959Z,59.80
2019-03-23T11:59:58.442Z,60.00
2019-03-23T12:02:26.878Z,60.30
2019-03-23T12:04:55.462Z,61.30
2019-03-23T12:07:23.906Z,59.60
2019-03-23T12:09:52.354Z,58.80
2019-03-23T12:12:20.780Z,59.40
2019-03-23T12:14:49.194Z,59.20
2019-03-23T12:17:17.656Z,58.00
2019-03-23T12:19:46.085Z,57.10
2019-03-23T12:22:14.515Z,57.60
2019-03-23T12:24:43.863Z,57.20
2019-03-23T12:27:12.285Z,57.10
2019-03-23T12:29:40.722Z,57.70
2019-03-23T12:32:09.161Z,58.10
2019-03-23T12:34:37.614Z,58.10
2019-03-23T12:37:06.129Z,58.10
2019-03-23T12:39:34.573Z,57.90
2019-03-23T12:42:02.991Z,57.30
2019-03-23T12:44:31.442Z,56.90
2019-03-23T12:46:59.871Z,55.80
2019-03-23T12:49:28.314Z,56.30
2019-03-23T12:51:56.751Z,56.20
2019-03-23T12:54:25.190Z,56.90
2019-03-23T12:56:53.623Z,57.30
2019-03-23T12:59:22.066Z,56.70
2019-03-23T13:01:50.507Z,57.00
2019-03-23T13:04:18.965Z,55.90
2019-03-23T13:06:47.378Z,57.00
2019-03-23T13:09:15.818Z,56.90
2019-03-23T13:11:44.243Z,56.20
2019-03-23T13:14:12.688Z,56.40
2019-03-23T13:16:41.129Z,56.10
2019-03-23T13:19:09.551Z,56.00
2019-03-23T13:21:37.984Z,55.90
2019-03-23T13:24:06.421Z,55.40
2019-03-23T13:26:34.847Z,54.50
2019-03-23T13:29:03.273Z,55.10
2019-03-23T13:31:31.687Z,55.50
2019-03-23T13:34:00.154Z,54.20
2019-03-23T13:36:28.629Z,53.70
2019-03-23T13:38:57.082Z,54.20
2019-03-23T13:41:25.530Z,53.50
2019-03-23T13:43:53.946Z,52.90
2019-03-23T13:46:22.381Z,53.60
2019-03-23T13:48:50.853Z,54.50
2019-03-23T13:51:19.327Z,55.50
2019-03-23T13:53:47.758Z,55.80
2019-03-23T13:56:16.201Z,56.30
2019-03-23T13:58:44.623Z,55.30
2019-03-23T14:01:13.042Z,55.00
2019-03-23T14:03:41.474Z,55.60
2019-03-23T14:06:09.892Z,56.20
2019-03-23T14:08:38.344Z,55.70
2019-03-23T14:11:06.776Z,56.10
2019-03-23T14:13:35.238Z,56.40
2019-03-23T14:16:06.959Z,55.90
2019-03-23T14:18:35.879Z,55.90
2019-03-23T14:21:04.512Z,55.10
2019-03-23T14:23:32.958Z,55.60
2019-03-23T14:26:01.390Z,55.40
2019-03-23T14:28:29.847Z,56.10
2019-03-23T14:30:58.347Z,56.20
2019-03-23T14:33:26.838Z,56.30
2019-03-23T14:35:55.296Z,56.60
2019-03-23T14:38:23.743Z,57.20
2019-03-23T14:40:52.157Z,56.90
2019-03-23T14:43:20.601Z,55.90
2019-03-23T14:45:49.061Z,55.70
2019-03-23T14:48:17.487Z,55.80
2019-03-23T14:50:45.902Z,55.20
2019-03-23T14:53:14.338Z,55.30
2019-03-23T14:55:42.752Z,56.00
2019-03-23T14:58:11.174Z,55.80
2019-03-23T15:00:39.606Z,55.90
2019-03-23T15:03:08.045Z,56.70
2019-03-23T15:05:36.474Z,56.70
2019-03-23T15:08:04.894Z,57.40
2019-03-23T15:10:33.346Z,57.50
2019-03-23T15:13:01.838Z,56.70
2019-03-23T15:15:30.260Z,56.30
2019-03-23T15:17:58.729Z,56.40
2019-03-23T15:20:27.146Z,58.00
2019-03-23T15:22:55.602Z,58.10
2019-03-23T15:25:24.039Z,58.30
2019-03-23T15:27:52.459Z,58.20
2019-03-23T15:30:20.899Z,57.60
2019-03-23T15:32:49.414Z,57.80
2019-03-23T15:35:17.857Z,57.20
2019-03-23T15:37:46.307Z,57.20
2019-03-23T15:40:14.890Z,57.30
2019-03-23T15:42:43.327Z,57.30
2019-03-23T15:45:12.216Z,56.60
2019-03-23T15:47:40.674Z,57.10
2019-03-23T15:50:09.595Z,56.60
2019-03-23T15:52:38.049Z,56.00
2019-03-23T15:55:07.098Z,57.00
2019-03-23T15:57:36.306Z,59.30
2019-03-23T16:00:07.822Z,59.60
2019-03-23T16:02:36.371Z,59.90
2019-03-23T16:05:06.777Z,60.20
2019-03-23T16:07:35.591Z,60.10
2019-03-23T16:10:07.279Z,59.50
2019-03-23T16:12:37.790Z,59.10
2019-03-23T16:15:09.387Z,59.00
2019-03-23T16:17:37.823Z,57.90
2019-03-23T16:20:08.873Z,57.60
2019-03-23T16:22:37.645Z,58.10
2019-03-23T16:25:07.830Z,58.50
2019-03-23T16:27:36.450Z,58.30
2019-03-23T16:30:07.771Z,58.10
2019-03-23T16:32:48.611Z,59.10
2019-03-23T16:35:17.059Z,58.30
2019-03-23T16:37:45.479Z,57.70
2019-03-23T16:40:15.937Z,57.30
2019-03-23T16:42:45.517Z,57.60
2019-03-23T16:45:14.766Z,58.70
2019-03-23T16:47:43.213Z,60.00
2019-03-23T16:50:12.101Z,60.60
2019-03-23T16:52:40.528Z,61.00
2019-03-23T16:58:15.565Z,61.80
2019-03-23T17:00:37.655Z,61.10
2019-03-23T17:03:06.725Z,61.10
2019-03-23T17:05:36.477Z,61.50
2019-03-23T17:08:05.281Z,61.70
2019-03-23T17:10:33.864Z,61.60
2019-03-23T17:13:02.314Z,61.90
2019-03-23T17:15:30.726Z,62.70
2019-03-23T17:17:59.145Z,63.20
2019-03-23T17:20:27.594Z,63.20
2019-03-23T17:22:56.010Z,63.60
2019-03-23T17:25:24.461Z,64.20
2019-03-23T17:27:52.894Z,64.00
2019-03-23T17:30:21.327Z,64.00
2019-03-23T17:32:49.748Z,64.10
2019-03-23T17:35:18.171Z,64.10
2019-03-23T17:37:46.616Z,65.00
2019-03-23T17:40:15.092Z,65.00
2019-03-23T17:42:43.510Z,65.20
2019-03-23T17:45:12.392Z,65.60
2019-03-23T17:47:40.884Z,65.80
2019-03-23T17:50:10.931Z,65.70
2019-03-23T17:52:39.388Z,66.00
2019-03-23T17:58:04.907Z,66.80
2019-03-23T18:00:33.357Z,66.90
2019-03-23T18:03:01.797Z,67.50
2019-03-23T18:05:30.238Z,68.00
2019-03-23T18:07:58.838Z,68.60
2019-03-23T18:10:28.287Z,68.80
2019-03-23T18:12:56.887Z,69.10
2019-03-23T18:15:25.466Z,69.60
2019-03-23T18:17:53.906Z,69.60
2019-03-23T18:20:22.344Z,70.10
2019-03-23T18:22:50.759Z,70.40
2019-03-23T18:25:19.173Z,70.50
2019-03-23T18:27:47.606Z,71.00
2019-03-23T18:30:19.098Z,71.00
2019-03-23T18:32:47.543Z,71.40
2019-03-23T18:35:15.996Z,71.40
2019-03-23T18:37:44.506Z,71.50
2019-03-23T18:40:13.051Z,72.80
2019-03-23T18:42:41.549Z,72.40
2019-03-23T18:45:10.126Z,72.30
2019-03-23T18:47:38.542Z,72.20
2019-03-23T18:50:07.302Z,72.10
2019-03-23T18:52:35.741Z,72.10
2019-03-23T18:55:06.509Z,72.20
2019-03-23T18:57:34.942Z,71.80
2019-03-23T19:00:06.017Z,71.90
2019-03-23T19:02:34.468Z,72.00
2019-03-23T19:05:02.911Z,72.00
2019-03-23T19:07:31.407Z,72.10
2019-03-23T19:09:59.858Z,72.20
2019-03-23T19:12:28.300Z,72.40
2019-03-23T19:14:56.706Z,72.80
2019-03-23T19:17:25.134Z,73.20
2019-03-23T19:19:53.578Z,73.50
2019-03-23T19:22:22.016Z,74.00
2019-03-23T19:24:50.468Z,74.00
2019-03-23T19:27:18.897Z,74.10
2019-03-23T19:29:47.318Z,74.20
2019-03-23T19:32:15.762Z,74.60
2019-03-23T19:34:44.180Z,74.80
2019-03-23T19:37:12.654Z,75.10
2019-03-23T19:39:41.170Z,75.10
2019-03-23T19:42:09.583Z,75.20
2019-03-23T19:44:38.030Z,75.60
2019-03-23T19:47:06.466Z,75.60
2019-03-23T19:49:34.924Z,75.80
2019-03-23T19:52:03.358Z,75.70
2019-03-23T19:54:31.786Z,75.80
2019-03-23T19:57:00.248Z,76.30
2019-03-23T19:59:28.655Z,76.10
2019-03-23T20:01:57.078Z,76.30
2019-03-23T20:04:25.521Z,76.40
2019-03-23T20:06:53.963Z,76.50
2019-03-23T20:09:43.270Z,76.60
2019-03-23T20:12:11.985Z,76.80
2019-03-23T20:14:41.739Z,77.10
2019-03-23T20:17:10.314Z,77.30
2019-03-23T20:19:38.740Z,77.40
2019-03-23T20:22:07.155Z,77.30
2019-03-23T20:24:35.578Z,78.00
2019-03-23T20:27:04.194Z,77.40
2019-03-23T20:29:32.793Z,77.50
2019-03-23T20:32:01.227Z,77.30
2019-03-23T20:34:29.641Z,77.20
2019-03-23T20:36:58.067Z,77.20
2019-03-23T20:39:26.488Z,77.30
2019-03-23T20:41:54.908Z,77.30
2019-03-23T20:44:23.450Z,77.30
2019-03-23T20:46:52.038Z,76.90
2019-03-23T20:49:21.091Z,77.30
2019-03-23T20:51:49.982Z,77.60
2019-03-23T20:54:18.423Z,77.60
2019-03-23T20:56:46.847Z,77.90
2019-03-23T20:59:15.286Z,77.60
2019-03-23T21:01:43.729Z,77.60
2019-03-23T21:04:12.301Z,77.90
2019-03-23T21:06:40.746Z,78.20
2019-03-23T21:09:09.182Z,78.10
2019-03-23T21:11:37.626Z,78.10
2019-03-23T21:14:06.071Z,78.30
2019-03-23T21:19:35.432Z,78.30
2019-03-23T21:22:04.048Z,78.50
2019-03-23T21:24:32.463Z,78.90
2019-03-23T21:27:00.894Z,79.00
2019-03-23T21:29:29.410Z,79.50
2019-03-23T21:31:57.830Z,79.30
2019-03-23T21:34:26.242Z,79.10
2019-03-23T21:36:54.690Z,79.30
2019-03-23T21:39:23.139Z,79.20
2019-03-23T21:41:51.562Z,79.20
2019-03-23T21:44:30.481Z,79.50
2019-03-23T21:46:51.751Z,79.50
2019-03-23T21:49:20.182Z,80.00
2019-03-23T21:51:48.636Z,80.00
2019-03-23T21:54:17.066Z,80.50
2019-03-23T21:56:45.495Z,80.40
2019-03-23T21:59:13.940Z,80.90
2019-03-23T22:01:42.373Z,81.00
2019-03-23T22:04:10.821Z,81.10
2019-03-23T22:06:39.230Z,80.70
2019-03-23T22:09:07.654Z,80.70
2019-03-23T22:11:36.090Z,80.40
2019-03-23T22:14:04.710Z,80.30
2019-03-23T22:16:33.174Z,80.30
2019-03-23T22:19:01.615Z,80.60
2019-03-23T22:21:30.038Z,81.00
2019-03-23T22:23:58.485Z,81.00
2019-03-23T22:26:26.911Z,81.10
2019-03-23T22:28:55.326Z,81.20
2019-03-23T22:31:23.747Z,81.30
2019-03-23T22:33:52.182Z,81.30
2019-03-23T22:36:20.633Z,81.50
2019-03-23T22:38:49.050Z,81.80
2019-03-23T22:41:17.482Z,81.70
2019-03-23T22:43:45.930Z,81.50
2019-03-23T22:46:14.343Z,81.30
2019-03-23T22:48:42.767Z,81.40
2019-03-23T22:51:11.214Z,82.40
2019-03-23T22:53:39.668Z,82.20
2019-03-23T22:56:08.114Z,82.60
2019-03-23T22:58:36.529Z,83.00
2019-03-23T23:01:05.122Z,83.30
2019-03-23T23:03:52.898Z,83.40
2019-03-23T23:06:21.341Z,83.20
2019-03-23T23:08:49.762Z,82.80
2019-03-23T23:11:18.190Z,82.40
2019-03-23T23:13:46.675Z,82.90
2019-03-23T23:16:15.171Z,82.10
2019-03-23T23:18:43.602Z,81.70
2019-03-23T23:21:12.050Z,81.90
2019-03-23T23:23:40.462Z,82.30
2019-03-23T23:26:08.882Z,82.60
2019-03-23T23:28:37.298Z,82.90
2019-03-23T23:31:05.794Z,83.30
2019-03-23T23:33:34.231Z,83.20
2019-03-23T23:36:02.645Z,83.30
2019-03-23T23:38:31.064Z,83.60
2019-03-23T23:40:59.483Z,83.40
2019-03-23T23:43:27.903Z,83.60
2019-03-23T23:45:56.389Z,83.80
2019-03-23T23:48:24.798Z,84.00
2019-03-23T23:50:53.224Z,84.50
2019-03-23T23:53:21.639Z,84.70
2019-03-23T23:55:50.062Z,85.00
2019-03-23T23:58:18.511Z,85.00
