createdAt,value
2022-10-10T05:31:41.155Z,13.73
2022-10-10T05:34:13.509Z,13.40
2022-10-10T05:36:41.883Z,10.82
2022-10-10T05:39:09.605Z,10.93
2022-10-10T05:41:36.805Z,9.65
2022-10-10T05:44:04.010Z,11.40
2022-10-10T05:46:31.230Z,9.85
2022-10-10T05:48:58.891Z,11.73
2022-10-10T05:51:26.689Z,11.88
2022-10-10T05:53:53.940Z,9.70
2022-10-10T05:56:22.130Z,8.65
2022-10-10T05:58:51.420Z,8.98
2022-10-10T06:01:19.161Z,9.50
2022-10-10T06:03:53.751Z,10.20
2022-10-10T06:06:22.384Z,10.02
2022-10-10T06:08:49.993Z,8.40
2022-10-10T06:11:19.433Z,8.75
2022-10-10T06:13:51.018Z,7.78
2022-10-10T06:16:18.778Z,6.93
2022-10-10T06:18:46.051Z,6.80
2022-10-10T06:21:13.860Z,6.68
2022-10-10T06:23:41.985Z,6.68
2022-10-10T06:26:09.561Z,6.75
2022-10-10T06:28:37.363Z,5.90
2022-10-10T06:31:06.928Z,6.43
2022-10-10T06:33:37.173Z,6.07
2022-10-10T06:36:08.137Z,6.75
2022-10-10T06:38:38.128Z,6.05
2022-10-10T06:41:09.753Z,5.70
2022-10-10T06:43:37.463Z,5.82
2022-10-10T06:46:05.471Z,6.28
2022-10-10T06:48:35.598Z,5.75
2022-10-10T06:51:05.833Z,5.30
2022-10-10T06:53:35.805Z,5.22
2022-10-10T06:56:06.074Z,5.65
2022-10-10T06:58:37.193Z,5.50
2022-10-10T07:01:05.881Z,5.20
2022-10-10T07:03:34.504Z,4.35
2022-10-10T07:06:03.161Z,5.80
2022-10-10T07:08:31.314Z,4.53
2022-10-10T07:10:58.591Z,5.00
2022-10-10T07:13:26.457Z,4.65
2022-10-10T07:15:53.941Z,7.40
2022-10-10T07:18:21.564Z,4.15
2022-10-10T07:20:49.734Z,4.32
2022-10-10T07:23:17.530Z,3.90
2022-10-10T07:25:45.969Z,3.95
2022-10-10T07:28:13.546Z,3.45
2022-10-10T07:30:43.409Z,3.60
2022-10-10T07:33:12.807Z,4.78
2022-10-10T07:35:40.098Z,4.25
2022-10-10T07:38:10.740Z,4.13
2022-10-10T07:40:41.144Z,3.95
2022-10-10T07:43:08.519Z,4.18
2022-10-10T07:45:37.154Z,3.60
2022-10-10T07:48:05.682Z,4.05
2022-10-10T07:50:33.081Z,3.97
2022-10-10T07:53:00.542Z,3.22
2022-10-10T07:55:29.145Z,2.92
2022-10-10T07:58:00.065Z,4.10
2022-10-10T08:00:28.082Z,3.17
2022-10-10T08:02:58.712Z,3.08
2022-10-10T08:05:27.853Z,2.33
2022-10-10T08:07:55.835Z,3.13
2022-10-10T08:10:23.646Z,2.35
2022-10-10T08:12:51.460Z,2.05
2022-10-10T08:15:19.122Z,2.40
2022-10-10T08:17:47.719Z,2.22
2022-10-10T08:20:15.208Z,2.63
2022-10-10T08:22:43.758Z,2.65
2022-10-10T08:25:12.700Z,2.40
2022-10-10T08:27:41.928Z,2.83
2022-10-10T08:30:10.121Z,3.22
2022-10-10T08:32:39.262Z,2.60
2022-10-10T08:35:07.441Z,2.60
2022-10-10T08:37:37.453Z,2.55
2022-10-10T08:40:05.941Z,3.30
2022-10-10T08:42:46.211Z,2.58
2022-10-10T08:45:21.242Z,2.90
2022-10-10T08:50:42.671Z,2.97
2022-10-10T08:53:20.993Z,2.60
2022-10-10T08:55:49.963Z,2.53
2022-10-10T08:58:33.373Z,2.25
2022-10-10T09:01:09.110Z,2.53
2022-10-10T09:03:45.609Z,1.77
2022-10-10T09:09:09.629Z,2.10
2022-10-10T09:12:12.330Z,1.75
2022-10-10T09:15:04.112Z,2.05
2022-10-10T09:18:04.943Z,1.88
2022-10-10T09:20:59.616Z,2.38
2022-10-10T09:23:33.004Z,1.80
2022-10-10T09:26:11.347Z,2.47
2022-10-10T09:28:46.853Z,1.70
2022-10-10T09:31:23.358Z,1.90
2022-10-10T09:36:51.188Z,1.50
2022-10-10T09:39:46.693Z,1.90
2022-10-10T09:42:22.318Z,2.22
2022-10-10T09:44:50.381Z,2.13
2022-10-10T09:47:19.916Z,1.90
2022-10-10T09:49:48.077Z,1.80
2022-10-10T09:52:32.578Z,1.75
2022-10-10T09:55:06.752Z,1.58
2022-10-10T09:57:39.412Z,1.75
2022-10-10T10:00:29.496Z,2.05
2022-10-10T10:03:19.217Z,1.63
2022-10-10T10:05:59.331Z,1.52
2022-10-10T10:08:31.090Z,2.08
2022-10-10T10:11:01.123Z,1.48
2022-10-10T10:13:34.059Z,1.88
2022-10-10T10:16:13.706Z,1.52
2022-10-10T10:18:44.867Z,1.75
2022-10-10T10:21:25.102Z,2.60
2022-10-10T10:23:59.275Z,1.88
2022-10-10T10:26:49.501Z,1.65
2022-10-10T10:29:34.318Z,2.15
2022-10-10T10:32:28.716Z,1.65
2022-10-10T10:35:12.369Z,2.10
2022-10-10T10:38:07.516Z,1.95
2022-10-10T10:41:04.269Z,1.65
2022-10-10T10:44:02.256Z,1.75
2022-10-10T10:47:15.103Z,1.52
2022-10-10T10:50:01.210Z,1.33
2022-10-10T10:52:52.788Z,1.80
2022-10-10T10:55:50.401Z,1.63
2022-10-10T10:59:15.979Z,1.52
2022-10-10T11:01:56.693Z,4.07
2022-10-10T11:05:22.508Z,3.08
2022-10-10T11:08:31.827Z,2.08
2022-10-10T11:11:23.670Z,2.30
2022-10-10T11:14:15.724Z,2.00
2022-10-10T11:16:51.352Z,1.80
2022-10-10T11:19:41.816Z,2.80
2022-10-10T11:22:15.690Z,1.77
2022-10-10T11:25:13.457Z,2.58
2022-10-10T11:28:00.371Z,3.13
2022-10-10T11:30:33.681Z,1.85
2022-10-10T11:33:18.767Z,1.85
2022-10-10T11:35:53.130Z,2.15
2022-10-10T11:38:45.060Z,2.28
2022-10-10T11:41:25.940Z,2.35
2022-10-10T11:44:00.614Z,2.50
2022-10-10T11:47:07.670Z,2.80
2022-10-10T11:49:55.746Z,2.45
2022-10-10T11:57:47.813Z,2.13
2022-10-10T12:00:17.590Z,2.08
2022-10-10T12:02:46.599Z,2.55
2022-10-10T12:05:24.520Z,2.42
2022-10-10T12:11:00.379Z,4.20
2022-10-10T12:13:37.111Z,3.15
2022-10-10T12:16:09.218Z,3.10
2022-10-10T12:19:11.459Z,2.97
2022-10-10T12:22:04.969Z,2.38
2022-10-10T12:24:38.638Z,2.17
2022-10-10T12:27:25.354Z,2.65
2022-10-10T12:32:43.107Z,2.30
2022-10-10T12:35:38.976Z,2.63
2022-10-10T12:38:12.434Z,2.05
2022-10-10T12:41:08.881Z,2.60
2022-10-10T12:43:41.534Z,3.38
2022-10-10T12:49:21.406Z,2.72
2022-10-10T12:52:12.278Z,3.03
2022-10-10T12:54:57.595Z,2.65
2022-10-10T12:57:35.605Z,3.10
2022-10-10T13:00:06.340Z,3.08
2022-10-10T13:02:34.678Z,2.67
2022-10-10T13:05:04.493Z,4.03
2022-10-10T13:07:31.828Z,3.00
2022-10-10T13:10:07.988Z,2.30
2022-10-10T13:12:35.460Z,2.83
2022-10-10T13:15:02.746Z,2.97
2022-10-10T13:17:36.557Z,2.95
2022-10-10T13:20:06.872Z,3.67
2022-10-10T13:22:36.944Z,2.63
2022-10-10T13:25:09.987Z,3.40
2022-10-10T13:27:37.470Z,3.30
2022-10-10T13:30:05.854Z,3.17
2022-10-10T13:32:35.517Z,5.05
2022-10-10T13:35:07.559Z,6.45
2022-10-10T13:37:35.912Z,3.10
2022-10-10T13:40:03.631Z,3.15
2022-10-10T13:42:36.944Z,2.72
2022-10-10T13:45:30.749Z,3.75
2022-10-10T13:56:21.491Z,3.17
2022-10-10T13:58:55.150Z,2.65
2022-10-10T14:01:30.273Z,3.88
2022-10-10T14:04:15.747Z,2.70
2022-10-10T14:06:54.122Z,3.05
2022-10-10T14:09:40.192Z,2.70
2022-10-10T14:12:16.912Z,3.15
2022-10-10T14:14:47.941Z,3.65
2022-10-10T14:17:16.770Z,3.20
2022-10-10T14:19:46.158Z,3.00
2022-10-10T14:22:13.832Z,2.92
2022-10-10T14:24:41.192Z,2.38
2022-10-10T14:27:26.159Z,3.35
2022-10-10T14:29:56.891Z,2.78
2022-10-10T14:32:25.549Z,4.93
2022-10-10T14:35:00.315Z,3.58
2022-10-10T14:37:32.034Z,2.63
2022-10-10T14:39:59.506Z,2.42
2022-10-10T14:42:26.868Z,3.97
2022-10-10T14:44:54.237Z,3.00
2022-10-10T14:47:23.722Z,2.88
2022-10-10T14:49:53.378Z,2.50
2022-10-10T14:52:20.875Z,3.88
2022-10-10T14:54:48.156Z,2.90
2022-10-10T14:57:15.677Z,3.05
2022-10-10T14:59:47.126Z,3.58
2022-10-10T15:02:20.478Z,2.70
2022-10-10T15:04:48.328Z,4.30
2022-10-10T15:07:16.109Z,4.15
2022-10-10T15:10:17.640Z,3.30
2022-10-10T15:12:34.000Z,3.30
2022-10-10T15:15:01.464Z,4.38
2022-10-10T15:17:30.640Z,2.50
2022-10-10T15:19:57.884Z,3.28
2022-10-10T15:22:25.547Z,2.45
2022-10-10T15:24:52.704Z,2.92
2022-10-10T15:27:20.126Z,4.43
2022-10-10T15:29:50.281Z,4.00
2022-10-10T15:32:17.612Z,3.38
2022-10-10T15:34:48.822Z,3.15
2022-10-10T15:37:16.327Z,3.28
2022-10-10T15:39:44.813Z,3.90
2022-10-10T15:42:17.299Z,3.80
2022-10-10T15:44:51.787Z,2.88
2022-10-10T15:47:20.460Z,3.47
2022-10-10T15:49:48.018Z,4.82
2022-10-10T15:52:15.540Z,3.45
2022-10-10T15:54:42.756Z,3.13
2022-10-10T15:57:09.925Z,2.75
2022-10-10T15:59:40.421Z,4.57
