createdAt,value
2019-01-20T00:01:46.560Z,16.20
2019-01-20T00:04:30.912Z,16.47
2019-01-20T00:06:53.147Z,16.43
2019-01-20T00:09:40.924Z,16.60
2019-01-20T00:12:09.732Z,15.97
2019-01-20T00:14:39.467Z,16.07
2019-01-20T00:17:08.136Z,15.67
2019-01-20T00:19:36.734Z,15.90
2019-01-20T00:22:06.001Z,15.60
2019-01-20T00:24:34.582Z,15.70
2019-01-20T00:27:03.186Z,15.93
2019-01-20T00:29:31.619Z,17.17
2019-01-20T00:32:00.166Z,16.83
2019-01-20T00:34:28.745Z,16.27
2019-01-20T00:36:57.373Z,17.87
2019-01-20T00:39:25.900Z,16.90
2019-01-20T00:41:56.234Z,17.77
2019-01-20T00:44:25.224Z,16.87
2019-01-20T00:46:53.860Z,16.80
2019-01-20T00:49:22.432Z,17.07
2019-01-20T00:51:51.103Z,18.07
2019-01-20T00:54:19.880Z,18.13
2019-01-20T00:56:48.498Z,18.30
2019-01-20T00:59:47.797Z,17.27
2019-01-20T01:05:18.706Z,19.10
2019-01-20T01:07:47.467Z,19.13
2019-01-20T01:10:21.220Z,18.50
2019-01-20T01:13:07.609Z,18.97
2019-01-20T01:22:13.102Z,19.50
2019-01-20T01:24:43.782Z,18.87
2019-01-20T01:27:12.538Z,19.43
2019-01-20T01:29:42.734Z,19.53
2019-01-20T01:32:12.180Z,19.47
2019-01-20T01:34:40.912Z,19.70
2019-01-20T01:46:14.951Z,19.83
2019-01-20T01:48:47.976Z,17.77
2019-01-20T01:51:28.714Z,19.20
2019-01-20T01:53:57.440Z,19.07
2019-01-20T01:56:27.808Z,18.93
2019-01-20T01:58:56.620Z,19.77
2019-01-20T02:01:25.230Z,18.90
2019-01-20T02:04:01.517Z,18.40
2019-01-20T02:06:33.792Z,20.17
2019-01-20T02:09:14.762Z,18.97
2019-01-20T02:11:47.178Z,18.87
2019-01-20T02:14:18.326Z,20.00
2019-01-20T02:16:49.555Z,20.17
2019-01-20T02:19:18.132Z,18.97
2019-01-20T02:21:48.572Z,19.97
2019-01-20T02:24:25.774Z,19.87
2019-01-20T02:26:57.606Z,19.20
2019-01-20T02:30:04.464Z,19.07
2019-01-20T02:32:50.410Z,18.30
2019-01-20T02:35:20.200Z,20.27
2019-01-20T02:37:53.596Z,19.27
2019-01-20T02:40:22.081Z,19.83
2019-01-20T02:42:52.166Z,20.17
2019-01-20T02:45:20.740Z,20.57
2019-01-20T02:47:50.608Z,19.07
2019-01-20T02:50:20.031Z,19.77
2019-01-20T02:52:48.850Z,19.30
2019-01-20T02:55:17.531Z,18.87
2019-01-20T02:57:46.193Z,20.37
2019-01-20T03:00:17.743Z,20.13
2019-01-20T03:02:46.452Z,19.90
2019-01-20T03:05:23.476Z,19.03
2019-01-20T03:07:55.043Z,19.73
2019-01-20T03:13:16.729Z,19.30
2019-01-20T03:15:45.221Z,19.33
2019-01-20T03:18:16.168Z,19.33
2019-01-20T03:20:44.546Z,19.30
2019-01-20T03:23:13.203Z,19.37
2019-01-20T03:25:45.723Z,19.03
2019-01-20T03:28:19.298Z,19.67
2019-01-20T03:31:04.349Z,18.67
2019-01-20T03:33:32.511Z,18.97
2019-01-20T03:36:11.968Z,18.93
2019-01-20T03:41:54.682Z,20.07
2019-01-20T03:44:29.860Z,18.97
2019-01-20T03:47:03.440Z,18.40
2019-01-20T03:49:33.413Z,19.23
2019-01-20T03:52:02.135Z,19.20
2019-01-20T03:54:55.213Z,19.57
2019-01-20T03:58:10.288Z,18.87
2019-01-20T04:00:29.658Z,18.77
2019-01-20T04:03:01.909Z,19.20
2019-01-20T04:05:33.323Z,18.50
2019-01-20T04:11:08.750Z,18.53
2019-01-20T04:13:37.264Z,18.77
2019-01-20T04:16:05.753Z,19.40
2019-01-20T04:18:37.034Z,18.30
2019-01-20T04:21:14.631Z,19.33
2019-01-20T04:23:43.599Z,18.67
2019-01-20T04:26:13.731Z,17.53
2019-01-20T04:29:02.700Z,19.13
2019-01-20T04:31:43.722Z,18.70
2019-01-20T04:34:15.813Z,18.40
2019-01-20T04:36:44.501Z,19.60
2019-01-20T04:39:13.152Z,18.80
2019-01-20T04:41:41.995Z,18.67
2019-01-20T04:44:13.980Z,18.87
2019-01-20T04:49:51.088Z,18.67
2019-01-20T04:52:30.172Z,19.33
2019-01-20T05:01:27.513Z,17.67
2019-01-20T05:03:56.362Z,17.83
2019-01-20T05:06:26.831Z,18.40
2019-01-20T05:08:57.493Z,19.20
2019-01-20T05:11:26.444Z,18.43
2019-01-20T05:14:10.123Z,18.53
2019-01-20T05:16:50.702Z,18.27
2019-01-20T05:20:13.402Z,17.03
2019-01-20T05:22:23.470Z,17.27
2019-01-20T05:24:39.640Z,17.30
2019-01-20T05:27:08.264Z,17.13
2019-01-20T05:29:37.153Z,17.77
2019-01-20T05:32:12.925Z,17.10
2019-01-20T05:34:58.181Z,16.67
2019-01-20T05:37:28.726Z,17.17
2019-01-20T05:40:05.592Z,17.43
2019-01-20T05:42:34.406Z,17.43
2019-01-20T05:45:09.628Z,17.20
2019-01-20T05:48:19.294Z,18.17
2019-01-20T05:53:54.037Z,16.90
2019-01-20T06:46:34.371Z,15.07
2019-01-20T06:49:16.099Z,15.70
2019-01-20T06:52:18.267Z,15.43
2019-01-20T06:54:51.082Z,15.40
2019-01-20T06:57:34.941Z,15.93
2019-01-20T07:06:18.143Z,16.73
2019-01-20T07:08:44.413Z,15.93
2019-01-20T07:11:14.485Z,15.87
2019-01-20T07:13:44.981Z,16.60
2019-01-20T07:16:36.121Z,16.77
2019-01-20T07:19:04.123Z,15.57
2019-01-20T07:33:57.533Z,15.93
2019-01-20T08:02:11.238Z,29.50
2019-01-20T08:07:19.197Z,17.37
2019-01-20T08:09:47.938Z,18.17
2019-01-20T08:12:23.362Z,18.53
2019-01-20T08:14:47.263Z,19.10
2019-01-20T08:17:34.912Z,19.00
2019-01-20T08:20:41.594Z,17.37
2019-01-20T08:23:11.813Z,19.07
2019-01-20T08:26:16.497Z,18.83
2019-01-20T08:28:38.338Z,19.50
2019-01-20T08:31:11.577Z,19.47
2019-01-20T08:33:52.197Z,17.70
2019-01-20T08:36:39.060Z,19.10
2019-01-20T08:39:08.369Z,19.33
2019-01-20T08:41:37.469Z,21.43
2019-01-20T08:44:06.208Z,21.03
2019-01-20T08:46:40.702Z,22.07
2019-01-20T08:49:09.291Z,24.50
2019-01-20T08:51:39.919Z,21.43
2019-01-20T08:54:08.828Z,20.27
2019-01-20T08:56:37.549Z,18.73
2019-01-20T08:59:10.129Z,19.13
2019-01-20T09:01:38.878Z,18.93
2019-01-20T09:04:07.379Z,20.93
2019-01-20T09:06:36.397Z,19.13
2019-01-20T09:09:12.918Z,18.23
2019-01-20T09:11:46.473Z,18.77
2019-01-20T09:14:19.567Z,18.43
2019-01-20T09:17:08.644Z,18.83
2019-01-20T09:19:24.836Z,18.83
2019-01-20T09:21:54.494Z,19.37
2019-01-20T09:24:24.967Z,19.10
2019-01-20T09:26:53.609Z,19.63
2019-01-20T09:29:22.319Z,19.93
2019-01-20T09:31:51.172Z,20.30
2019-01-20T09:34:19.877Z,21.63
2019-01-20T09:36:48.447Z,19.50
2019-01-20T09:39:27.381Z,18.37
2019-01-20T09:41:56.092Z,21.90
2019-01-20T09:44:24.746Z,19.33
2019-01-20T09:47:00.445Z,21.00
2019-01-20T09:49:34.975Z,19.63
2019-01-20T09:52:11.567Z,20.07
2019-01-20T09:54:41.863Z,19.70
2019-01-20T09:57:10.853Z,20.07
2019-01-20T09:59:39.599Z,20.37
2019-01-20T10:02:09.479Z,19.73
2019-01-20T10:04:37.997Z,20.87
2019-01-20T10:07:06.664Z,21.07
2019-01-20T10:09:35.305Z,23.97
2019-01-20T10:12:03.941Z,20.93
2019-01-20T10:14:35.389Z,20.53
2019-01-20T10:17:04.201Z,24.67
2019-01-20T10:19:42.519Z,19.27
2019-01-20T10:22:17.045Z,19.80
2019-01-20T10:24:47.810Z,19.30
2019-01-20T10:27:16.773Z,24.83
2019-01-20T10:29:46.705Z,20.47
2019-01-20T10:32:15.251Z,19.63
2019-01-20T10:34:43.891Z,19.50
2019-01-20T10:37:12.580Z,18.30
2019-01-20T10:39:52.707Z,19.43
2019-01-20T10:42:21.543Z,18.60
2019-01-20T10:44:53.027Z,18.30
2019-01-20T10:47:21.546Z,18.57
2019-01-20T10:49:50.127Z,18.43
2019-01-20T10:52:18.663Z,18.40
2019-01-20T10:54:47.215Z,19.00
2019-01-20T10:57:17.417Z,18.90
2019-01-20T10:59:45.881Z,19.70
2019-01-20T11:02:14.257Z,18.23
2019-01-20T11:04:43.570Z,20.00
2019-01-20T11:07:12.527Z,19.40
2019-01-20T11:09:51.962Z,18.90
2019-01-20T11:12:20.707Z,18.93
2019-01-20T11:15:01.380Z,19.67
2019-01-20T11:17:33.622Z,18.40
2019-01-20T11:20:02.879Z,19.37
2019-01-20T11:22:32.510Z,18.87
2019-01-20T11:25:00.930Z,19.57
2019-01-20T11:27:29.317Z,19.00
2019-01-20T11:30:00.048Z,18.60
2019-01-20T11:32:28.710Z,20.47
2019-01-20T11:34:57.239Z,18.23
2019-01-20T11:37:25.731Z,18.53
2019-01-20T11:39:54.236Z,18.63
2019-01-20T11:42:22.747Z,19.50
2019-01-20T11:44:51.147Z,17.60
2019-01-20T11:47:19.614Z,19.37
2019-01-20T11:49:48.099Z,20.07
2019-01-20T11:52:16.531Z,23.77
2019-01-20T11:54:44.956Z,24.50
2019-01-20T11:57:18.672Z,30.43
2019-01-20T11:59:55.932Z,18.20
2019-01-20T12:02:24.256Z,18.47
2019-01-20T12:04:52.698Z,18.97
2019-01-20T12:07:21.146Z,17.47
2019-01-20T12:09:50.242Z,17.57
2019-01-20T12:12:18.654Z,17.57
2019-01-20T12:14:47.721Z,18.10
2019-01-20T12:17:19.125Z,17.57
2019-01-20T12:20:23.503Z,17.33
2019-01-20T12:23:10.246Z,18.33
2019-01-20T12:25:30.838Z,18.07
2019-01-20T12:54:59.729Z,17.00
2019-01-20T12:57:28.333Z,17.37
2019-01-20T12:59:57.369Z,17.83
2019-01-20T13:02:26.321Z,17.33
2019-01-20T13:05:01.808Z,17.47
2019-01-20T13:07:51.025Z,17.53
2019-01-20T13:13:23.311Z,17.03
2019-01-20T13:15:51.829Z,16.60
2019-01-20T13:18:29.058Z,16.23
2019-01-20T13:21:08.119Z,17.47
2019-01-20T13:23:45.834Z,17.73
2019-01-20T13:26:17.545Z,16.20
2019-01-20T13:29:09.027Z,15.30
2019-01-20T13:32:18.698Z,14.97
2019-01-20T13:35:03.700Z,14.73
2019-01-20T13:37:53.510Z,15.50
2019-01-20T13:40:39.539Z,14.73
2019-01-20T13:56:42.455Z,13.87
2019-01-20T13:59:11.299Z,14.70
2019-01-20T14:01:40.133Z,15.55
2019-01-20T14:04:10.482Z,15.97
2019-01-20T14:06:39.046Z,15.20
2019-01-20T14:09:08.000Z,15.57
2019-01-20T14:11:37.118Z,16.23
2019-01-20T14:14:05.942Z,15.27
2019-01-20T14:16:34.646Z,13.30
2019-01-20T14:19:03.371Z,14.70
2019-01-20T14:21:34.273Z,14.93
2019-01-20T14:24:04.794Z,16.23
2019-01-20T14:26:53.670Z,16.43
2019-01-20T14:29:24.930Z,17.83
2019-01-20T14:31:53.875Z,15.23
2019-01-20T14:34:25.265Z,15.30
2019-01-20T14:37:01.596Z,14.33
2019-01-20T14:39:28.664Z,14.87
2019-01-20T14:42:05.290Z,15.70
2019-01-20T14:44:35.855Z,16.17
2019-01-20T14:47:12.619Z,15.50
2019-01-20T14:50:01.317Z,16.67
2019-01-20T14:52:26.078Z,15.43
2019-01-20T14:54:59.600Z,14.77
2019-01-20T14:57:28.986Z,16.17
2019-01-20T15:00:01.653Z,16.37
2019-01-20T15:02:50.024Z,15.20
2019-01-20T15:05:18.743Z,17.90
2019-01-20T15:07:47.743Z,25.37
2019-01-20T15:10:17.251Z,21.10
2019-01-20T15:12:50.431Z,18.73
2019-01-20T15:15:24.180Z,18.00
2019-01-20T15:17:55.782Z,17.97
2019-01-20T15:20:24.569Z,18.23
2019-01-20T15:22:53.080Z,19.90
2019-01-20T15:25:21.688Z,18.07
2019-01-20T15:27:50.601Z,18.77
2019-01-20T15:30:27.546Z,19.10
2019-01-20T15:32:56.761Z,20.70
2019-01-20T15:35:25.354Z,19.20
2019-01-20T15:37:54.258Z,18.03
2019-01-20T15:40:28.009Z,16.93
2019-01-20T15:42:59.454Z,17.30
2019-01-20T15:45:31.715Z,18.73
2019-01-20T15:48:02.033Z,17.77
2019-01-20T15:50:42.322Z,20.53
2019-01-20T15:53:11.180Z,19.43
2019-01-20T15:55:44.689Z,18.20
2019-01-20T15:58:23.782Z,18.53
2019-01-20T16:00:50.929Z,16.90
2019-01-20T16:03:22.032Z,17.47
2019-01-20T16:06:16.322Z,17.90
2019-01-20T16:08:49.626Z,18.80
2019-01-20T16:11:32.165Z,18.00
2019-01-20T16:14:05.365Z,19.27
2019-01-20T16:16:35.920Z,18.60
2019-01-20T16:19:05.943Z,19.13
2019-01-20T16:21:34.660Z,20.37
2019-01-20T16:24:03.489Z,21.50
2019-01-20T16:26:33.769Z,20.63
2019-01-20T16:29:04.036Z,19.30
2019-01-20T16:31:39.944Z,19.43
2019-01-20T16:34:07.630Z,19.40
2019-01-20T16:36:37.883Z,20.53
2019-01-20T16:39:10.022Z,20.10
2019-01-20T16:41:39.266Z,19.90
2019-01-20T16:44:07.950Z,19.63
2019-01-20T16:46:38.616Z,20.37
2019-01-20T16:49:09.086Z,19.43
2019-01-20T16:51:41.304Z,19.33
2019-01-20T16:54:10.010Z,19.50
2019-01-20T16:56:40.489Z,19.20
2019-01-20T16:59:08.980Z,19.73
2019-01-20T17:01:37.582Z,19.63
2019-01-20T17:04:06.279Z,21.60
2019-01-20T17:06:34.824Z,21.50
2019-01-20T17:09:03.674Z,25.27
2019-01-20T17:11:32.378Z,23.67
2019-01-20T17:14:00.879Z,22.23
2019-01-20T17:16:29.637Z,23.90
2019-01-20T17:18:58.549Z,23.60
2019-01-20T17:21:28.696Z,20.97
2019-01-20T17:23:57.176Z,21.97
2019-01-20T17:26:25.726Z,23.07
2019-01-20T17:28:54.262Z,22.33
2019-01-20T17:31:22.788Z,22.20
2019-01-20T17:33:51.452Z,22.97
2019-01-20T17:36:20.081Z,21.33
2019-01-20T17:38:48.534Z,21.20
2019-01-20T17:41:17.288Z,21.83
2019-01-20T17:43:46.858Z,21.27
2019-01-20T17:46:15.521Z,21.03
2019-01-20T17:48:44.085Z,21.87
2019-01-20T17:51:12.681Z,20.93
2019-01-20T17:53:41.318Z,20.57
2019-01-20T17:56:09.939Z,23.80
2019-01-20T17:58:38.335Z,27.50
2019-01-20T18:01:07.339Z,24.87
2019-01-20T18:03:36.191Z,25.83
2019-01-20T18:06:06.255Z,25.77
2019-01-20T18:08:36.863Z,24.70
2019-01-20T18:11:07.096Z,25.70
2019-01-20T18:13:37.040Z,27.17
2019-01-20T18:16:09.256Z,29.30
2019-01-20T18:18:40.404Z,29.40
2019-01-20T18:21:13.950Z,39.37
2019-01-20T18:23:45.153Z,35.77
2019-01-20T18:26:13.854Z,34.17
2019-01-20T18:28:45.075Z,31.00
2019-01-20T18:31:18.028Z,29.00
2019-01-20T18:33:47.114Z,28.57
2019-01-20T18:36:18.682Z,28.93
2019-01-20T18:38:51.899Z,29.40
2019-01-20T18:41:22.043Z,29.63
2019-01-20T18:43:50.673Z,30.37
2019-01-20T18:46:21.455Z,28.93
2019-01-20T18:48:51.880Z,30.50
2019-01-20T18:51:20.107Z,27.73
2019-01-20T18:53:48.630Z,27.23
2019-01-20T18:56:18.647Z,27.47
2019-01-20T18:58:51.170Z,27.37
2019-01-20T19:01:19.697Z,26.13
2019-01-20T19:03:49.100Z,26.00
2019-01-20T19:06:17.662Z,25.90
2019-01-20T19:08:46.434Z,25.80
2019-01-20T19:11:15.124Z,28.20
2019-01-20T19:13:43.953Z,25.97
2019-01-20T19:16:12.592Z,26.23
2019-01-20T19:18:42.805Z,25.80
2019-01-20T19:21:11.974Z,26.53
2019-01-20T19:23:40.459Z,26.20
2019-01-20T19:26:09.044Z,25.40
2019-01-20T19:28:43.928Z,25.10
2019-01-20T19:31:16.988Z,24.83
2019-01-20T19:33:44.776Z,23.43
2019-01-20T19:36:13.490Z,22.97
2019-01-20T19:38:45.713Z,24.07
2019-01-20T19:41:15.079Z,22.23
2019-01-20T19:43:45.886Z,23.87
2019-01-20T19:46:16.547Z,24.83
2019-01-20T19:48:46.186Z,23.53
2019-01-20T19:51:17.840Z,23.90
2019-01-20T19:53:48.176Z,24.20
2019-01-20T19:56:17.075Z,23.90
2019-01-20T19:58:46.806Z,23.93
2019-01-20T20:01:30.778Z,25.07
2019-01-20T20:03:56.728Z,23.90
2019-01-20T20:06:30.259Z,25.40
2019-01-20T20:08:59.308Z,23.83
2019-01-20T20:11:29.556Z,22.77
2019-01-20T20:13:59.889Z,22.70
2019-01-20T20:16:41.935Z,24.13
2019-01-20T20:19:02.399Z,24.00
2019-01-20T20:21:35.291Z,23.43
2019-01-20T20:24:07.577Z,23.00
2019-01-20T20:26:35.636Z,22.73
2019-01-20T20:29:08.372Z,22.30
2019-01-20T20:31:37.168Z,22.23
2019-01-20T20:34:07.598Z,23.80
2019-01-20T20:36:43.697Z,22.43
2019-01-20T20:39:18.682Z,22.63
2019-01-20T20:41:53.074Z,22.87
2019-01-20T20:47:04.314Z,21.90
2019-01-20T20:49:39.450Z,22.77
2019-01-20T20:52:10.048Z,22.17
2019-01-20T20:54:40.274Z,21.60
2019-01-20T20:57:16.262Z,21.27
2019-01-20T20:59:49.007Z,21.73
2019-01-20T21:02:31.067Z,22.03
2019-01-20T21:05:02.446Z,23.30
2019-01-20T21:07:33.396Z,21.13
2019-01-20T21:10:17.386Z,22.57
2019-01-20T21:12:40.864Z,21.10
2019-01-20T21:15:14.737Z,20.50
2019-01-20T21:20:41.527Z,20.70
2019-01-20T21:25:49.007Z,19.90
2019-01-20T21:28:17.858Z,21.43
2019-01-20T21:30:46.608Z,20.87
2019-01-20T21:33:20.708Z,20.30
2019-01-20T21:38:27.937Z,19.97
2019-01-20T21:41:08.852Z,21.10
2019-01-20T21:43:36.774Z,21.67
2019-01-20T21:48:54.105Z,23.07
2019-01-20T22:00:46.301Z,21.07
2019-01-20T22:03:32.296Z,21.90
2019-01-20T22:06:30.654Z,20.53
2019-01-20T22:09:18.202Z,20.30
2019-01-20T22:11:57.220Z,20.27
2019-01-20T22:14:32.804Z,21.80
2019-01-20T22:17:06.818Z,19.87
2019-01-20T22:19:38.878Z,21.10
2019-01-20T22:22:27.147Z,20.40
2019-01-20T22:30:49.039Z,20.27
2019-01-20T22:33:14.623Z,20.93
2019-01-20T22:35:51.065Z,21.50
2019-01-20T22:38:26.915Z,20.23
2019-01-20T22:47:03.465Z,19.00
2019-01-20T22:50:09.246Z,20.77
2019-01-20T23:05:21.637Z,18.27
2019-01-20T23:07:52.977Z,18.33
2019-01-20T23:10:28.941Z,18.20
2019-01-20T23:13:12.595Z,18.80
2019-01-20T23:15:41.553Z,18.77
2019-01-20T23:18:10.365Z,19.00
2019-01-20T23:20:45.412Z,17.87
2019-01-20T23:23:13.935Z,20.40
2019-01-20T23:25:42.548Z,18.70
2019-01-20T23:28:24.931Z,19.03
2019-01-20T23:31:12.189Z,18.80
2019-01-20T23:34:02.512Z,18.57
2019-01-20T23:42:22.537Z,18.47
2019-01-20T23:45:12.331Z,18.17
2019-01-20T23:47:52.283Z,17.87
2019-01-20T23:55:41.272Z,17.90
2019-01-20T23:58:10.325Z,17.90
