createdAt,value
2017-01-19T00:00:03.104Z,99.99
2017-01-19T00:05:03.460Z,99.99
2017-01-19T00:10:03.344Z,99.99
2017-01-19T00:15:03.169Z,99.99
2017-01-19T00:20:02.767Z,99.99
2017-01-19T00:25:03.614Z,99.99
2017-01-19T00:30:03.433Z,99.99
2017-01-19T00:35:03.213Z,99.99
2017-01-19T00:40:02.907Z,99.99
2017-01-19T00:45:03.600Z,99.99
2017-01-19T00:50:03.207Z,99.99
2017-01-19T00:55:02.980Z,99.99
2017-01-19T01:00:03.747Z,99.99
2017-01-19T01:05:03.321Z,99.99
2017-01-19T01:10:03.252Z,99.99
2017-01-19T01:15:03.029Z,99.99
2017-01-19T01:20:02.838Z,99.99
2017-01-19T01:25:02.883Z,99.99
2017-01-19T01:30:03.485Z,99.99
2017-01-19T01:35:03.363Z,99.99
2017-01-19T01:40:03.264Z,99.99
2017-01-19T01:45:03.170Z,99.99
2017-01-19T01:50:02.904Z,99.99
2017-01-19T01:55:03.703Z,99.99
2017-01-19T02:00:03.616Z,99.99
2017-01-19T02:05:03.533Z,99.99
2017-01-19T02:10:03.416Z,99.99
2017-01-19T02:15:03.202Z,99.99
2017-01-19T02:20:02.988Z,99.99
2017-01-19T02:25:03.613Z,99.99
2017-01-19T02:30:03.456Z,99.99
2017-01-19T02:35:03.269Z,99.99
2017-01-19T02:40:03.155Z,99.99
2017-01-19T02:45:03.031Z,99.99
2017-01-19T02:50:02.905Z,99.99
2017-01-19T02:55:03.493Z,99.99
2017-01-19T03:00:03.501Z,99.99
2017-01-19T03:05:03.413Z,99.99
2017-01-19T03:10:03.180Z,99.99
2017-01-19T03:15:03.084Z,99.99
2017-01-19T03:20:02.910Z,99.99
2017-01-19T03:25:03.682Z,99.99
2017-01-19T03:30:03.341Z,99.99
2017-01-19T03:35:03.176Z,99.99
2017-01-19T03:40:03.022Z,99.99
2017-01-19T03:45:02.776Z,99.99
2017-01-19T03:50:03.670Z,99.99
2017-01-19T03:55:03.450Z,99.99
2017-01-19T04:00:03.228Z,99.99
2017-01-19T04:05:02.909Z,99.99
2017-01-19T04:10:03.691Z,99.99
2017-01-19T04:15:03.628Z,99.99
2017-01-19T04:20:03.555Z,99.99
2017-01-19T04:25:03.216Z,99.99
2017-01-19T04:30:03.174Z,99.99
2017-01-19T04:35:03.055Z,99.99
2017-01-19T04:40:02.851Z,99.99
2017-01-19T04:45:03.654Z,99.99
2017-01-19T04:50:03.226Z,99.99
2017-01-19T04:55:02.996Z,99.99
2017-01-19T05:00:03.736Z,99.99
2017-01-19T05:05:03.456Z,99.99
2017-01-19T05:10:03.374Z,99.99
2017-01-19T05:15:03.415Z,99.99
2017-01-19T05:20:03.277Z,99.99
2017-01-19T05:25:03.036Z,99.99
2017-01-19T05:30:02.932Z,99.99
2017-01-19T05:35:03.009Z,99.99
2017-01-19T05:40:03.747Z,99.99
2017-01-19T05:45:03.404Z,99.99
2017-01-19T05:50:03.370Z,99.99
2017-01-19T05:55:03.209Z,99.99
2017-01-19T06:00:03.109Z,99.99
2017-01-19T06:05:02.754Z,99.99
2017-01-19T06:10:03.464Z,99.99
2017-01-19T06:15:03.807Z,99.99
2017-01-19T06:20:03.145Z,99.99
2017-01-19T06:25:03.173Z,99.99
2017-01-19T06:30:03.523Z,99.99
2017-01-19T06:35:03.679Z,99.99
2017-01-19T06:40:03.892Z,99.99
2017-01-19T06:45:03.339Z,99.99
2017-01-19T06:50:03.671Z,99.99
2017-01-19T06:55:03.973Z,99.99
2017-01-19T07:00:03.167Z,99.99
2017-01-19T07:05:03.790Z,99.99
2017-01-19T07:10:02.979Z,99.99
2017-01-19T07:15:03.243Z,99.99
2017-01-19T07:20:03.402Z,99.99
2017-01-19T07:25:03.727Z,99.99
2017-01-19T07:30:03.859Z,99.99
2017-01-19T07:35:03.282Z,99.99
2017-01-19T07:40:03.612Z,99.99
2017-01-19T07:45:03.631Z,99.99
2017-01-19T07:50:03.832Z,99.99
2017-01-19T07:55:03.876Z,99.99
2017-01-19T08:00:03.952Z,99.99
2017-01-19T08:05:03.079Z,99.99
2017-01-19T08:10:03.135Z,99.99
2017-01-19T08:15:03.153Z,99.99
2017-01-19T08:20:03.347Z,99.99
2017-01-19T08:25:03.468Z,99.99
2017-01-19T08:30:03.839Z,99.99
2017-01-19T08:35:03.019Z,99.99
2017-01-19T08:40:03.411Z,99.99
2017-01-19T08:45:03.622Z,99.99
2017-01-19T08:50:03.804Z,99.99
2017-01-19T08:55:03.990Z,99.99
2017-01-19T09:00:03.334Z,99.99
2017-01-19T09:05:03.495Z,99.99
2017-01-19T09:10:03.803Z,99.99
2017-01-19T09:15:03.897Z,99.99
2017-01-19T09:20:03.936Z,99.99
2017-01-19T09:25:03.269Z,99.99
2017-01-19T09:30:03.487Z,99.99
2017-01-19T09:35:03.578Z,99.99
2017-01-19T09:40:03.980Z,99.99
2017-01-19T09:45:03.226Z,99.99
2017-01-19T09:50:03.297Z,99.99
2017-01-19T09:55:03.654Z,99.99
2017-01-19T10:00:03.014Z,99.99
2017-01-19T10:05:03.600Z,98.41
2017-01-19T10:10:03.886Z,93.18
2017-01-19T10:15:02.986Z,90.51
2017-01-19T10:20:03.229Z,85.84
2017-01-19T10:25:03.673Z,83.59
2017-01-19T10:30:02.975Z,80.68
2017-01-19T10:35:03.384Z,79.44
2017-01-19T10:40:03.670Z,78.09
2017-01-19T10:45:03.908Z,74.98
2017-01-19T10:50:02.980Z,72.72
2017-01-19T10:55:03.595Z,70.94
2017-01-19T11:00:03.542Z,69.82
2017-01-19T11:05:03.374Z,69
2017-01-19T11:10:03.253Z,66.74
2017-01-19T11:15:03.019Z,65.68
2017-01-19T11:20:03.725Z,63.51
2017-01-19T11:25:03.506Z,62.93
2017-01-19T11:30:03.281Z,61.79
2017-01-19T11:35:03.264Z,60.16
2017-01-19T11:40:03.318Z,60.44
2017-01-19T11:45:03.179Z,58.87
2017-01-19T11:50:03.147Z,58.71
2017-01-19T11:55:03.078Z,57.95
2017-01-19T12:00:02.906Z,57.01
2017-01-19T12:05:03.508Z,55.79
2017-01-19T12:10:03.396Z,54.35
2017-01-19T12:15:03.453Z,53.58
2017-01-19T12:20:03.319Z,52.4
2017-01-19T12:25:03.390Z,52.4
2017-01-19T12:30:03.499Z,53.05
2017-01-19T12:35:03.449Z,52.48
2017-01-19T12:40:03.335Z,52.19
2017-01-19T12:45:03.326Z,52.16
2017-01-19T12:50:03.100Z,51.97
2017-01-19T12:55:02.748Z,52.83
2017-01-19T13:00:03.281Z,52.45
2017-01-19T13:05:03.227Z,52.36
2017-01-19T13:10:03.242Z,52.83
2017-01-19T13:15:03.019Z,52.55
2017-01-19T13:20:02.871Z,52.83
2017-01-19T13:25:03.741Z,52.45
2017-01-19T13:30:03.612Z,51.85
2017-01-19T13:35:03.326Z,52.07
2017-01-19T13:40:03.305Z,51.85
2017-01-19T13:45:02.905Z,51.56
2017-01-19T13:50:03.605Z,52.14
2017-01-19T13:55:03.337Z,52.01
2017-01-19T14:00:02.741Z,52.18
2017-01-19T14:05:02.788Z,51.58
2017-01-19T14:10:02.910Z,52.63
2017-01-19T14:15:03.001Z,52.8
2017-01-19T14:20:02.917Z,52.42
2017-01-19T14:25:03.592Z,52.2
2017-01-19T14:30:03.718Z,52.84
2017-01-19T14:35:03.727Z,53.8
2017-01-19T14:40:02.870Z,54.34
2017-01-19T14:45:03.174Z,54.72
2017-01-19T14:50:03.314Z,54.99
2017-01-19T14:55:03.428Z,55.94
2017-01-19T15:00:03.391Z,55.82
2017-01-19T15:05:03.265Z,56.07
2017-01-19T15:10:03.483Z,56.74
2017-01-19T15:15:03.571Z,56.81
2017-01-19T15:20:03.294Z,57.73
2017-01-19T15:25:03.291Z,58.21
2017-01-19T15:30:03.433Z,58.94
2017-01-19T15:35:03.385Z,59.96
2017-01-19T15:40:03.425Z,60.78
2017-01-19T15:45:03.013Z,61.42
2017-01-19T15:50:02.900Z,62.34
2017-01-19T15:55:02.720Z,63.57
2017-01-19T16:00:03.470Z,67.82
2017-01-19T16:05:03.185Z,69.78
2017-01-19T16:10:02.787Z,71.17
2017-01-19T16:15:03.576Z,72.59
2017-01-19T16:20:03.420Z,73.5
2017-01-19T16:25:03.330Z,75.21
2017-01-19T16:30:03.309Z,75.84
2017-01-19T16:35:03.123Z,76.87
2017-01-19T16:40:02.850Z,77.88
2017-01-19T16:45:03.451Z,79.21
2017-01-19T16:50:03.374Z,79.49
2017-01-19T16:55:03.147Z,80.06
2017-01-19T17:00:03.087Z,80.58
2017-01-19T17:05:02.893Z,81.53
2017-01-19T17:10:03.118Z,82.1
2017-01-19T17:15:02.851Z,82.63
2017-01-19T17:20:03.455Z,83.39
2017-01-19T17:25:03.129Z,83.76
2017-01-19T17:30:03.022Z,84.61
2017-01-19T17:35:02.815Z,84.81
2017-01-19T17:40:02.802Z,85.47
2017-01-19T17:45:03.557Z,86.04
2017-01-19T17:50:03.516Z,86.7
2017-01-19T17:55:03.254Z,86.98
2017-01-19T18:00:02.982Z,87.6
2017-01-19T18:05:02.758Z,88.17
2017-01-19T18:10:03.652Z,89.02
2017-01-19T18:15:03.495Z,89.59
2017-01-19T18:20:03.262Z,90.25
2017-01-19T18:25:02.867Z,90.72
2017-01-19T18:30:03.677Z,91.1
2017-01-19T18:35:03.288Z,91.29
2017-01-19T18:40:03.150Z,91.86
2017-01-19T18:45:03.048Z,92.29
2017-01-19T18:50:03.687Z,92.94
2017-01-19T18:55:03.371Z,94.08
2017-01-19T19:00:03.268Z,94.74
2017-01-19T19:05:02.919Z,94.93
2017-01-19T19:10:03.696Z,95.59
2017-01-19T19:15:03.627Z,96.45
2017-01-19T19:20:03.400Z,97.39
2017-01-19T19:25:02.964Z,97.77
2017-01-19T19:30:03.082Z,98.24
2017-01-19T19:35:03.024Z,98.43
2017-01-19T19:40:02.788Z,99
2017-01-19T19:45:03.565Z,99.28
2017-01-19T19:50:03.221Z,99.99
2017-01-19T19:55:03.177Z,99.99
2017-01-19T20:00:02.954Z,99.99
2017-01-19T20:05:03.728Z,99.99
2017-01-19T20:10:03.484Z,99.99
2017-01-19T20:15:03.144Z,99.99
2017-01-19T20:20:03.030Z,99.99
2017-01-19T20:25:02.980Z,99.99
2017-01-19T20:30:03.588Z,99.99
2017-01-19T20:35:03.471Z,99.99
2017-01-19T20:40:03.263Z,99.99
2017-01-19T20:45:02.967Z,99.99
2017-01-19T20:50:02.756Z,99.99
2017-01-19T20:55:03.510Z,99.99
2017-01-19T21:00:03.232Z,99.99
2017-01-19T21:05:02.771Z,99.99
2017-01-19T21:10:03.592Z,99.99
2017-01-19T21:15:03.468Z,99.99
2017-01-19T21:20:03.090Z,99.99
2017-01-19T21:25:02.815Z,99.99
2017-01-19T21:30:03.634Z,99.99
2017-01-19T21:35:03.385Z,99.99
2017-01-19T21:40:03.275Z,99.99
2017-01-19T21:45:03.106Z,99.99
2017-01-19T21:50:02.807Z,99.99
2017-01-19T21:55:03.730Z,99.99
2017-01-19T22:00:03.814Z,99.99
2017-01-19T22:05:03.612Z,99.99
2017-01-19T22:10:03.433Z,99.99
2017-01-19T22:15:03.144Z,99.99
2017-01-19T22:20:02.959Z,99.99
2017-01-19T22:25:03.656Z,99.99
2017-01-19T22:30:03.669Z,99.99
2017-01-19T22:35:03.441Z,99.99
2017-01-19T22:40:03.113Z,99.99
2017-01-19T22:45:02.875Z,99.99
2017-01-19T22:50:02.792Z,99.99
2017-01-19T22:55:03.415Z,99.99
2017-01-19T23:00:03.144Z,99.99
2017-01-19T23:05:03.031Z,99.99
2017-01-19T23:10:03.232Z,99.99
2017-01-19T23:15:03.097Z,99.99
2017-01-19T23:20:02.746Z,99.99
2017-01-19T23:25:03.271Z,99.99
2017-01-19T23:30:02.964Z,99.99
2017-01-19T23:35:03.493Z,99.99
2017-01-19T23:40:03.451Z,99.99
2017-01-19T23:45:03.162Z,99.99
2017-01-19T23:50:02.793Z,99.99
2017-01-19T23:55:03.492Z,99.99
