createdAt,value
2022-07-29T00:04:24.006Z,13.41
2022-07-29T00:09:27.042Z,13.24
2022-07-29T00:14:31.906Z,13.25
2022-07-29T00:19:35.730Z,13.04
2022-07-29T00:24:38.710Z,11.16
2022-07-29T00:29:43.096Z,11.58
2022-07-29T00:35:05.057Z,11.72
2022-07-29T00:40:09.369Z,11.36
2022-07-29T00:45:15.261Z,11.18
2022-07-29T00:50:18.992Z,10.42
2022-07-29T00:55:22.460Z,9.82
2022-07-29T01:00:28.849Z,9.24
2022-07-29T01:05:50.161Z,8.47
2022-07-29T01:10:55.453Z,8.72
2022-07-29T01:16:05.288Z,8.69
2022-07-29T01:21:29.125Z,8.63
2022-07-29T01:26:44.264Z,8.24
2022-07-29T01:31:59.116Z,8.05
2022-07-29T01:37:09.843Z,7.63
2022-07-29T01:42:20.136Z,7.53
2022-07-29T01:47:29.700Z,7.44
2022-07-29T01:52:37.824Z,7.53
2022-07-29T01:57:43.423Z,7.40
2022-07-29T02:02:49.273Z,7.58
2022-07-29T02:07:54.133Z,7.42
2022-07-29T02:12:58.469Z,7.87
2022-07-29T02:18:07.771Z,7.21
2022-07-29T02:23:13.074Z,7.77
2022-07-29T02:28:17.837Z,7.48
2022-07-29T02:33:24.364Z,7.39
2022-07-29T02:38:48.530Z,7.89
2022-07-29T02:43:56.234Z,7.58
2022-07-29T02:49:10.731Z,7.47
2022-07-29T02:54:23.167Z,7.32
2022-07-29T02:59:29.102Z,7.28
2022-07-29T03:04:35.812Z,7.09
2022-07-29T03:09:40.076Z,7.44
2022-07-29T03:14:44.859Z,6.83
2022-07-29T03:19:49.732Z,7.02
2022-07-29T03:24:52.676Z,7.28
2022-07-29T03:29:56.102Z,6.73
2022-07-29T03:35:01.024Z,6.01
2022-07-29T03:40:06.603Z,5.90
2022-07-29T03:45:13.737Z,6.28
2022-07-29T03:50:20.793Z,6.11
2022-07-29T03:55:24.343Z,5.79
2022-07-29T04:00:28.592Z,5.76
2022-07-29T04:05:33.108Z,5.52
2022-07-29T04:10:36.781Z,4.87
2022-07-29T04:15:39.811Z,4.33
2022-07-29T04:20:44.351Z,4.63
2022-07-29T04:25:47.598Z,5.05
2022-07-29T04:30:50.636Z,5.23
2022-07-29T04:35:55.422Z,4.74
2022-07-29T04:40:58.766Z,4.70
2022-07-29T04:46:01.890Z,4.77
2022-07-29T04:51:06.997Z,4.29
2022-07-29T04:56:10.120Z,4.13
2022-07-29T05:01:13.140Z,3.65
2022-07-29T05:06:17.770Z,3.47
2022-07-29T05:11:22.469Z,3.45
2022-07-29T05:16:27.178Z,3.20
2022-07-29T05:21:31.875Z,3.03
2022-07-29T05:26:35.110Z,2.41
2022-07-29T05:31:38.103Z,1.31
2022-07-29T05:36:42.606Z,0.64
2022-07-29T05:41:51.530Z,-0.19
2022-07-29T05:46:54.949Z,-1.48
2022-07-29T05:51:59.634Z,-1.72
2022-07-29T05:57:02.732Z,-1.96
2022-07-29T06:02:08.787Z,-1.83
2022-07-29T06:07:15.627Z,-2.79
2022-07-29T06:12:18.521Z,-3.53
2022-07-29T06:17:21.509Z,-4.05
2022-07-29T06:22:25.998Z,-4.40
2022-07-29T06:27:29.237Z,-4.32
2022-07-29T06:32:32.491Z,-5.95
2022-07-29T06:37:36.879Z,-5.73
2022-07-29T06:42:43.951Z,-5.98
2022-07-29T06:47:47.297Z,118.86
2022-07-29T06:52:52.020Z,118.00
2022-07-29T06:57:55.178Z,117.92
2022-07-29T07:02:58.343Z,117.66
2022-07-29T07:08:02.940Z,117.02
2022-07-29T07:13:06.666Z,117.40
2022-07-29T07:18:10.099Z,116.67
2022-07-29T07:23:14.444Z,115.83
2022-07-29T07:28:17.601Z,116.18
2022-07-29T07:33:20.833Z,114.80
2022-07-29T07:38:25.237Z,114.58
2022-07-29T07:43:28.230Z,113.93
2022-07-29T07:48:31.439Z,114.42
2022-07-29T07:53:36.408Z,113.80
2022-07-29T07:58:40.192Z,112.98
2022-07-29T08:03:43.159Z,112.36
2022-07-29T08:08:48.002Z,112.39
2022-07-29T08:13:50.901Z,112.89
2022-07-29T08:18:58.048Z,110.84
2022-07-29T08:24:21.359Z,110.63
2022-07-29T08:29:24.411Z,109.34
2022-07-29T08:34:28.044Z,111.29
2022-07-29T08:39:32.571Z,108.92
2022-07-29T08:44:35.542Z,108.92
2022-07-29T08:49:39.503Z,107.90
2022-07-29T08:54:45.597Z,105.38
2022-07-29T08:59:51.508Z,106.37
2022-07-29T09:04:55.040Z,104.83
2022-07-29T09:09:59.913Z,106.81
2022-07-29T09:15:03.085Z,104.30
2022-07-29T09:20:11.030Z,104.82
2022-07-29T09:25:15.542Z,101.77
2022-07-29T09:30:25.469Z,102.28
2022-07-29T09:35:34.492Z,98.18
2022-07-29T09:40:39.178Z,98.16
2022-07-29T09:45:42.442Z,98.83
2022-07-29T09:50:48.140Z,98.60
2022-07-29T09:55:53.735Z,96.79
2022-07-29T10:00:57.386Z,99.57
2022-07-29T10:06:08.668Z,93.33
2022-07-29T10:11:15.939Z,94.77
2022-07-29T10:16:19.405Z,93.69
2022-07-29T10:21:35.493Z,92.47
2022-07-29T10:26:42.222Z,93.38
2022-07-29T10:31:54.942Z,92.14
2022-07-29T10:37:08.619Z,88.54
2022-07-29T10:42:20.001Z,90.72
2022-07-29T10:47:24.232Z,89.47
2022-07-29T10:52:58.197Z,88.86
2022-07-29T10:58:18.923Z,87.73
2022-07-29T11:03:49.162Z,90.60
2022-07-29T11:09:20.277Z,90.63
2022-07-29T11:15:00.412Z,89.18
2022-07-29T11:20:34.715Z,84.88
2022-07-29T11:25:42.814Z,88.37
2022-07-29T11:30:57.116Z,88.01
2022-07-29T11:36:16.738Z,87.36
2022-07-29T11:41:27.525Z,87.77
2022-07-29T11:46:48.753Z,88.05
2022-07-29T11:51:53.289Z,85.72
2022-07-29T11:56:56.748Z,88.10
2022-07-29T12:02:33.265Z,87.81
2022-07-29T12:07:34.638Z,88.80
2022-07-29T12:12:39.831Z,83.42
2022-07-29T12:17:44.719Z,85.20
2022-07-29T12:22:49.847Z,83.65
2022-07-29T12:28:00.581Z,83.37
2022-07-29T12:33:12.940Z,84.95
2022-07-29T12:38:16.699Z,84.45
2022-07-29T12:43:21.338Z,86.03
2022-07-29T12:48:37.288Z,86.39
2022-07-29T12:53:40.860Z,86.51
2022-07-29T12:58:44.506Z,83.26
2022-07-29T13:03:57.470Z,80.07
2022-07-29T13:09:02.949Z,82.09
2022-07-29T13:14:07.113Z,82.18
2022-07-29T13:19:13.315Z,82.44
2022-07-29T13:24:19.791Z,82.23
2022-07-29T13:29:23.153Z,81.59
2022-07-29T13:34:27.934Z,82.14
2022-07-29T13:39:31.421Z,80.11
2022-07-29T13:44:34.637Z,80.87
2022-07-29T13:49:39.248Z,78.98
2022-07-29T13:54:42.858Z,81.40
2022-07-29T13:59:48.438Z,79.92
2022-07-29T14:04:56.602Z,81.21
2022-07-29T14:09:59.642Z,81.52
2022-07-29T14:15:02.917Z,82.29
2022-07-29T14:20:08.854Z,76.89
2022-07-29T14:25:14.393Z,80.66
2022-07-29T14:30:18.558Z,78.69
2022-07-29T14:35:23.612Z,78.30
2022-07-29T14:40:27.025Z,78.05
2022-07-29T14:45:30.489Z,78.16
2022-07-29T14:50:35.085Z,80.07
2022-07-29T14:55:38.250Z,77.31
2022-07-29T15:00:41.341Z,78.53
2022-07-29T15:05:46.090Z,77.28
2022-07-29T15:10:49.139Z,78.57
2022-07-29T15:15:54.858Z,78.24
2022-07-29T15:21:03.171Z,77.59
2022-07-29T15:26:06.264Z,77.38
2022-07-29T15:31:10.346Z,78.72
2022-07-29T15:36:42.191Z,77.54
2022-07-29T15:41:37.983Z,81.14
2022-07-29T15:47:00.115Z,80.52
2022-07-29T15:52:09.496Z,79.62
2022-07-29T15:57:13.174Z,80.30
2022-07-29T16:02:16.149Z,79.44
2022-07-29T16:07:20.589Z,79.15
2022-07-29T16:12:23.548Z,79.40
2022-07-29T16:17:28.349Z,78.86
2022-07-29T16:22:33.184Z,76.78
2022-07-29T16:27:37.835Z,77.53
2022-07-29T16:32:41.345Z,78.08
2022-07-29T16:37:46.203Z,76.99
2022-07-29T16:42:49.070Z,73.68
2022-07-29T16:48:00.011Z,73.22
2022-07-29T16:53:04.979Z,72.07
2022-07-29T16:58:08.039Z,74.13
2022-07-29T17:03:11.002Z,77.26
2022-07-29T17:08:17.962Z,78.59
2022-07-29T17:13:21.210Z,80.02
2022-07-29T17:18:24.102Z,82.01
2022-07-29T17:23:29.810Z,83.34
2022-07-29T17:28:32.941Z,84.04
2022-07-29T17:33:36.885Z,84.16
2022-07-29T17:38:42.058Z,86.83
2022-07-29T17:43:45.312Z,87.62
2022-07-29T17:48:48.611Z,88.46
2022-07-29T17:53:53.462Z,89.79
2022-07-29T17:58:56.528Z,90.89
2022-07-29T18:04:00.502Z,90.45
2022-07-29T18:09:05.175Z,90.05
2022-07-29T18:14:08.123Z,90.46
2022-07-29T18:19:10.995Z,91.34
2022-07-29T18:24:15.555Z,91.28
2022-07-29T18:29:18.530Z,91.76
2022-07-29T18:34:21.663Z,92.19
2022-07-29T18:39:26.378Z,93.39
2022-07-29T18:44:29.383Z,94.23
2022-07-29T18:49:32.573Z,94.89
2022-07-29T18:54:37.036Z,96.16
2022-07-29T18:59:40.010Z,95.50
2022-07-29T19:04:43.574Z,96.38
2022-07-29T19:09:49.537Z,97.03
2022-07-29T19:14:52.953Z,97.34
2022-07-29T19:19:55.961Z,98.55
2022-07-29T19:25:00.568Z,98.80
2022-07-29T19:30:06.383Z,99.06
2022-07-29T19:35:24.482Z,99.38
2022-07-29T19:40:30.107Z,100.35
2022-07-29T19:45:33.924Z,100.09
2022-07-29T19:50:37.176Z,100.91
2022-07-29T19:55:42.716Z,101.22
2022-07-29T20:00:46.146Z,101.57
2022-07-29T20:05:53.055Z,101.53
2022-07-29T20:10:57.481Z,101.91
2022-07-29T20:16:01.441Z,102.22
2022-07-29T20:21:04.681Z,102.20
2022-07-29T20:26:09.741Z,102.50
2022-07-29T20:31:15.928Z,102.70
2022-07-29T20:36:19.011Z,102.48
2022-07-29T20:41:23.746Z,103.33
2022-07-29T20:46:26.920Z,103.24
2022-07-29T20:51:29.918Z,103.53
2022-07-29T20:56:34.494Z,104.31
2022-07-29T21:01:37.402Z,104.52
2022-07-29T21:06:40.548Z,104.86
2022-07-29T21:11:45.266Z,105.21
2022-07-29T21:16:48.349Z,105.56
2022-07-29T21:21:51.860Z,106.39
2022-07-29T21:27:21.624Z,106.66
2022-07-29T21:32:29.527Z,107.37
2022-07-29T21:37:33.244Z,106.69
2022-07-29T21:42:37.677Z,107.69
2022-07-29T21:47:41.053Z,108.15
2022-07-29T21:52:44.319Z,108.70
2022-07-29T21:57:48.692Z,108.76
2022-07-29T22:02:52.505Z,108.59
2022-07-29T22:07:57.043Z,108.60
2022-07-29T22:13:03.455Z,108.56
2022-07-29T22:18:06.653Z,108.90
2022-07-29T22:23:09.807Z,108.79
2022-07-29T22:28:14.198Z,109.35
2022-07-29T22:33:18.098Z,109.43
2022-07-29T22:38:21.465Z,109.10
2022-07-29T22:43:26.033Z,108.82
2022-07-29T22:48:29.108Z,109.10
2022-07-29T22:53:32.429Z,108.95
2022-07-29T22:58:36.931Z,108.72
2022-07-29T23:03:40.000Z,108.38
2022-07-29T23:08:43.175Z,107.78
2022-07-29T23:13:47.636Z,107.30
2022-07-29T23:18:52.420Z,107.56
2022-07-29T23:23:55.545Z,106.53
2022-07-29T23:29:00.243Z,106.84
2022-07-29T23:34:03.495Z,106.96
2022-07-29T23:39:11.430Z,107.00
2022-07-29T23:44:15.965Z,106.90
2022-07-29T23:49:19.534Z,107.18
2022-07-29T23:54:22.525Z,107.40
2022-07-29T23:59:27.153Z,107.42
