createdAt,value
2018-01-01T00:02:06.192Z,9.48
2018-01-01T00:04:33.489Z,5.90
2018-01-01T00:07:00.772Z,6.37
2018-01-01T00:09:27.860Z,5.35
2018-01-01T00:11:54.304Z,6.40
2018-01-01T00:14:20.682Z,7.43
2018-01-01T00:16:47.124Z,8.02
2018-01-01T00:19:13.556Z,6.95
2018-01-01T00:21:40.099Z,8.48
2018-01-01T00:24:06.466Z,4.43
2018-01-01T00:26:32.873Z,9.07
2018-01-01T00:28:59.374Z,8.10
2018-01-01T00:31:25.825Z,8.70
2018-01-01T00:33:52.252Z,7.75
2018-01-01T00:36:18.632Z,9.35
2018-01-01T00:38:45.800Z,7.15
2018-01-01T00:41:12.228Z,7.12
2018-01-01T00:43:38.602Z,11.77
2018-01-01T00:46:05.035Z,18.33
2018-01-01T00:48:31.431Z,23.17
2018-01-01T00:50:57.815Z,25.62
2018-01-01T00:53:24.221Z,23.80
2018-01-01T00:55:50.735Z,18.67
2018-01-01T00:58:17.172Z,15.48
2018-01-01T01:00:43.664Z,21.20
2018-01-01T01:03:10.096Z,27.65
2018-01-01T01:05:36.523Z,20.55
2018-01-01T01:08:04.905Z,21.52
2018-01-01T01:10:31.409Z,16.23
2018-01-01T01:12:57.832Z,16.73
2018-01-01T01:15:24.253Z,18.85
2018-01-01T01:17:50.638Z,18.67
2018-01-01T01:20:17.788Z,10.52
2018-01-01T01:22:44.944Z,16.77
2018-01-01T01:25:12.100Z,18.42
2018-01-01T01:27:39.230Z,16.15
2018-01-01T01:30:05.701Z,16.83
2018-01-01T01:32:32.103Z,15.85
2018-01-01T01:34:59.312Z,15.02
2018-01-01T01:37:25.722Z,16.80
2018-01-01T01:39:52.110Z,18.40
2018-01-01T01:42:18.513Z,19.35
2018-01-01T01:44:44.896Z,21.23
2018-01-01T01:47:12.044Z,24.00
2018-01-01T01:49:39.174Z,22.45
2018-01-01T01:52:05.604Z,17.62
2018-01-01T01:54:32.022Z,18.08
2018-01-01T01:57:05.480Z,15.60
2018-01-01T01:59:31.892Z,13.70
2018-01-01T02:01:58.328Z,7.40
2018-01-01T02:04:24.705Z,13.95
2018-01-01T02:06:51.128Z,16.00
2018-01-01T02:09:17.577Z,14.18
2018-01-01T02:11:44.013Z,15.23
2018-01-01T02:14:10.488Z,15.57
2018-01-01T02:16:36.900Z,13.98
2018-01-01T02:19:04.087Z,13.62
2018-01-01T02:21:30.512Z,9.05
2018-01-01T02:23:57.013Z,10.20
2018-01-01T02:26:24.298Z,9.23
2018-01-01T02:28:50.836Z,11.55
2018-01-01T02:31:17.263Z,7.60
2018-01-01T02:33:43.691Z,8.60
2018-01-01T02:36:10.165Z,9.68
2018-01-01T02:38:36.564Z,9.25
2018-01-01T02:41:02.949Z,6.72
2018-01-01T02:43:29.352Z,9.45
2018-01-01T02:45:55.740Z,7.95
2018-01-01T02:48:22.204Z,11.27
2018-01-01T02:50:48.771Z,8.02
2018-01-01T02:53:15.180Z,9.93
2018-01-01T02:55:41.616Z,8.07
2018-01-01T02:58:08.797Z,7.90
2018-01-01T03:00:36.097Z,9.00
2018-01-01T03:03:02.529Z,6.87
2018-01-01T03:05:28.946Z,7.03
2018-01-01T03:07:55.352Z,8.60
2018-01-01T03:10:21.784Z,9.23
2018-01-01T03:12:48.971Z,7.78
2018-01-01T03:15:15.350Z,6.50
2018-01-01T03:17:41.746Z,5.57
2018-01-01T03:20:08.158Z,5.85
2018-01-01T03:22:34.584Z,3.45
2018-01-01T03:25:00.948Z,3.03
2018-01-01T03:27:27.384Z,4.95
2018-01-01T03:29:54.048Z,5.37
2018-01-01T03:32:20.433Z,2.90
2018-01-01T03:34:46.945Z,1.10
2018-01-01T03:37:13.365Z,2.15
2018-01-01T03:39:40.486Z,2.35
2018-01-01T03:42:07.004Z,2.45
2018-01-01T03:44:33.460Z,1.95
2018-01-01T03:46:59.943Z,1.20
2018-01-01T03:49:26.343Z,1.75
2018-01-01T03:51:53.532Z,1.70
2018-01-01T03:54:19.925Z,2.17
2018-01-01T03:56:47.070Z,3.58
2018-01-01T03:59:13.492Z,2.80
2018-01-01T04:01:40.619Z,4.25
2018-01-01T04:04:06.994Z,1.55
2018-01-01T04:06:34.274Z,4.12
2018-01-01T04:09:00.694Z,0.80
2018-01-01T04:11:27.122Z,4.53
2018-01-01T04:13:53.556Z,5.03
2018-01-01T04:16:19.944Z,3.20
2018-01-01T04:18:46.368Z,2.50
2018-01-01T04:21:12.806Z,0.85
2018-01-01T04:23:39.181Z,2.90
2018-01-01T04:26:05.622Z,1.35
2018-01-01T04:28:32.054Z,1.95
2018-01-01T04:30:58.432Z,1.95
2018-01-01T04:33:24.864Z,1.65
2018-01-01T04:35:51.336Z,0.98
2018-01-01T04:38:17.741Z,0.90
2018-01-01T04:40:44.925Z,0.77
2018-01-01T04:43:11.325Z,1.50
2018-01-01T04:45:37.692Z,1.83
2018-01-01T04:48:04.148Z,1.40
2018-01-01T04:50:30.524Z,0.90
2018-01-01T04:52:56.929Z,0.68
2018-01-01T04:55:23.318Z,1.42
2018-01-01T04:57:49.750Z,0.43
2018-01-01T05:00:16.182Z,0.70
2018-01-01T05:02:49.585Z,1.58
2018-01-01T05:05:15.960Z,1.67
2018-01-01T05:07:42.400Z,3.00
2018-01-01T05:10:08.825Z,1.27
2018-01-01T05:12:35.229Z,0.82
2018-01-01T05:15:01.621Z,2.58
2018-01-01T05:17:28.749Z,1.58
2018-01-01T05:19:55.281Z,2.78
2018-01-01T05:22:21.711Z,1.02
2018-01-01T05:24:48.098Z,1.30
2018-01-01T05:27:14.492Z,4.10
2018-01-01T05:29:41.668Z,3.78
2018-01-01T05:32:08.306Z,3.45
2018-01-01T05:34:34.696Z,3.12
2018-01-01T05:37:01.128Z,0.60
2018-01-01T05:39:27.502Z,1.80
2018-01-01T05:41:53.892Z,0.82
2018-01-01T05:44:20.296Z,3.25
2018-01-01T05:46:46.721Z,1.62
2018-01-01T05:49:13.154Z,1.25
2018-01-01T05:51:39.563Z,1.90
2018-01-01T05:54:05.987Z,2.00
2018-01-01T05:56:32.450Z,1.30
2018-01-01T05:58:58.832Z,2.42
2018-01-01T06:01:26.049Z,1.35
2018-01-01T06:03:52.445Z,2.28
2018-01-01T06:06:18.857Z,1.83
2018-01-01T06:08:45.212Z,1.30
2018-01-01T06:11:11.680Z,0.85
2018-01-01T06:13:38.116Z,1.50
2018-01-01T06:16:04.506Z,6.07
2018-01-01T06:18:30.933Z,2.58
2018-01-01T06:20:57.368Z,1.60
2018-01-01T06:23:23.761Z,1.52
2018-01-01T06:25:50.903Z,2.92
2018-01-01T06:28:17.330Z,3.15
2018-01-01T06:30:43.761Z,5.32
2018-01-01T06:33:10.145Z,3.92
2018-01-01T06:35:36.540Z,5.82
2018-01-01T06:38:03.696Z,1.27
2018-01-01T06:40:30.868Z,1.20
2018-01-01T06:42:57.343Z,1.70
2018-01-01T06:45:23.712Z,4.97
2018-01-01T06:47:50.888Z,4.32
2018-01-01T06:50:17.292Z,1.02
2018-01-01T06:52:44.474Z,2.20
2018-01-01T06:55:10.996Z,5.65
2018-01-01T06:57:37.416Z,3.85
2018-01-01T07:00:03.820Z,2.05
2018-01-01T07:02:30.189Z,1.52
2018-01-01T07:04:56.598Z,1.35
2018-01-01T07:07:23.720Z,1.42
2018-01-01T07:09:50.213Z,1.58
2018-01-01T07:12:23.669Z,3.08
2018-01-01T07:14:50.806Z,1.02
2018-01-01T07:17:17.217Z,1.08
2018-01-01T07:19:43.623Z,1.90
2018-01-01T07:22:10.045Z,3.40
2018-01-01T07:24:36.616Z,3.25
2018-01-01T07:27:03.739Z,2.90
2018-01-01T07:29:30.202Z,2.95
2018-01-01T07:31:56.608Z,3.12
2018-01-01T07:34:23.012Z,2.97
2018-01-01T07:36:49.412Z,0.70
2018-01-01T07:39:15.928Z,0.90
2018-01-01T07:41:42.304Z,1.15
2018-01-01T07:44:08.736Z,4.43
2018-01-01T07:46:35.857Z,1.60
2018-01-01T07:49:02.281Z,4.40
2018-01-01T07:51:28.659Z,1.37
2018-01-01T07:53:55.078Z,2.58
2018-01-01T07:56:22.293Z,5.50
2018-01-01T07:58:48.729Z,4.55
2018-01-01T08:01:15.173Z,3.35
2018-01-01T08:03:41.539Z,3.55
2018-01-01T08:06:07.978Z,1.62
2018-01-01T08:08:34.368Z,3.55
2018-01-01T08:11:00.780Z,1.58
2018-01-01T08:13:27.199Z,2.15
2018-01-01T08:15:53.616Z,1.40
2018-01-01T08:18:20.074Z,3.35
2018-01-01T08:20:46.482Z,1.52
2018-01-01T08:23:12.861Z,4.43
2018-01-01T08:25:39.284Z,3.08
2018-01-01T08:28:05.759Z,1.30
2018-01-01T08:30:32.197Z,1.15
2018-01-01T08:32:58.568Z,1.27
2018-01-01T08:35:24.997Z,1.00
2018-01-01T08:37:51.438Z,3.72
2018-01-01T08:40:17.905Z,2.90
2018-01-01T08:42:45.069Z,1.60
2018-01-01T08:45:11.508Z,5.22
2018-01-01T08:47:38.017Z,4.62
2018-01-01T08:50:05.157Z,4.12
2018-01-01T08:52:32.314Z,3.33
2018-01-01T08:54:59.472Z,1.90
2018-01-01T08:57:26.691Z,1.67
2018-01-01T08:59:53.118Z,2.17
2018-01-01T09:02:19.628Z,1.15
2018-01-01T09:04:46.079Z,4.93
2018-01-01T09:07:12.479Z,1.77
2018-01-01T09:09:38.860Z,1.45
2018-01-01T09:12:06.469Z,1.62
2018-01-01T09:14:32.865Z,1.92
2018-01-01T09:17:00.041Z,1.20
2018-01-01T09:19:26.460Z,1.42
2018-01-01T09:21:52.865Z,2.28
2018-01-01T09:24:19.254Z,0.73
2018-01-01T09:26:45.651Z,3.60
2018-01-01T09:29:12.864Z,0.82
2018-01-01T09:31:39.228Z,2.45
2018-01-01T09:34:06.444Z,7.47
2018-01-01T09:36:32.870Z,1.67
2018-01-01T09:38:59.372Z,1.98
2018-01-01T09:41:25.809Z,2.20
2018-01-01T09:43:52.232Z,1.60
2018-01-01T09:46:18.677Z,1.12
2018-01-01T09:48:45.132Z,3.22
2018-01-01T09:51:11.522Z,1.15
2018-01-01T09:53:37.958Z,2.05
2018-01-01T09:56:04.341Z,2.60
2018-01-01T09:58:31.494Z,1.23
2018-01-01T10:00:57.923Z,3.60
2018-01-01T10:03:24.365Z,5.47
2018-01-01T10:05:51.488Z,0.75
2018-01-01T10:08:17.984Z,4.77
2018-01-01T10:10:44.438Z,4.37
2018-01-01T10:13:10.833Z,2.57
2018-01-01T10:15:38.009Z,4.30
2018-01-01T10:18:04.535Z,3.87
2018-01-01T10:20:30.982Z,4.33
2018-01-01T10:22:57.356Z,4.07
2018-01-01T10:25:23.753Z,2.35
2018-01-01T10:27:50.281Z,1.00
2018-01-01T10:30:16.702Z,2.53
2018-01-01T10:32:43.226Z,2.15
2018-01-01T10:35:09.605Z,2.03
2018-01-01T10:37:36.069Z,4.30
2018-01-01T10:40:03.253Z,2.67
2018-01-01T10:42:29.704Z,0.87
2018-01-01T10:44:56.097Z,5.15
2018-01-01T10:47:22.550Z,4.05
2018-01-01T10:49:49.652Z,3.05
2018-01-01T10:52:16.844Z,2.90
2018-01-01T10:54:43.239Z,4.22
2018-01-01T10:57:10.394Z,3.28
2018-01-01T10:59:37.557Z,1.83
2018-01-01T11:02:03.946Z,1.52
2018-01-01T11:04:30.408Z,1.87
2018-01-01T11:06:57.562Z,5.15
2018-01-01T11:09:24.693Z,1.83
2018-01-01T11:11:51.863Z,1.50
2018-01-01T11:14:18.300Z,2.97
2018-01-01T11:16:44.824Z,2.75
2018-01-01T11:19:11.997Z,1.90
2018-01-01T11:21:38.410Z,1.83
2018-01-01T11:24:04.804Z,2.28
2018-01-01T11:26:31.547Z,2.75
2018-01-01T11:28:57.945Z,3.03
2018-01-01T11:31:24.354Z,5.37
2018-01-01T11:33:50.853Z,3.22
2018-01-01T11:36:17.266Z,3.65
2018-01-01T11:38:43.700Z,3.55
2018-01-01T11:41:10.145Z,3.47
2018-01-01T11:43:36.582Z,1.65
2018-01-01T11:46:03.020Z,3.10
2018-01-01T11:48:30.156Z,2.60
2018-01-01T11:50:56.604Z,1.17
2018-01-01T11:53:23.751Z,2.15
2018-01-01T11:55:50.963Z,1.73
2018-01-01T11:58:17.363Z,2.10
2018-01-01T12:00:43.817Z,3.05
2018-01-01T12:03:10.249Z,1.08
2018-01-01T12:05:36.668Z,4.65
2018-01-01T12:08:03.120Z,2.15
2018-01-01T12:10:29.512Z,1.50
2018-01-01T12:12:55.900Z,1.55
2018-01-01T12:15:22.399Z,2.17
2018-01-01T12:17:48.809Z,1.80
2018-01-01T12:20:15.285Z,5.30
2018-01-01T12:22:42.437Z,5.03
2018-01-01T12:25:08.879Z,1.80
2018-01-01T12:27:35.349Z,2.75
2018-01-01T12:30:02.529Z,3.00
2018-01-01T12:32:28.955Z,1.80
2018-01-01T12:34:55.378Z,4.33
2018-01-01T12:37:22.665Z,2.30
2018-01-01T12:39:49.193Z,2.83
2018-01-01T12:42:15.625Z,2.83
2018-01-01T12:44:42.011Z,2.93
2018-01-01T12:47:09.193Z,1.70
2018-01-01T12:49:35.616Z,3.47
2018-01-01T12:52:02.053Z,1.87
2018-01-01T12:54:28.486Z,3.07
2018-01-01T12:56:54.957Z,0.57
2018-01-01T12:59:25.524Z,2.33
2018-01-01T13:01:53.825Z,2.30
2018-01-01T13:04:20.243Z,1.70
2018-01-01T13:06:47.092Z,2.70
2018-01-01T13:09:13.904Z,3.03
2018-01-01T13:11:41.097Z,0.90
2018-01-01T13:14:07.492Z,1.80
2018-01-01T13:16:34.673Z,2.80
2018-01-01T13:19:01.104Z,2.90
2018-01-01T13:21:27.699Z,2.60
2018-01-01T13:23:55.013Z,2.83
2018-01-01T13:26:24.756Z,2.10
2018-01-01T13:28:52.220Z,2.07
2018-01-01T13:31:21.433Z,0.80
2018-01-01T13:33:49.932Z,2.80
2018-01-01T13:36:16.417Z,1.67
2018-01-01T13:38:44.817Z,1.40
2018-01-01T13:41:22.050Z,2.40
2018-01-01T13:43:54.071Z,1.83
2018-01-01T13:46:23.674Z,3.17
2018-01-01T13:48:52.302Z,1.57
2018-01-01T13:51:19.832Z,1.87
2018-01-01T13:53:47.081Z,1.40
2018-01-01T13:56:13.622Z,2.53
2018-01-01T13:58:40.603Z,1.33
2018-01-01T14:01:10.273Z,2.57
2018-01-01T14:03:38.489Z,1.73
2018-01-01T14:06:05.867Z,1.97
2018-01-01T14:08:32.329Z,3.10
2018-01-01T14:11:00.336Z,1.90
2018-01-01T14:13:26.983Z,1.40
2018-01-01T14:15:55.577Z,1.50
2018-01-01T14:18:22.089Z,3.13
2018-01-01T14:20:53.468Z,3.07
2018-01-01T14:23:22.971Z,2.13
2018-01-01T14:25:49.921Z,3.20
2018-01-01T14:28:17.173Z,2.10
2018-01-01T14:30:45.027Z,6.83
2018-01-01T14:33:11.484Z,1.10
2018-01-01T14:35:40.499Z,3.00
2018-01-01T14:38:07.089Z,2.97
2018-01-01T14:40:33.792Z,1.40
2018-01-01T14:43:00.331Z,2.85
2018-01-01T14:45:27.708Z,0.93
2018-01-01T14:47:54.373Z,2.08
2018-01-01T14:50:21.510Z,3.10
2018-01-01T14:52:47.992Z,1.63
2018-01-01T14:55:19.883Z,2.12
2018-01-01T14:57:53.096Z,3.62
2018-01-01T15:00:19.618Z,1.65
2018-01-01T15:02:47.013Z,4.55
2018-01-01T15:05:13.546Z,4.12
2018-01-01T15:07:41.738Z,2.87
2018-01-01T15:10:08.360Z,2.80
2018-01-01T15:12:37.260Z,4.70
2018-01-01T15:15:04.698Z,2.15
2018-01-01T15:17:32.049Z,1.20
2018-01-01T15:19:59.237Z,3.10
2018-01-01T15:22:28.122Z,1.92
2018-01-01T15:24:54.744Z,3.03
2018-01-01T15:27:22.047Z,4.07
2018-01-01T15:29:49.996Z,2.12
2018-01-01T15:32:17.279Z,2.55
2018-01-01T15:34:46.393Z,2.22
2018-01-01T15:37:13.529Z,2.90
2018-01-01T15:39:41.851Z,1.40
2018-01-01T15:42:09.377Z,1.95
2018-01-01T15:44:38.930Z,1.45
2018-01-01T15:47:06.329Z,4.12
2018-01-01T15:49:32.801Z,3.53
2018-01-01T15:51:59.225Z,2.00
2018-01-01T15:54:28.995Z,2.33
2018-01-01T15:56:59.296Z,13.82
2018-01-01T15:59:26.533Z,11.30
2018-01-01T16:01:56.387Z,4.40
2018-01-01T16:04:23.831Z,4.82
2018-01-01T16:06:50.315Z,1.87
2018-01-01T16:09:16.817Z,2.08
2018-01-01T16:11:47.937Z,2.78
2018-01-01T16:14:16.543Z,1.70
2018-01-01T16:16:44.085Z,1.95
2018-01-01T16:19:12.218Z,5.12
2018-01-01T16:21:40.396Z,3.15
2018-01-01T16:24:07.764Z,1.77
2018-01-01T16:26:34.230Z,1.15
2018-01-01T16:29:00.620Z,2.67
2018-01-01T16:31:29.354Z,1.90
2018-01-01T16:33:56.574Z,4.43
2018-01-01T16:36:23.945Z,7.15
2018-01-01T16:38:51.306Z,1.55
2018-01-01T16:41:17.733Z,0.75
2018-01-01T16:43:44.323Z,1.15
2018-01-01T16:46:11.006Z,1.25
2018-01-01T16:48:37.484Z,1.75
2018-01-01T16:51:03.949Z,3.35
2018-01-01T16:53:30.360Z,1.75
2018-01-01T16:55:56.843Z,2.30
2018-01-01T16:58:26.005Z,3.25
2018-01-01T17:00:52.544Z,1.40
2018-01-01T17:03:19.761Z,3.50
2018-01-01T17:05:46.328Z,1.65
2018-01-01T17:08:14.002Z,2.53
2018-01-01T17:10:40.434Z,2.70
2018-01-01T17:13:06.928Z,1.75
2018-01-01T17:15:33.358Z,1.20
2018-01-01T17:17:59.903Z,6.75
2018-01-01T17:20:26.393Z,3.05
2018-01-01T17:22:53.641Z,2.60
2018-01-01T17:25:20.836Z,2.90
2018-01-01T17:27:47.269Z,2.17
2018-01-01T17:30:13.703Z,2.55
2018-01-01T17:32:40.238Z,1.77
2018-01-01T17:35:06.789Z,2.60
2018-01-01T17:37:33.299Z,4.82
2018-01-01T17:39:59.895Z,4.32
2018-01-01T17:42:26.570Z,3.53
2018-01-01T17:44:53.154Z,2.35
2018-01-01T17:47:20.672Z,10.70
2018-01-01T17:49:47.464Z,5.60
2018-01-01T17:52:14.103Z,4.03
2018-01-01T17:54:41.534Z,2.25
2018-01-01T17:57:08.905Z,3.62
2018-01-01T17:59:35.603Z,0.90
2018-01-01T18:02:02.323Z,1.90
2018-01-01T18:04:28.994Z,4.45
2018-01-01T18:06:55.720Z,1.42
2018-01-01T18:09:22.414Z,3.30
2018-01-01T18:11:49.963Z,1.80
2018-01-01T18:14:16.857Z,5.10
2018-01-01T18:16:43.652Z,2.67
2018-01-01T18:19:11.097Z,2.75
2018-01-01T18:21:37.782Z,4.53
2018-01-01T18:24:04.494Z,5.12
2018-01-01T18:26:32.013Z,1.87
2018-01-01T18:28:58.781Z,2.10
2018-01-01T18:31:26.088Z,3.65
2018-01-01T18:33:52.552Z,1.90
2018-01-01T18:36:20.174Z,1.25
2018-01-01T18:38:47.209Z,1.27
2018-01-01T18:41:13.794Z,1.45
2018-01-01T18:43:40.541Z,2.12
2018-01-01T18:46:07.003Z,0.85
2018-01-01T18:48:34.223Z,4.55
2018-01-01T18:51:01.624Z,1.10
2018-01-01T18:53:28.193Z,4.10
2018-01-01T18:55:54.616Z,1.15
2018-01-01T18:58:21.317Z,1.60
2018-01-01T19:00:48.852Z,1.30
2018-01-01T19:03:15.592Z,2.75
2018-01-01T19:05:42.981Z,0.90
2018-01-01T19:08:09.617Z,1.85
2018-01-01T19:10:36.603Z,1.00
2018-01-01T19:13:03.823Z,5.00
2018-01-01T19:15:30.498Z,2.78
2018-01-01T19:17:57.167Z,2.08
2018-01-01T19:20:24.438Z,1.58
2018-01-01T19:22:51.000Z,2.90
2018-01-01T19:25:17.694Z,1.48
2018-01-01T19:27:44.994Z,2.45
2018-01-01T19:30:11.741Z,5.87
2018-01-01T19:32:38.302Z,2.53
2018-01-01T19:35:04.818Z,1.48
2018-01-01T19:37:32.934Z,1.52
2018-01-01T19:40:00.182Z,1.52
2018-01-01T19:42:27.495Z,1.25
2018-01-01T19:44:54.964Z,1.25
2018-01-01T19:47:21.518Z,1.95
2018-01-01T19:49:48.948Z,1.60
2018-01-01T19:52:15.364Z,1.23
2018-01-01T19:54:42.202Z,2.67
2018-01-01T19:57:08.743Z,1.15
2018-01-01T19:59:36.083Z,2.85
2018-01-01T20:02:03.549Z,3.55
2018-01-01T20:04:30.195Z,1.10
2018-01-01T20:06:57.019Z,2.85
2018-01-01T20:09:23.810Z,0.95
2018-01-01T20:11:51.311Z,0.80
2018-01-01T20:14:18.056Z,0.68
2018-01-01T20:16:44.851Z,0.60
2018-01-01T20:19:12.381Z,0.60
2018-01-01T20:21:39.163Z,0.73
2018-01-01T20:24:06.137Z,0.50
2018-01-01T20:26:32.862Z,0.60
2018-01-01T20:28:59.671Z,1.25
2018-01-01T20:31:27.161Z,0.80
2018-01-01T20:33:53.845Z,1.17
2018-01-01T20:36:21.520Z,0.60
2018-01-01T20:38:49.006Z,0.65
2018-01-01T20:41:15.757Z,0.60
2018-01-01T20:43:42.713Z,0.80
2018-01-01T20:46:09.438Z,0.57
2018-01-01T20:48:36.167Z,1.20
2018-01-01T20:51:02.832Z,0.60
2018-01-01T20:53:30.280Z,0.73
2018-01-01T20:55:57.034Z,1.12
2018-01-01T20:58:24.708Z,3.10
2018-01-01T21:00:51.453Z,0.60
2018-01-01T21:03:18.204Z,1.40
2018-01-01T21:05:44.981Z,0.60
2018-01-01T21:08:13.847Z,0.68
2018-01-01T21:10:41.639Z,0.40
2018-01-01T21:13:08.287Z,0.82
2018-01-01T21:15:35.018Z,0.65
2018-01-01T21:18:01.554Z,0.45
2018-01-01T21:20:28.090Z,0.40
2018-01-01T21:22:54.609Z,0.50
2018-01-01T21:25:21.235Z,0.60
2018-01-01T21:27:48.563Z,0.40
2018-01-01T21:30:15.069Z,0.60
2018-01-01T21:32:41.488Z,0.50
2018-01-01T21:35:08.084Z,0.50
2018-01-01T21:37:35.383Z,0.50
2018-01-01T21:40:01.941Z,1.45
2018-01-01T21:42:28.628Z,0.95
2018-01-01T21:44:55.074Z,0.50
2018-01-01T21:47:21.577Z,1.00
2018-01-01T21:49:48.836Z,0.40
2018-01-01T21:52:16.126Z,0.50
2018-01-01T21:54:42.696Z,1.12
2018-01-01T21:57:09.153Z,0.45
2018-01-01T21:59:36.366Z,0.60
2018-01-01T22:02:02.757Z,1.00
2018-01-01T22:04:31.022Z,0.52
2018-01-01T22:06:58.235Z,0.47
2018-01-01T22:09:24.930Z,0.60
2018-01-01T22:11:51.358Z,0.40
2018-01-01T22:14:17.752Z,0.50
2018-01-01T22:16:44.170Z,0.93
2018-01-01T22:19:10.677Z,0.80
2018-01-01T22:21:37.153Z,1.10
2018-01-01T22:24:03.649Z,0.65
2018-01-01T22:26:30.939Z,0.80
2018-01-01T22:28:57.357Z,0.82
2018-01-01T22:31:23.846Z,1.15
2018-01-01T22:33:50.333Z,1.20
2018-01-01T22:36:16.743Z,0.80
2018-01-01T22:38:43.149Z,2.00
2018-01-01T22:41:09.719Z,0.52
2018-01-01T22:43:36.141Z,0.50
2018-01-01T22:48:59.120Z,1.35
2018-01-01T22:51:25.645Z,0.60
2018-01-01T22:53:52.072Z,0.30
2018-01-01T22:56:19.362Z,0.50
2018-01-01T22:58:45.941Z,0.45
2018-01-01T23:01:12.455Z,0.45
2018-01-01T23:03:38.991Z,1.30
2018-01-01T23:06:05.574Z,0.40
2018-01-01T23:08:32.838Z,0.50
2018-01-01T23:10:59.321Z,0.40
2018-01-01T23:13:26.159Z,0.50
2018-01-01T23:15:52.627Z,0.40
2018-01-01T23:18:20.116Z,0.60
2018-01-01T23:20:46.678Z,0.40
2018-01-01T23:23:13.198Z,0.60
2018-01-01T23:25:39.709Z,0.50
2018-01-01T23:28:06.200Z,0.47
2018-01-01T23:30:32.811Z,0.45
2018-01-01T23:32:59.411Z,0.95
2018-01-01T23:35:26.067Z,0.40
2018-01-01T23:37:52.587Z,0.40
2018-01-01T23:40:19.148Z,0.40
2018-01-01T23:42:45.668Z,0.30
2018-01-01T23:45:12.143Z,1.10
2018-01-01T23:47:38.775Z,0.50
2018-01-01T23:50:05.319Z,0.60
2018-01-01T23:52:32.932Z,0.30
2018-01-01T23:54:59.530Z,0.60
2018-01-01T23:57:26.287Z,0.40
2018-01-01T23:59:53.536Z,0.40
