createdAt,value
2023-02-06T00:00:16.279Z,0.00
2023-02-06T00:01:16.299Z,0.00
2023-02-06T00:02:16.321Z,0.00
2023-02-06T00:03:16.220Z,0.00
2023-02-06T00:04:16.215Z,0.00
2023-02-06T00:05:16.236Z,0.00
2023-02-06T00:06:16.201Z,0.00
2023-02-06T00:07:16.791Z,0.00
2023-02-06T00:08:16.177Z,0.00
2023-02-06T00:09:16.144Z,0.00
2023-02-06T00:10:16.147Z,0.00
2023-02-06T00:11:16.158Z,0.00
2023-02-06T00:12:16.167Z,0.00
2023-02-06T00:13:16.122Z,0.00
2023-02-06T00:14:16.141Z,0.00
2023-02-06T00:15:16.094Z,0.00
2023-02-06T00:16:16.151Z,0.00
2023-02-06T00:17:16.190Z,0.00
2023-02-06T00:18:16.069Z,0.00
2023-02-06T00:19:16.051Z,0.00
2023-02-06T00:20:16.048Z,0.00
2023-02-06T00:21:16.035Z,0.00
2023-02-06T00:22:16.036Z,0.00
2023-02-06T00:23:16.037Z,0.00
2023-02-06T00:24:16.006Z,0.00
2023-02-06T00:25:16.014Z,0.00
2023-02-06T00:26:16.045Z,0.00
2023-02-06T00:27:15.977Z,0.00
2023-02-06T00:28:16.231Z,0.00
2023-02-06T00:29:15.969Z,0.00
2023-02-06T00:30:15.998Z,0.00
2023-02-06T00:31:16.128Z,0.00
2023-02-06T00:32:15.962Z,0.00
2023-02-06T00:33:15.959Z,0.00
2023-02-06T00:34:15.902Z,0.00
2023-02-06T00:35:15.889Z,0.00
2023-02-06T00:36:15.921Z,0.00
2023-02-06T00:37:15.877Z,0.00
2023-02-06T00:38:15.849Z,0.00
2023-02-06T00:39:15.896Z,0.00
2023-02-06T00:40:15.831Z,0.00
2023-02-06T00:41:16.237Z,0.00
2023-02-06T00:42:15.862Z,0.00
2023-02-06T00:43:15.802Z,0.00
2023-02-06T00:44:15.833Z,0.00
2023-02-06T00:45:15.793Z,0.00
2023-02-06T00:46:15.831Z,0.00
2023-02-06T00:47:15.763Z,0.00
2023-02-06T00:48:15.774Z,0.00
2023-02-06T00:49:15.754Z,0.00
2023-02-06T00:50:15.756Z,0.00
2023-02-06T00:51:16.274Z,0.00
2023-02-06T00:52:15.725Z,0.00
2023-02-06T00:53:15.692Z,0.00
2023-02-06T00:54:15.715Z,0.00
2023-02-06T00:55:15.680Z,0.00
2023-02-06T00:56:15.722Z,0.00
2023-02-06T00:57:15.683Z,0.00
2023-02-06T00:58:15.678Z,0.00
2023-02-06T00:59:15.646Z,0.00
2023-02-06T01:00:15.652Z,0.00
2023-02-06T01:01:15.669Z,0.00
2023-02-06T01:02:15.623Z,0.00
2023-02-06T01:03:15.615Z,0.00
2023-02-06T01:04:15.614Z,0.00
2023-02-06T01:05:15.582Z,0.00
2023-02-06T01:06:15.598Z,0.00
2023-02-06T01:07:15.578Z,0.00
2023-02-06T01:08:15.548Z,0.00
2023-02-06T01:09:15.557Z,0.00
2023-02-06T01:10:15.543Z,0.00
2023-02-06T01:11:15.509Z,0.00
2023-02-06T01:12:15.525Z,0.00
2023-02-06T01:13:15.500Z,0.00
2023-02-06T01:14:15.501Z,0.00
2023-02-06T01:15:16.629Z,0.00
2023-02-06T01:17:12.332Z,0.00
2023-02-06T01:18:12.310Z,0.00
2023-02-06T01:19:12.790Z,0.00
2023-02-06T01:20:12.318Z,0.00
2023-02-06T01:21:12.301Z,0.00
2023-02-06T01:22:12.256Z,0.00
2023-02-06T01:23:12.237Z,0.00
2023-02-06T01:24:12.241Z,0.00
2023-02-06T01:25:12.203Z,0.00
2023-02-06T01:26:12.247Z,0.00
2023-02-06T01:27:12.222Z,0.00
2023-02-06T01:28:12.230Z,0.00
2023-02-06T01:29:12.184Z,0.00
2023-02-06T01:30:12.186Z,0.00
2023-02-06T01:31:12.228Z,0.00
2023-02-06T01:32:12.149Z,0.00
2023-02-06T01:33:12.128Z,0.00
2023-02-06T01:34:12.137Z,0.00
2023-02-06T01:35:12.104Z,0.00
2023-02-06T01:36:12.196Z,0.00
2023-02-06T01:37:12.126Z,0.00
2023-02-06T01:38:12.088Z,0.00
2023-02-06T01:39:12.728Z,0.00
2023-02-06T01:40:12.075Z,0.00
2023-02-06T01:41:12.059Z,0.00
2023-02-06T01:42:12.074Z,0.00
2023-02-06T01:43:12.032Z,0.00
2023-02-06T01:44:12.051Z,0.00
2023-02-06T01:45:12.000Z,0.00
2023-02-06T01:46:12.056Z,0.00
2023-02-06T01:47:12.059Z,0.00
2023-02-06T01:48:11.971Z,0.00
2023-02-06T01:49:11.998Z,0.00
2023-02-06T01:50:11.951Z,0.00
2023-02-06T01:51:11.961Z,0.00
2023-02-06T01:52:11.933Z,0.00
2023-02-06T01:53:11.937Z,0.00
2023-02-06T01:54:11.925Z,0.00
2023-02-06T01:55:11.889Z,0.00
2023-02-06T01:56:11.900Z,0.00
2023-02-06T01:57:11.860Z,0.00
2023-02-06T01:58:11.890Z,0.00
2023-02-06T01:59:11.883Z,0.00
2023-02-06T02:00:11.850Z,0.00
2023-02-06T02:01:11.835Z,0.00
2023-02-06T02:02:11.854Z,0.00
2023-02-06T02:03:11.823Z,0.00
2023-02-06T02:04:11.809Z,0.00
2023-02-06T02:05:11.806Z,0.00
2023-02-06T02:06:11.789Z,0.00
2023-02-06T02:07:11.788Z,0.00
2023-02-06T02:08:11.771Z,0.00
2023-02-06T02:09:13.563Z,0.00
2023-02-06T02:10:11.784Z,0.00
2023-02-06T02:11:11.722Z,0.00
2023-02-06T02:12:11.722Z,0.00
2023-02-06T02:13:11.729Z,0.00
2023-02-06T02:14:11.745Z,0.00
2023-02-06T02:15:11.693Z,0.00
2023-02-06T02:16:11.750Z,0.00
2023-02-06T02:17:11.697Z,0.00
2023-02-06T02:18:11.676Z,0.00
2023-02-06T02:19:11.665Z,0.00
2023-02-06T02:20:11.656Z,0.00
2023-02-06T02:21:11.635Z,0.00
2023-02-06T02:22:11.631Z,0.00
2023-02-06T02:23:11.609Z,0.00
2023-02-06T02:24:12.567Z,0.00
2023-02-06T02:25:11.572Z,0.00
2023-02-06T02:26:22.426Z,0.00
2023-02-06T02:27:11.555Z,0.00
2023-02-06T02:28:11.608Z,0.00
2023-02-06T02:29:11.556Z,0.00
2023-02-06T02:30:11.553Z,0.00
2023-02-06T02:31:11.580Z,0.00
2023-02-06T02:32:11.575Z,0.00
2023-02-06T02:33:11.522Z,0.00
2023-02-06T02:34:12.187Z,0.00
2023-02-06T02:35:11.472Z,0.00
2023-02-06T02:36:11.511Z,0.00
2023-02-06T02:37:11.463Z,0.00
2023-02-06T02:38:11.489Z,0.00
2023-02-06T02:39:11.437Z,0.00
2023-02-06T02:40:11.437Z,0.00
2023-02-06T02:41:12.098Z,0.00
2023-02-06T02:42:11.437Z,0.00
2023-02-06T02:43:11.396Z,0.00
2023-02-06T02:44:11.408Z,0.00
2023-02-06T02:45:11.355Z,0.00
2023-02-06T02:46:11.399Z,0.00
2023-02-06T02:47:11.392Z,0.00
2023-02-06T02:48:11.345Z,0.00
2023-02-06T02:49:11.386Z,0.00
2023-02-06T02:50:11.334Z,0.00
2023-02-06T02:51:11.300Z,0.00
2023-02-06T02:52:11.315Z,0.00
2023-02-06T02:53:11.317Z,0.00
2023-02-06T02:54:11.303Z,0.00
2023-02-06T02:55:11.273Z,0.00
2023-02-06T02:56:11.252Z,0.00
2023-02-06T02:57:11.233Z,0.00
2023-02-06T02:58:11.251Z,0.00
2023-02-06T02:59:11.214Z,0.00
2023-02-06T03:00:11.232Z,0.00
2023-02-06T03:01:11.315Z,0.00
2023-02-06T03:02:11.276Z,0.00
2023-02-06T03:03:11.168Z,0.00
2023-02-06T03:04:11.164Z,0.00
2023-02-06T03:05:11.164Z,0.00
2023-02-06T03:06:11.151Z,0.00
2023-02-06T03:07:11.109Z,0.00
2023-02-06T03:08:11.180Z,0.00
2023-02-06T03:09:11.120Z,0.00
2023-02-06T03:10:11.158Z,0.00
2023-02-06T03:11:11.121Z,0.00
2023-02-06T03:12:11.100Z,0.00
2023-02-06T03:13:11.061Z,0.00
2023-02-06T03:14:11.073Z,0.00
2023-02-06T03:15:11.047Z,0.00
2023-02-06T03:16:11.114Z,0.00
2023-02-06T03:17:11.031Z,0.00
2023-02-06T03:18:11.032Z,0.00
2023-02-06T03:19:10.999Z,0.00
2023-02-06T03:20:11.026Z,0.00
2023-02-06T03:21:11.030Z,0.00
2023-02-06T03:22:10.975Z,0.00
2023-02-06T03:23:10.960Z,0.00
2023-02-06T03:24:11.901Z,0.00
2023-02-06T03:25:10.959Z,0.00
2023-02-06T03:26:15.654Z,0.00
2023-02-06T03:27:10.903Z,0.00
2023-02-06T03:28:10.999Z,0.00
2023-02-06T03:29:10.902Z,0.00
2023-02-06T03:30:11.068Z,0.00
2023-02-06T03:31:10.895Z,0.00
2023-02-06T03:32:10.883Z,0.00
2023-02-06T03:33:10.852Z,0.00
2023-02-06T03:34:10.884Z,0.00
2023-02-06T03:35:10.825Z,0.00
2023-02-06T03:36:10.893Z,0.00
2023-02-06T03:37:10.792Z,0.00
2023-02-06T03:38:10.804Z,0.00
2023-02-06T03:39:10.805Z,0.00
2023-02-06T03:40:11.781Z,0.00
2023-02-06T03:41:10.771Z,0.00
2023-02-06T03:42:10.784Z,0.00
2023-02-06T03:43:10.743Z,0.00
2023-02-06T03:44:10.749Z,0.00
2023-02-06T03:45:10.745Z,0.00
2023-02-06T03:46:10.762Z,0.00
2023-02-06T03:47:10.713Z,0.00
2023-02-06T03:48:10.695Z,0.00
2023-02-06T03:49:10.696Z,0.00
2023-02-06T03:50:10.696Z,0.00
2023-02-06T03:51:10.662Z,0.00
2023-02-06T03:52:10.652Z,0.00
2023-02-06T03:53:10.636Z,0.00
2023-02-06T03:54:10.627Z,0.00
2023-02-06T03:55:10.684Z,0.00
2023-02-06T03:56:10.635Z,0.00
2023-02-06T03:57:10.626Z,0.00
2023-02-06T03:58:10.594Z,0.00
2023-02-06T03:59:10.580Z,0.00
2023-02-06T04:00:10.565Z,0.00
2023-02-06T04:01:10.623Z,0.00
2023-02-06T04:02:10.582Z,0.00
2023-02-06T04:03:10.608Z,0.00
2023-02-06T04:04:10.520Z,0.00
2023-02-06T04:05:10.516Z,0.00
2023-02-06T04:06:10.525Z,0.00
2023-02-06T04:07:10.521Z,0.00
2023-02-06T04:08:10.473Z,0.00
2023-02-06T04:09:10.536Z,0.00
2023-02-06T04:10:10.469Z,0.00
2023-02-06T04:11:10.473Z,0.00
2023-02-06T04:12:10.512Z,0.00
2023-02-06T04:13:10.443Z,0.00
2023-02-06T04:14:10.429Z,0.00
2023-02-06T04:15:10.435Z,0.00
2023-02-06T04:16:10.465Z,0.00
2023-02-06T04:17:10.400Z,0.00
2023-02-06T04:18:10.378Z,0.00
2023-02-06T04:19:10.371Z,0.00
2023-02-06T04:20:10.397Z,0.00
2023-02-06T04:21:10.757Z,0.00
2023-02-06T04:22:10.338Z,0.00
2023-02-06T04:23:10.357Z,0.00
2023-02-06T04:24:11.402Z,0.00
2023-02-06T04:25:10.304Z,0.00
2023-02-06T04:26:10.322Z,0.00
2023-02-06T04:27:10.282Z,0.00
2023-02-06T04:28:10.326Z,0.00
2023-02-06T04:29:10.273Z,0.00
2023-02-06T04:30:10.241Z,0.00
2023-02-06T04:31:10.342Z,0.00
2023-02-06T04:32:10.719Z,0.00
2023-02-06T04:33:10.236Z,0.00
2023-02-06T04:34:10.221Z,0.00
2023-02-06T04:35:10.241Z,0.00
2023-02-06T04:36:10.190Z,0.00
2023-02-06T04:37:10.187Z,0.00
2023-02-06T04:38:10.173Z,0.00
2023-02-06T04:39:10.220Z,0.00
2023-02-06T04:40:10.148Z,0.00
2023-02-06T04:41:10.182Z,0.00
2023-02-06T04:42:10.136Z,0.00
2023-02-06T04:43:10.163Z,0.00
2023-02-06T04:44:10.118Z,0.00
2023-02-06T04:45:10.108Z,0.00
2023-02-06T04:46:10.140Z,0.00
2023-02-06T04:47:10.085Z,0.00
2023-02-06T04:48:10.056Z,0.00
2023-02-06T04:49:10.229Z,0.00
2023-02-06T04:50:10.039Z,0.00
2023-02-06T04:51:10.027Z,0.00
2023-02-06T04:52:10.000Z,0.00
2023-02-06T04:53:10.009Z,0.00
2023-02-06T04:54:10.028Z,0.00
2023-02-06T04:55:10.019Z,0.00
2023-02-06T04:56:10.003Z,0.00
2023-02-06T04:57:09.971Z,0.00
2023-02-06T04:58:09.950Z,0.00
2023-02-06T04:59:09.958Z,0.00
2023-02-06T05:00:09.909Z,0.00
2023-02-06T05:01:09.981Z,0.00
2023-02-06T05:02:09.888Z,0.00
2023-02-06T05:03:09.921Z,0.00
2023-02-06T05:04:09.908Z,0.00
2023-02-06T05:05:09.893Z,0.00
2023-02-06T05:06:09.857Z,0.00
2023-02-06T05:07:09.940Z,0.00
2023-02-06T05:08:09.856Z,0.00
2023-02-06T05:09:09.895Z,0.00
2023-02-06T05:10:09.825Z,0.00
2023-02-06T05:11:09.803Z,0.00
2023-02-06T05:12:09.834Z,0.00
2023-02-06T05:13:09.787Z,0.00
2023-02-06T05:14:09.790Z,0.00
2023-02-06T05:15:09.807Z,0.00
2023-02-06T05:16:09.826Z,0.00
2023-02-06T05:17:09.755Z,0.00
2023-02-06T05:18:09.708Z,0.00
2023-02-06T05:19:09.824Z,0.00
2023-02-06T05:20:09.696Z,0.00
2023-02-06T05:21:09.716Z,0.00
2023-02-06T05:22:09.693Z,0.00
2023-02-06T05:23:09.705Z,0.00
2023-02-06T05:24:10.604Z,0.00
2023-02-06T05:25:09.659Z,0.00
2023-02-06T05:26:09.674Z,0.00
2023-02-06T05:27:09.661Z,0.00
2023-02-06T05:28:09.625Z,0.00
2023-02-06T05:29:09.624Z,0.00
2023-02-06T05:30:09.597Z,0.00
2023-02-06T05:31:09.658Z,0.00
2023-02-06T05:32:09.584Z,0.00
2023-02-06T05:33:09.601Z,0.00
2023-02-06T05:34:09.550Z,0.00
2023-02-06T05:35:09.555Z,0.00
2023-02-06T05:36:09.547Z,0.00
2023-02-06T05:37:09.532Z,0.00
2023-02-06T05:38:09.529Z,0.00
2023-02-06T05:39:09.504Z,0.00
2023-02-06T05:40:09.507Z,0.00
2023-02-06T05:41:09.485Z,0.00
2023-02-06T05:42:09.491Z,0.00
2023-02-06T05:43:09.504Z,0.00
2023-02-06T05:44:09.468Z,0.00
2023-02-06T05:45:09.457Z,0.00
2023-02-06T05:46:09.484Z,0.00
2023-02-06T05:47:09.433Z,0.00
2023-02-06T05:48:09.473Z,0.00
2023-02-06T05:49:09.411Z,0.00
2023-02-06T05:50:09.398Z,0.00
2023-02-06T05:51:09.402Z,0.00
2023-02-06T05:52:09.386Z,0.00
2023-02-06T05:53:09.435Z,0.00
2023-02-06T05:54:09.408Z,0.00
2023-02-06T05:55:09.357Z,0.00
2023-02-06T05:56:09.348Z,0.00
2023-02-06T05:57:09.328Z,0.00
2023-02-06T05:58:09.329Z,0.00
2023-02-06T05:59:09.327Z,0.00
2023-02-06T06:00:09.267Z,0.00
2023-02-06T06:01:09.288Z,0.00
2023-02-06T06:02:09.734Z,0.00
2023-02-06T06:03:09.249Z,0.00
2023-02-06T06:04:09.377Z,0.00
2023-02-06T06:05:09.255Z,0.00
2023-02-06T06:06:09.241Z,0.00
2023-02-06T06:07:09.210Z,0.00
2023-02-06T06:08:09.218Z,0.00
2023-02-06T06:09:09.209Z,0.00
2023-02-06T06:10:09.233Z,0.00
2023-02-06T06:11:09.170Z,0.00
2023-02-06T06:12:09.804Z,0.00
2023-02-06T06:13:09.162Z,0.00
2023-02-06T06:14:09.141Z,0.00
2023-02-06T06:15:09.128Z,0.00
2023-02-06T06:16:09.182Z,0.00
2023-02-06T06:18:05.812Z,0.00
2023-02-06T06:19:05.809Z,0.00
2023-02-06T06:20:05.779Z,0.00
2023-02-06T06:21:05.789Z,0.00
2023-02-06T06:22:05.779Z,0.00
2023-02-06T06:23:05.769Z,0.00
2023-02-06T06:24:05.729Z,0.00
2023-02-06T06:25:05.775Z,0.00
2023-02-06T06:26:05.732Z,0.00
2023-02-06T06:27:05.732Z,0.00
2023-02-06T06:28:05.809Z,0.00
2023-02-06T06:29:05.714Z,0.00
2023-02-06T06:30:05.681Z,0.00
2023-02-06T06:31:05.798Z,0.00
2023-02-06T06:32:05.670Z,0.00
2023-02-06T06:33:06.320Z,0.00
2023-02-06T06:34:05.648Z,0.00
2023-02-06T06:35:05.648Z,0.00
2023-02-06T06:36:05.608Z,0.00
2023-02-06T06:37:05.632Z,0.00
2023-02-06T06:38:05.588Z,0.00
2023-02-06T06:39:05.636Z,0.00
2023-02-06T06:40:05.568Z,0.00
2023-02-06T06:41:05.608Z,0.00
2023-02-06T06:42:05.549Z,0.00
2023-02-06T06:43:05.550Z,0.00
2023-02-06T06:44:05.560Z,0.00
2023-02-06T06:45:05.599Z,0.00
2023-02-06T06:46:05.590Z,0.00
2023-02-06T06:47:05.548Z,0.00
2023-02-06T06:48:05.496Z,1.00
2023-02-06T06:49:05.472Z,1.00
2023-02-06T06:50:05.475Z,0.00
2023-02-06T06:51:05.418Z,222.00
2023-02-06T06:52:08.861Z,222.00
2023-02-06T06:53:06.443Z,219.00
2023-02-06T06:54:05.392Z,217.00
2023-02-06T06:55:05.370Z,218.00
2023-02-06T06:56:05.336Z,219.00
2023-02-06T06:57:05.349Z,218.00
2023-02-06T06:58:05.330Z,219.00
2023-02-06T06:59:05.349Z,217.00
2023-02-06T07:00:05.400Z,218.00
2023-02-06T07:01:05.364Z,218.00
2023-02-06T07:02:05.289Z,216.00
2023-02-06T07:03:05.340Z,218.00
2023-02-06T07:04:05.308Z,218.00
2023-02-06T07:05:05.286Z,218.00
2023-02-06T07:06:05.296Z,219.00
2023-02-06T07:07:05.308Z,218.00
2023-02-06T07:08:05.218Z,217.00
2023-02-06T07:09:05.276Z,218.00
2023-02-06T07:10:05.215Z,219.00
2023-02-06T07:11:05.189Z,219.00
2023-02-06T07:12:05.201Z,219.00
2023-02-06T07:13:05.159Z,219.00
2023-02-06T07:14:05.182Z,218.00
2023-02-06T07:15:05.172Z,218.00
2023-02-06T07:16:05.202Z,218.00
2023-02-06T07:17:05.151Z,219.00
2023-02-06T07:18:05.141Z,220.00
2023-02-06T07:19:05.102Z,222.00
2023-02-06T07:20:05.157Z,222.00
2023-02-06T07:21:05.081Z,222.00
2023-02-06T07:22:05.091Z,222.00
2023-02-06T07:23:05.073Z,222.00
2023-02-06T07:24:05.066Z,222.00
2023-02-06T07:25:05.047Z,222.00
2023-02-06T07:26:05.089Z,222.00
2023-02-06T07:27:05.029Z,222.00
2023-02-06T07:28:05.075Z,222.00
2023-02-06T07:29:04.996Z,222.00
2023-02-06T07:30:06.523Z,222.00
2023-02-06T07:31:04.999Z,222.00
2023-02-06T07:32:05.002Z,223.00
2023-02-06T07:33:04.980Z,224.00
2023-02-06T07:34:04.983Z,223.00
2023-02-06T07:35:04.934Z,223.00
2023-02-06T07:36:04.936Z,223.00
2023-02-06T07:37:04.915Z,224.00
2023-02-06T07:38:04.944Z,224.00
2023-02-06T07:39:04.880Z,227.00
2023-02-06T07:40:04.890Z,230.00
2023-02-06T07:41:04.862Z,230.00
2023-02-06T07:42:04.877Z,234.00
2023-02-06T07:43:04.840Z,238.00
2023-02-06T07:44:04.873Z,240.00
2023-02-06T07:45:04.818Z,243.00
2023-02-06T07:46:04.916Z,245.00
2023-02-06T07:47:04.813Z,247.00
2023-02-06T07:48:04.802Z,247.00
2023-02-06T07:49:04.792Z,250.00
2023-02-06T07:50:04.803Z,253.00
2023-02-06T07:51:04.776Z,251.00
2023-02-06T07:52:04.773Z,249.00
2023-02-06T07:53:04.756Z,247.00
2023-02-06T07:54:04.785Z,251.00
2023-02-06T07:55:04.721Z,252.00
2023-02-06T07:56:04.721Z,254.00
2023-02-06T07:57:04.701Z,258.00
2023-02-06T07:58:04.720Z,252.00
2023-02-06T07:59:04.680Z,256.00
2023-02-06T08:00:05.640Z,260.00
2023-02-06T08:01:04.694Z,263.00
2023-02-06T08:02:04.665Z,265.00
2023-02-06T08:03:04.653Z,264.00
2023-02-06T08:04:04.709Z,271.00
2023-02-06T08:05:04.622Z,271.00
2023-02-06T08:06:04.633Z,264.00
2023-02-06T08:07:04.600Z,263.00
2023-02-06T08:08:04.592Z,207.00
2023-02-06T08:09:04.593Z,217.00
2023-02-06T08:10:04.582Z,303.00
2023-02-06T08:11:04.550Z,307.00
2023-02-06T08:12:04.539Z,181.00
2023-02-06T08:13:04.521Z,324.00
2023-02-06T08:14:04.561Z,243.00
2023-02-06T08:15:04.525Z,204.00
2023-02-06T08:16:04.544Z,276.00
2023-02-06T08:17:04.491Z,346.00
2023-02-06T08:18:04.493Z,298.00
2023-02-06T08:19:04.524Z,283.00
2023-02-06T08:20:04.473Z,233.00
2023-02-06T08:21:04.459Z,298.00
2023-02-06T08:22:04.453Z,265.00
2023-02-06T08:23:04.420Z,257.00
2023-02-06T08:24:04.445Z,254.00
2023-02-06T08:25:04.450Z,249.00
2023-02-06T08:26:04.411Z,247.00
2023-02-06T08:27:04.384Z,245.00
2023-02-06T08:28:04.432Z,243.00
2023-02-06T08:29:04.374Z,244.00
2023-02-06T08:30:04.401Z,244.00
2023-02-06T08:31:07.191Z,247.00
2023-02-06T08:32:04.342Z,251.00
2023-02-06T08:33:04.320Z,255.00
2023-02-06T08:34:04.321Z,259.00
2023-02-06T08:35:04.300Z,260.00
2023-02-06T08:36:04.309Z,263.00
2023-02-06T08:37:04.283Z,266.00
2023-02-06T08:38:04.280Z,270.00
2023-02-06T08:39:04.273Z,272.00
2023-02-06T08:40:04.253Z,277.00
2023-02-06T08:41:04.387Z,165.00
2023-02-06T08:42:04.251Z,288.00
2023-02-06T08:43:04.234Z,273.00
2023-02-06T08:44:04.244Z,274.00
2023-02-06T08:45:04.213Z,289.00
2023-02-06T08:46:04.227Z,293.00
2023-02-06T08:47:10.055Z,284.00
2023-02-06T08:48:05.854Z,288.00
2023-02-06T08:49:04.166Z,299.00
2023-02-06T08:50:04.154Z,363.00
2023-02-06T08:51:04.120Z,284.00
2023-02-06T08:52:04.171Z,280.00
2023-02-06T08:53:04.784Z,286.00
2023-02-06T08:54:04.147Z,279.00
2023-02-06T08:55:04.138Z,271.00
2023-02-06T08:56:04.113Z,281.00
2023-02-06T08:57:04.051Z,272.00
2023-02-06T08:58:04.095Z,149.00
2023-02-06T08:59:04.089Z,382.00
2023-02-06T09:00:04.066Z,234.00
2023-02-06T09:01:04.055Z,338.00
2023-02-06T09:02:04.044Z,168.00
2023-02-06T09:03:04.024Z,313.00
2023-02-06T09:04:04.012Z,305.00
2023-02-06T09:05:04.019Z,308.00
2023-02-06T09:06:09.764Z,321.00
2023-02-06T09:07:04.952Z,306.00
2023-02-06T09:08:04.292Z,330.00
2023-02-06T09:09:03.932Z,301.00
2023-02-06T09:10:03.942Z,307.00
2023-02-06T09:11:04.620Z,353.00
2023-02-06T09:12:03.972Z,295.00
2023-02-06T09:13:03.892Z,66.00
2023-02-06T09:14:03.934Z,224.00
2023-02-06T09:15:03.917Z,197.00
2023-02-06T09:16:04.883Z,288.00
2023-02-06T09:17:03.873Z,132.00
2023-02-06T09:18:03.880Z,205.00
2023-02-06T09:19:04.330Z,211.00
2023-02-06T09:20:03.820Z,221.00
2023-02-06T09:21:03.807Z,226.00
2023-02-06T09:22:04.930Z,215.00
2023-02-06T09:23:03.794Z,225.00
2023-02-06T09:24:03.821Z,228.00
2023-02-06T09:25:03.836Z,212.00
2023-02-06T09:26:03.961Z,280.00
2023-02-06T09:27:03.807Z,170.00
2023-02-06T09:28:03.759Z,177.00
2023-02-06T09:29:03.730Z,223.00
2023-02-06T09:30:03.726Z,208.00
2023-02-06T09:31:03.886Z,221.00
2023-02-06T09:32:03.713Z,220.00
2023-02-06T09:33:03.696Z,224.00
2023-02-06T09:34:03.685Z,262.00
2023-02-06T09:35:03.656Z,205.00
2023-02-06T09:36:03.673Z,159.00
2023-02-06T09:37:03.665Z,249.00
2023-02-06T09:38:03.658Z,258.00
2023-02-06T09:39:03.628Z,146.00
2023-02-06T09:40:03.653Z,175.00
2023-02-06T09:41:03.597Z,289.00
2023-02-06T09:42:03.601Z,160.00
2023-02-06T09:43:03.600Z,209.00
2023-02-06T09:44:03.587Z,203.00
2023-02-06T09:45:03.588Z,207.00
2023-02-06T09:46:03.617Z,180.00
2023-02-06T09:47:03.532Z,158.00
2023-02-06T09:48:03.566Z,155.00
2023-02-06T09:49:03.556Z,219.00
2023-02-06T09:50:03.555Z,155.00
2023-02-06T09:51:03.520Z,149.00
2023-02-06T09:52:03.505Z,147.00
2023-02-06T09:53:03.470Z,161.00
2023-02-06T09:54:03.479Z,151.00
2023-02-06T09:55:04.459Z,141.00
2023-02-06T09:56:03.469Z,146.00
2023-02-06T09:57:03.448Z,149.00
2023-02-06T09:58:03.436Z,136.00
2023-02-06T09:59:03.417Z,139.00
2023-02-06T10:00:03.417Z,149.00
2023-02-06T10:01:03.411Z,151.00
2023-02-06T10:02:03.394Z,145.00
2023-02-06T10:03:03.361Z,73.00
2023-02-06T10:04:03.420Z,250.00
2023-02-06T10:05:03.366Z,57.00
2023-02-06T10:06:03.357Z,261.00
2023-02-06T10:07:03.327Z,152.00
2023-02-06T10:08:03.362Z,181.00
2023-02-06T10:09:03.308Z,159.00
2023-02-06T10:10:03.377Z,155.00
2023-02-06T10:11:03.299Z,160.00
2023-02-06T10:12:03.292Z,154.00
2023-02-06T10:13:03.271Z,148.00
2023-02-06T10:14:03.332Z,143.00
2023-02-06T10:15:03.282Z,139.00
2023-02-06T10:16:03.328Z,147.00
2023-02-06T10:17:03.266Z,150.00
2023-02-06T10:18:03.231Z,146.00
2023-02-06T10:19:03.206Z,143.00
2023-02-06T10:20:04.182Z,137.00
2023-02-06T10:21:03.197Z,139.00
2023-02-06T10:22:03.211Z,137.00
2023-02-06T10:23:03.169Z,133.00
2023-02-06T10:24:04.120Z,134.00
2023-02-06T10:25:03.136Z,127.00
2023-02-06T10:26:03.156Z,127.00
2023-02-06T10:27:03.137Z,123.00
2023-02-06T10:28:03.268Z,123.00
2023-02-06T10:29:03.775Z,130.00
2023-02-06T10:30:03.100Z,131.00
2023-02-06T10:31:03.251Z,125.00
2023-02-06T10:32:03.080Z,122.00
2023-02-06T10:33:03.059Z,130.00
2023-02-06T10:34:03.075Z,140.00
2023-02-06T10:35:03.063Z,138.00
2023-02-06T10:36:03.077Z,141.00
2023-02-06T10:37:03.014Z,139.00
2023-02-06T10:38:03.044Z,120.00
2023-02-06T10:39:03.018Z,48.00
2023-02-06T10:40:03.034Z,205.00
2023-02-06T10:41:03.179Z,138.00
2023-02-06T10:42:03.036Z,143.00
2023-02-06T10:43:02.957Z,133.00
2023-02-06T10:44:02.963Z,133.00
2023-02-06T10:45:18.401Z,133.00
2023-02-06T10:46:04.064Z,135.00
2023-02-06T10:47:02.958Z,135.00
2023-02-06T10:48:02.939Z,139.00
2023-02-06T10:49:02.897Z,133.00
2023-02-06T10:50:02.948Z,132.00
2023-02-06T10:51:02.907Z,132.00
2023-02-06T10:52:02.888Z,131.00
2023-02-06T10:53:02.889Z,133.00
2023-02-06T10:54:02.887Z,136.00
2023-02-06T10:55:02.846Z,129.00
2023-02-06T10:56:02.846Z,129.00
2023-02-06T10:57:02.879Z,126.00
2023-02-06T10:58:02.864Z,124.00
2023-02-06T10:59:02.841Z,121.00
2023-02-06T11:00:02.839Z,123.00
2023-02-06T11:01:04.117Z,131.00
2023-02-06T11:02:02.789Z,131.00
2023-02-06T11:03:07.522Z,132.00
2023-02-06T11:04:03.897Z,131.00
2023-02-06T11:05:02.775Z,130.00
2023-02-06T11:06:02.758Z,132.00
2023-02-06T11:07:02.728Z,130.00
2023-02-06T11:08:02.718Z,131.00
2023-02-06T11:09:02.737Z,129.00
2023-02-06T11:10:02.746Z,130.00
2023-02-06T11:11:02.696Z,127.00
2023-02-06T11:12:02.677Z,129.00
2023-02-06T11:13:02.668Z,129.00
2023-02-06T11:14:02.700Z,129.00
2023-02-06T11:15:02.635Z,129.00
2023-02-06T11:16:02.706Z,129.00
2023-02-06T11:17:02.616Z,127.00
2023-02-06T11:18:59.363Z,127.00
2023-02-06T11:19:59.312Z,127.00
2023-02-06T11:20:59.314Z,131.00
2023-02-06T11:21:59.301Z,131.00
2023-02-06T11:22:59.311Z,129.00
2023-02-06T11:23:59.292Z,129.00
2023-02-06T11:24:59.291Z,132.00
2023-02-06T11:25:59.262Z,127.00
2023-02-06T11:26:59.267Z,129.00
2023-02-06T11:27:59.280Z,131.00
2023-02-06T11:28:59.229Z,129.00
2023-02-06T11:29:59.220Z,132.00
2023-02-06T11:30:59.264Z,137.00
2023-02-06T11:31:59.193Z,135.00
2023-02-06T11:33:04.772Z,135.00
2023-02-06T11:34:00.170Z,132.00
2023-02-06T11:34:59.368Z,138.00
2023-02-06T11:35:59.214Z,133.00
2023-02-06T11:36:59.152Z,131.00
2023-02-06T11:37:59.132Z,138.00
2023-02-06T11:38:59.163Z,131.00
2023-02-06T11:39:59.149Z,139.00
2023-02-06T11:40:59.140Z,134.00
2023-02-06T11:41:59.092Z,134.00
2023-02-06T11:42:59.091Z,136.00
2023-02-06T11:43:59.069Z,138.00
2023-02-06T11:44:59.068Z,129.00
2023-02-06T11:45:59.193Z,157.00
2023-02-06T11:46:59.080Z,92.00
2023-02-06T11:47:59.037Z,209.00
2023-02-06T11:48:59.036Z,147.00
2023-02-06T11:49:59.035Z,142.00
2023-02-06T11:50:59.029Z,91.00
2023-02-06T11:51:58.992Z,208.00
2023-02-06T11:52:59.012Z,145.00
2023-02-06T11:53:58.977Z,142.00
2023-02-06T11:54:58.962Z,118.00
2023-02-06T11:55:58.963Z,186.00
2023-02-06T11:57:03.771Z,140.00
2023-02-06T11:57:59.091Z,146.00
2023-02-06T11:58:58.920Z,140.00
2023-02-06T11:59:58.902Z,140.00
2023-02-06T12:00:58.946Z,136.00
2023-02-06T12:01:58.963Z,130.00
2023-02-06T12:02:58.893Z,147.00
2023-02-06T12:03:58.883Z,143.00
2023-02-06T12:04:58.878Z,138.00
2023-02-06T12:06:00.345Z,138.00
2023-02-06T12:06:59.344Z,136.00
2023-02-06T12:07:58.813Z,136.00
2023-02-06T12:08:58.850Z,136.00
2023-02-06T12:09:58.801Z,137.00
2023-02-06T12:10:58.821Z,137.00
2023-02-06T12:11:58.782Z,134.00
2023-02-06T12:12:58.815Z,137.00
2023-02-06T12:13:58.752Z,136.00
2023-02-06T12:14:58.768Z,136.00
2023-02-06T12:15:58.800Z,136.00
2023-02-06T12:16:58.819Z,138.00
2023-02-06T12:17:58.716Z,138.00
2023-02-06T12:18:58.727Z,139.00
2023-02-06T12:19:58.835Z,141.00
2023-02-06T12:20:58.705Z,142.00
2023-02-06T12:21:58.695Z,135.00
2023-02-06T12:22:58.685Z,139.00
2023-02-06T12:23:58.673Z,141.00
2023-02-06T12:24:58.664Z,142.00
2023-02-06T12:25:58.650Z,148.00
2023-02-06T12:26:58.686Z,145.00
2023-02-06T12:27:58.653Z,146.00
2023-02-06T12:28:58.623Z,143.00
2023-02-06T12:29:58.581Z,137.00
2023-02-06T12:30:58.922Z,142.00
2023-02-06T12:31:58.678Z,148.00
2023-02-06T12:32:58.581Z,144.00
2023-02-06T12:33:58.603Z,143.00
2023-02-06T12:34:58.561Z,140.00
2023-02-06T12:35:58.765Z,150.00
2023-02-06T12:36:58.541Z,146.00
2023-02-06T12:37:58.501Z,150.00
2023-02-06T12:38:58.520Z,149.00
2023-02-06T12:39:58.497Z,148.00
2023-02-06T12:40:58.508Z,146.00
2023-02-06T12:41:58.839Z,140.00
2023-02-06T12:42:58.498Z,141.00
2023-02-06T12:43:58.437Z,141.00
2023-02-06T12:44:58.447Z,145.00
2023-02-06T12:45:59.096Z,146.00
2023-02-06T12:46:58.428Z,147.00
2023-02-06T12:47:58.444Z,148.00
2023-02-06T12:48:58.415Z,143.00
2023-02-06T12:49:58.380Z,135.00
2023-02-06T12:50:58.419Z,143.00
2023-02-06T12:51:58.380Z,140.00
2023-02-06T12:52:58.375Z,159.00
2023-02-06T12:53:58.356Z,150.00
2023-02-06T12:54:58.338Z,144.00
2023-02-06T12:56:00.582Z,145.00
2023-02-06T12:56:58.355Z,135.00