createdAt,value
2023-05-26T00:14:28.141Z,23.10
2023-05-26T00:29:30.255Z,23.00
2023-05-26T00:44:31.777Z,22.90
2023-05-26T00:59:33.392Z,22.90
2023-05-26T01:14:34.892Z,22.60
2023-05-26T01:29:36.381Z,22.90
2023-05-26T01:44:37.935Z,22.80
2023-05-26T01:59:39.436Z,22.80
2023-05-26T02:14:40.946Z,22.70
2023-05-26T02:29:42.443Z,22.70
2023-05-26T02:44:43.959Z,22.70
2023-05-26T02:59:45.599Z,22.70
2023-05-26T03:14:47.194Z,22.60
2023-05-26T03:29:48.704Z,22.60
2023-05-26T03:44:50.238Z,22.50
2023-05-26T03:59:51.733Z,22.50
2023-05-26T04:14:53.228Z,22.50
2023-05-26T04:29:54.749Z,22.50
2023-05-26T04:44:56.345Z,22.50
2023-05-26T04:59:57.875Z,22.60
2023-05-26T05:14:59.403Z,22.60
2023-05-26T05:30:00.958Z,22.70
2023-05-26T05:45:03.596Z,22.70
2023-05-26T06:00:05.222Z,22.80
2023-05-26T06:15:06.800Z,22.90
2023-05-26T06:30:08.303Z,22.90
2023-05-26T06:45:09.816Z,22.90
2023-05-26T07:00:11.319Z,23.00
2023-05-26T07:15:12.940Z,23.00
2023-05-26T07:30:14.444Z,23.10
2023-05-26T07:45:15.941Z,23.30
2023-05-26T08:00:17.446Z,23.40
2023-05-26T08:15:20.584Z,23.40
2023-05-26T08:30:22.374Z,23.40
2023-05-26T08:45:23.866Z,23.40
2023-05-26T09:00:25.375Z,23.40
2023-05-26T09:15:27.022Z,23.40
2023-05-26T09:30:28.516Z,23.40
2023-05-26T09:45:30.028Z,23.40
2023-05-26T10:00:31.536Z,23.40
2023-05-26T10:15:33.025Z,23.50
2023-05-26T10:30:34.532Z,23.50
2023-05-26T10:45:36.079Z,23.50
2023-05-26T11:00:37.668Z,23.50
2023-05-26T11:15:39.312Z,23.50
2023-05-26T11:30:40.831Z,23.60
2023-05-26T11:45:42.348Z,23.60
2023-05-26T12:00:44.010Z,23.60
2023-05-26T12:15:45.533Z,23.60
2023-05-26T12:31:04.372Z,23.60
2023-05-26T12:46:06.138Z,23.60
2023-05-26T13:01:07.673Z,23.60
2023-05-26T13:16:20.817Z,23.60
2023-05-26T13:31:26.939Z,23.70
2023-05-26T13:46:28.574Z,23.70
2023-05-26T14:16:34.576Z,23.70
2023-05-26T14:31:37.257Z,23.70
2023-05-26T14:46:38.791Z,23.70
2023-05-26T15:01:40.406Z,23.80
2023-05-26T15:16:41.941Z,23.80
2023-05-26T15:31:43.504Z,23.70
2023-05-26T15:46:45.274Z,23.70
2023-05-26T16:01:46.955Z,23.40
2023-05-26T16:16:48.622Z,23.80
2023-05-26T16:31:50.247Z,23.80
2023-05-26T16:46:51.940Z,23.80
2023-05-26T17:01:53.520Z,23.80
2023-05-26T17:16:55.155Z,23.90
2023-05-26T17:31:56.812Z,24.00
2023-05-26T17:46:58.395Z,24.00
2023-05-26T18:02:00.027Z,24.10
2023-05-26T18:17:01.722Z,24.10
2023-05-26T18:32:03.362Z,24.10
2023-05-26T18:47:04.931Z,24.10
2023-05-26T19:02:06.629Z,24.00
2023-05-26T19:17:08.228Z,24.00
2023-05-26T19:32:09.736Z,23.90
2023-05-26T19:47:11.312Z,23.80
2023-05-26T20:02:12.901Z,23.80
2023-05-26T20:17:14.476Z,23.70
2023-05-26T20:32:15.971Z,23.70
2023-05-26T20:47:17.545Z,23.60
2023-05-26T21:02:19.291Z,23.60
2023-05-26T21:17:20.923Z,23.50
2023-05-26T21:32:22.440Z,23.40
2023-05-26T21:47:23.995Z,23.40
2023-05-26T22:02:25.543Z,23.40
2023-05-26T22:17:27.125Z,23.30
2023-05-26T22:32:28.729Z,23.30
2023-05-26T22:47:30.319Z,23.20
2023-05-26T23:02:31.966Z,23.20
2023-05-26T23:17:33.518Z,23.10
2023-05-26T23:32:35.110Z,23.00
2023-05-26T23:47:36.646Z,23.00
