createdAt,value
2019-03-31T00:00:32.119Z,22.17
2019-03-31T00:03:01.810Z,20.73
2019-03-31T00:05:31.427Z,22.87
2019-03-31T00:08:01.057Z,21.43
2019-03-31T00:10:30.748Z,21.47
2019-03-31T00:13:00.341Z,20.50
2019-03-31T00:15:29.984Z,17.63
2019-03-31T00:17:59.567Z,19.93
2019-03-31T00:20:29.274Z,18.83
2019-03-31T00:22:58.898Z,18.20
2019-03-31T00:25:28.515Z,19.20
2019-03-31T00:27:58.110Z,23.30
2019-03-31T00:30:27.725Z,20.40
2019-03-31T00:32:57.343Z,18.90
2019-03-31T00:35:26.949Z,18.00
2019-03-31T00:37:56.535Z,18.20
2019-03-31T00:40:26.223Z,18.03
2019-03-31T00:42:55.813Z,18.67
2019-03-31T00:45:25.428Z,19.20
2019-03-31T00:47:55.045Z,17.97
2019-03-31T00:50:24.694Z,19.87
2019-03-31T00:52:54.273Z,16.40
2019-03-31T00:55:24.000Z,21.87
2019-03-31T00:57:53.586Z,18.23
2019-03-31T01:00:41.837Z,18.03
2019-03-31T01:03:11.866Z,17.20
2019-03-31T01:05:44.298Z,18.50
2019-03-31T01:08:14.765Z,24.67
2019-03-31T01:10:44.668Z,19.77
2019-03-31T01:13:14.827Z,20.90
2019-03-31T01:15:44.781Z,24.73
2019-03-31T01:18:14.535Z,18.37
2019-03-31T01:20:44.465Z,16.77
2019-03-31T01:23:14.082Z,17.50
2019-03-31T01:25:43.773Z,21.67
2019-03-31T01:28:13.381Z,16.93
2019-03-31T01:30:43.133Z,17.60
2019-03-31T01:33:12.991Z,19.10
2019-03-31T01:35:44.227Z,17.87
2019-03-31T01:38:14.159Z,20.03
2019-03-31T01:40:43.962Z,16.93
2019-03-31T01:43:13.650Z,16.67
2019-03-31T01:45:43.373Z,26.83
2019-03-31T01:48:12.971Z,18.73
2019-03-31T01:50:42.902Z,16.23
2019-03-31T01:53:12.493Z,17.87
2019-03-31T01:55:42.174Z,16.93
2019-03-31T01:58:11.940Z,23.63
2019-03-31T02:00:45.943Z,19.83
2019-03-31T02:03:15.538Z,16.73
2019-03-31T02:05:45.197Z,18.70
2019-03-31T02:08:14.891Z,19.50
2019-03-31T02:10:44.468Z,16.10
2019-03-31T02:13:14.161Z,17.63
2019-03-31T02:15:44.357Z,18.83
2019-03-31T02:18:14.023Z,21.77
2019-03-31T02:20:43.715Z,16.47
2019-03-31T02:23:13.302Z,18.97
2019-03-31T02:25:42.919Z,18.60
2019-03-31T02:28:12.548Z,16.53
2019-03-31T02:30:42.141Z,17.93
2019-03-31T02:33:11.776Z,19.03
2019-03-31T02:35:41.537Z,17.33
2019-03-31T02:38:11.150Z,17.93
2019-03-31T02:40:40.745Z,17.53
2019-03-31T02:43:10.425Z,18.40
2019-03-31T02:45:40.015Z,22.03
2019-03-31T02:48:09.633Z,19.07
2019-03-31T02:50:51.665Z,18.60
2019-03-31T02:53:21.664Z,17.03
2019-03-31T02:55:53.666Z,15.67
2019-03-31T02:58:23.428Z,19.50
2019-03-31T03:00:54.151Z,15.10
2019-03-31T03:03:23.941Z,24.80
2019-03-31T03:05:56.599Z,21.43
2019-03-31T03:08:31.126Z,18.30
2019-03-31T03:11:03.970Z,17.30
2019-03-31T03:13:35.678Z,17.57
2019-03-31T03:16:09.855Z,16.13
2019-03-31T03:18:39.478Z,16.03
2019-03-31T03:21:09.196Z,16.87
2019-03-31T03:23:38.767Z,18.10
2019-03-31T03:26:08.386Z,17.23
2019-03-31T03:28:37.977Z,22.80
2019-03-31T03:31:14.541Z,17.50
2019-03-31T03:33:38.993Z,17.53
2019-03-31T03:36:08.604Z,14.07
2019-03-31T03:38:38.197Z,22.03
2019-03-31T03:41:07.815Z,18.97
2019-03-31T03:43:53.997Z,16.77
2019-03-31T03:46:09.085Z,15.77
2019-03-31T03:48:38.694Z,14.33
2019-03-31T03:51:08.311Z,17.43
2019-03-31T03:53:37.926Z,17.33
2019-03-31T03:56:07.558Z,17.53
2019-03-31T03:58:37.142Z,21.77
2019-03-31T04:01:08.573Z,25.13
2019-03-31T04:03:38.155Z,17.90
2019-03-31T04:06:07.848Z,16.80
2019-03-31T04:08:37.439Z,18.20
2019-03-31T04:11:20.791Z,18.37
2019-03-31T04:13:48.058Z,21.57
2019-03-31T04:16:17.674Z,16.50
2019-03-31T04:18:47.344Z,18.00
2019-03-31T04:21:17.029Z,18.60
2019-03-31T04:23:46.653Z,22.23
2019-03-31T04:26:16.409Z,20.03
2019-03-31T04:28:45.986Z,19.57
2019-03-31T04:31:15.929Z,16.73
2019-03-31T04:33:51.678Z,17.63
2019-03-31T04:36:17.027Z,17.23
2019-03-31T04:38:46.708Z,18.67
2019-03-31T04:41:16.442Z,15.93
2019-03-31T04:43:46.060Z,17.83
2019-03-31T04:46:15.679Z,21.33
2019-03-31T04:48:45.530Z,18.70
2019-03-31T04:51:15.287Z,16.37
2019-03-31T04:53:44.882Z,19.10
2019-03-31T04:56:14.502Z,15.37
2019-03-31T04:58:44.090Z,18.37
2019-03-31T05:01:13.759Z,22.83
2019-03-31T05:03:43.365Z,33.90
2019-03-31T05:06:13.023Z,24.07
2019-03-31T05:08:42.684Z,25.50
2019-03-31T05:11:12.301Z,23.27
2019-03-31T05:13:41.995Z,21.77
2019-03-31T05:16:11.617Z,22.03
2019-03-31T05:18:41.310Z,20.87
2019-03-31T05:21:11.667Z,18.73
2019-03-31T05:23:41.285Z,32.67
2019-03-31T05:26:10.874Z,25.93
2019-03-31T05:28:43.963Z,24.93
2019-03-31T05:31:11.893Z,20.23
2019-03-31T05:33:41.521Z,29.37
2019-03-31T05:36:11.114Z,15.53
2019-03-31T05:38:40.733Z,19.50
2019-03-31T05:41:10.322Z,19.33
2019-03-31T05:43:39.944Z,17.97
2019-03-31T05:46:09.530Z,17.33
2019-03-31T05:48:39.141Z,25.33
2019-03-31T05:51:08.760Z,18.07
2019-03-31T05:53:38.356Z,19.60
2019-03-31T05:56:07.970Z,19.67
2019-03-31T05:58:37.565Z,17.97
2019-03-31T06:01:07.175Z,19.90
2019-03-31T06:03:36.767Z,16.60
2019-03-31T06:06:06.410Z,22.77
2019-03-31T06:08:36.000Z,24.70
2019-03-31T06:11:05.702Z,22.97
2019-03-31T06:13:35.295Z,25.67
2019-03-31T06:16:04.917Z,22.40
2019-03-31T06:18:34.540Z,28.70
2019-03-31T06:21:04.135Z,23.73
2019-03-31T06:23:33.754Z,24.17
2019-03-31T06:26:03.488Z,24.10
2019-03-31T06:28:33.198Z,31.33
2019-03-31T06:31:02.903Z,23.40
2019-03-31T06:33:32.599Z,22.53
2019-03-31T06:36:02.211Z,23.27
2019-03-31T06:38:31.802Z,20.10
2019-03-31T06:41:01.506Z,22.20
2019-03-31T06:43:31.122Z,20.83
2019-03-31T06:46:00.718Z,21.77
2019-03-31T06:48:30.340Z,23.53
2019-03-31T06:50:59.935Z,22.73
2019-03-31T06:53:29.585Z,25.50
2019-03-31T06:55:59.185Z,26.10
2019-03-31T06:58:28.798Z,23.00
2019-03-31T07:00:58.414Z,22.67
2019-03-31T07:03:28.111Z,21.83
2019-03-31T07:05:57.722Z,21.33
2019-03-31T07:08:27.428Z,25.27
2019-03-31T07:10:57.030Z,21.87
2019-03-31T07:13:26.655Z,22.93
2019-03-31T07:15:56.256Z,20.53
2019-03-31T07:18:25.859Z,19.20
2019-03-31T07:20:55.482Z,22.23
2019-03-31T07:23:25.103Z,18.80
2019-03-31T07:25:54.731Z,18.87
2019-03-31T07:28:24.364Z,16.17
2019-03-31T07:30:53.968Z,16.90
2019-03-31T07:33:23.590Z,16.63
2019-03-31T07:35:53.191Z,14.73
2019-03-31T07:38:22.811Z,18.20
2019-03-31T07:40:52.567Z,14.40
2019-03-31T07:43:22.313Z,14.10
2019-03-31T07:45:51.940Z,14.60
2019-03-31T07:48:21.536Z,17.73
2019-03-31T07:50:51.174Z,17.83
2019-03-31T07:53:20.779Z,14.77
2019-03-31T07:55:50.406Z,14.80
2019-03-31T07:58:20.000Z,15.63
2019-03-31T08:00:49.710Z,13.73
2019-03-31T08:03:19.307Z,15.03
2019-03-31T08:05:48.908Z,15.83
2019-03-31T08:08:18.538Z,12.53
2019-03-31T08:10:48.169Z,15.33
2019-03-31T08:13:17.770Z,11.60
2019-03-31T08:15:47.397Z,18.07
2019-03-31T08:18:16.995Z,10.73
2019-03-31T08:20:46.631Z,11.87
2019-03-31T08:23:16.226Z,10.50
2019-03-31T08:25:45.851Z,12.90
2019-03-31T08:28:15.476Z,14.87
2019-03-31T08:30:45.075Z,15.27
2019-03-31T08:33:14.702Z,14.10
2019-03-31T08:35:47.759Z,15.00
2019-03-31T08:38:15.671Z,17.00
2019-03-31T08:40:45.268Z,16.97
2019-03-31T08:43:14.898Z,16.47
2019-03-31T08:45:44.503Z,19.50
2019-03-31T08:48:14.135Z,21.97
2019-03-31T08:50:43.738Z,25.37
2019-03-31T08:53:13.358Z,17.43
2019-03-31T08:55:43.005Z,17.63
2019-03-31T08:58:12.605Z,18.30
2019-03-31T09:00:43.921Z,15.67
2019-03-31T09:03:22.280Z,23.57
2019-03-31T09:06:01.535Z,20.63
2019-03-31T09:08:23.304Z,17.73
2019-03-31T09:10:53.502Z,23.53
2019-03-31T09:13:23.159Z,24.50
2019-03-31T09:15:52.823Z,20.90
2019-03-31T09:18:22.427Z,20.83
2019-03-31T09:20:52.029Z,21.70
2019-03-31T09:23:21.661Z,19.10
2019-03-31T09:25:51.261Z,22.17
2019-03-31T09:28:20.895Z,22.87
2019-03-31T09:30:50.675Z,21.97
2019-03-31T09:33:20.293Z,19.77
2019-03-31T09:35:49.893Z,22.73
2019-03-31T09:38:19.549Z,23.20
2019-03-31T09:40:49.156Z,21.80
2019-03-31T09:43:18.790Z,20.50
2019-03-31T09:45:48.397Z,21.80
2019-03-31T09:48:18.025Z,21.33
2019-03-31T09:50:47.639Z,23.15
2019-03-31T09:53:17.272Z,21.33
2019-03-31T09:55:46.896Z,20.77
2019-03-31T09:58:16.503Z,21.13
2019-03-31T10:00:51.796Z,18.43
2019-03-31T10:03:23.335Z,17.73
2019-03-31T10:05:53.072Z,18.30
2019-03-31T10:08:22.720Z,21.63
2019-03-31T10:10:52.325Z,19.60
2019-03-31T10:13:21.919Z,18.30
2019-03-31T10:15:51.545Z,20.37
2019-03-31T10:18:21.146Z,20.97
2019-03-31T10:20:50.776Z,23.80
2019-03-31T10:23:20.373Z,22.30
2019-03-31T10:25:50.006Z,21.65
2019-03-31T10:28:19.615Z,22.42
2019-03-31T10:30:49.246Z,17.95
2019-03-31T10:33:18.852Z,19.42
2019-03-31T10:35:48.488Z,19.65
2019-03-31T10:38:18.119Z,24.10
2019-03-31T10:40:47.716Z,19.33
2019-03-31T10:43:17.348Z,23.05
2019-03-31T10:45:46.957Z,19.53
2019-03-31T10:48:20.940Z,21.50
2019-03-31T10:50:47.924Z,19.87
2019-03-31T10:53:17.620Z,23.03
2019-03-31T10:55:47.320Z,18.82
2019-03-31T10:58:16.944Z,20.27
2019-03-31T11:00:46.564Z,21.93
2019-03-31T11:03:16.241Z,18.40
2019-03-31T11:05:45.865Z,23.18
2019-03-31T11:08:15.570Z,20.32
2019-03-31T11:10:45.172Z,20.82
2019-03-31T11:13:14.788Z,19.82
2019-03-31T11:15:44.396Z,19.37
2019-03-31T11:18:14.020Z,23.07
2019-03-31T11:20:43.664Z,24.80
2019-03-31T11:23:17.541Z,19.23
2019-03-31T11:25:47.276Z,21.17
2019-03-31T11:28:16.896Z,16.37
2019-03-31T11:30:46.553Z,20.15
2019-03-31T11:33:16.222Z,20.60
2019-03-31T11:35:45.901Z,18.00
2019-03-31T11:38:15.530Z,18.30
2019-03-31T11:40:45.129Z,20.87
2019-03-31T11:43:14.761Z,21.90
2019-03-31T11:45:44.451Z,19.77
2019-03-31T11:48:14.074Z,25.62
2019-03-31T11:50:43.745Z,25.30
2019-03-31T11:53:13.384Z,19.82
2019-03-31T11:55:42.991Z,24.18
2019-03-31T11:58:12.622Z,24.45
2019-03-31T12:00:43.934Z,20.30
2019-03-31T12:03:13.569Z,21.65
2019-03-31T12:05:43.200Z,19.62
2019-03-31T12:08:12.869Z,18.95
2019-03-31T12:10:42.497Z,21.90
2019-03-31T12:13:12.107Z,19.50
2019-03-31T12:15:41.740Z,20.82
2019-03-31T12:18:11.360Z,19.92
2019-03-31T12:20:40.962Z,20.20
2019-03-31T12:23:14.409Z,16.10
2019-03-31T12:25:44.014Z,18.90
2019-03-31T12:28:13.641Z,20.10
2019-03-31T12:30:43.338Z,17.83
2019-03-31T12:33:12.945Z,25.03
2019-03-31T12:35:42.717Z,20.67
2019-03-31T12:38:12.371Z,21.07
2019-03-31T12:40:41.955Z,22.98
2019-03-31T12:43:11.584Z,23.87
2019-03-31T12:45:43.081Z,18.55
2019-03-31T12:48:12.615Z,19.00
2019-03-31T12:50:42.346Z,20.57
2019-03-31T12:53:12.392Z,27.20
2019-03-31T12:55:42.549Z,18.45
2019-03-31T12:58:12.145Z,23.40
2019-03-31T13:00:42.843Z,16.77
2019-03-31T13:03:15.845Z,19.82
2019-03-31T13:05:43.986Z,17.67
2019-03-31T13:08:13.587Z,18.65
2019-03-31T13:10:43.280Z,17.02
2019-03-31T13:13:12.910Z,17.37
2019-03-31T13:15:42.508Z,16.52
2019-03-31T13:18:12.139Z,22.55
2019-03-31T13:20:41.914Z,16.90
2019-03-31T13:23:11.610Z,19.33
2019-03-31T13:25:41.233Z,17.42
2019-03-31T13:28:10.836Z,17.25
2019-03-31T13:30:40.487Z,20.45
2019-03-31T13:33:11.442Z,16.42
2019-03-31T13:35:41.079Z,17.67
2019-03-31T13:38:11.714Z,17.87
2019-03-31T13:40:41.487Z,18.73
2019-03-31T13:43:11.177Z,14.30
2019-03-31T13:45:40.859Z,16.57
2019-03-31T13:48:10.491Z,18.98
2019-03-31T13:50:40.105Z,17.05
2019-03-31T13:53:09.727Z,16.42
2019-03-31T13:55:39.389Z,16.35
2019-03-31T13:58:10.302Z,19.37
2019-03-31T14:00:42.052Z,15.55
2019-03-31T14:03:11.825Z,16.65
2019-03-31T14:05:41.455Z,17.52
2019-03-31T14:08:24.641Z,13.22
2019-03-31T14:10:42.481Z,19.37
2019-03-31T14:13:12.081Z,13.18
2019-03-31T14:15:41.799Z,17.35
2019-03-31T14:18:11.681Z,19.70
2019-03-31T14:20:41.499Z,14.65
2019-03-31T14:23:11.101Z,14.20
2019-03-31T14:25:40.723Z,15.50
2019-03-31T14:28:10.329Z,15.75
2019-03-31T14:30:40.030Z,17.23
2019-03-31T14:33:09.629Z,16.05
2019-03-31T14:35:39.318Z,17.93
2019-03-31T14:38:08.921Z,16.45
2019-03-31T14:40:38.586Z,14.07
2019-03-31T14:43:08.319Z,14.95
2019-03-31T14:45:38.376Z,13.57
2019-03-31T14:48:08.158Z,12.05
2019-03-31T14:50:39.462Z,11.33
2019-03-31T14:53:09.145Z,14.43
2019-03-31T14:55:39.176Z,16.40
2019-03-31T14:58:09.470Z,11.00
2019-03-31T15:00:39.072Z,13.55
2019-03-31T15:03:08.762Z,12.73
2019-03-31T15:05:38.387Z,12.30
2019-03-31T15:08:08.152Z,15.88
2019-03-31T15:10:37.753Z,13.43
2019-03-31T15:13:07.371Z,13.50
2019-03-31T15:15:36.976Z,11.93
2019-03-31T15:18:06.738Z,10.80
2019-03-31T15:20:36.369Z,13.00
2019-03-31T15:23:06.031Z,13.47
2019-03-31T15:25:35.657Z,15.63
2019-03-31T15:28:05.426Z,18.27
2019-03-31T15:30:35.133Z,13.03
2019-03-31T15:33:04.797Z,12.17
2019-03-31T15:35:37.466Z,16.55
2019-03-31T15:38:05.813Z,14.93
2019-03-31T15:40:35.508Z,15.50
2019-03-31T15:43:05.107Z,14.45
2019-03-31T15:45:34.807Z,14.60
2019-03-31T15:48:04.675Z,14.60
2019-03-31T15:50:34.244Z,10.75
2019-03-31T15:53:03.940Z,13.98
2019-03-31T15:55:33.542Z,14.33
2019-03-31T15:58:05.294Z,11.27
2019-03-31T16:00:34.565Z,16.70
2019-03-31T16:03:04.193Z,15.23
2019-03-31T16:05:33.884Z,11.83
2019-03-31T16:08:03.513Z,11.63
2019-03-31T16:10:33.176Z,12.53
2019-03-31T16:13:02.874Z,18.13
2019-03-31T16:15:32.643Z,11.90
2019-03-31T16:18:02.244Z,12.70
2019-03-31T16:20:31.937Z,10.70
2019-03-31T16:23:01.566Z,11.07
2019-03-31T16:25:35.791Z,10.80
2019-03-31T16:28:05.427Z,11.70
2019-03-31T16:30:36.191Z,11.63
2019-03-31T16:33:07.264Z,13.20
2019-03-31T16:35:37.294Z,11.33
2019-03-31T16:38:06.892Z,9.03
2019-03-31T16:40:36.518Z,9.60
2019-03-31T16:43:06.141Z,11.97
2019-03-31T16:45:35.768Z,11.97
2019-03-31T16:48:05.442Z,9.00
2019-03-31T16:50:35.164Z,10.83
2019-03-31T16:53:04.760Z,9.33
2019-03-31T16:55:34.480Z,11.97
2019-03-31T16:58:04.141Z,8.30
2019-03-31T17:00:33.838Z,9.27
2019-03-31T17:03:03.438Z,10.67
2019-03-31T17:05:33.135Z,16.13
2019-03-31T17:08:02.735Z,15.63
2019-03-31T17:10:32.364Z,19.80
2019-03-31T17:13:01.966Z,11.03
2019-03-31T17:15:31.647Z,23.00
2019-03-31T17:18:01.248Z,13.00
2019-03-31T17:20:30.878Z,11.80
2019-03-31T17:23:00.479Z,13.53
2019-03-31T17:25:30.103Z,12.00
2019-03-31T17:27:59.706Z,10.70
2019-03-31T17:30:29.392Z,19.97
2019-03-31T17:32:58.990Z,16.60
2019-03-31T17:35:28.615Z,17.63
2019-03-31T17:37:58.253Z,22.10
2019-03-31T17:40:27.930Z,21.77
2019-03-31T17:42:58.097Z,15.93
2019-03-31T17:45:27.731Z,20.33
2019-03-31T17:47:57.356Z,12.87
2019-03-31T17:50:26.960Z,15.07
2019-03-31T17:52:56.673Z,24.90
2019-03-31T17:55:26.307Z,31.43
2019-03-31T17:57:55.913Z,43.47
2019-03-31T18:00:26.344Z,29.40
2019-03-31T18:02:55.973Z,31.83
2019-03-31T18:05:25.601Z,28.27
2019-03-31T18:07:55.202Z,27.03
2019-03-31T18:10:24.830Z,28.73
2019-03-31T18:12:54.442Z,26.00
2019-03-31T18:15:24.175Z,31.10
2019-03-31T18:17:53.859Z,17.10
2019-03-31T18:20:23.471Z,18.67
2019-03-31T18:22:53.108Z,12.80
2019-03-31T18:25:22.723Z,12.50
2019-03-31T18:27:52.320Z,15.17
2019-03-31T18:30:22.528Z,22.33
2019-03-31T18:32:52.166Z,18.27
2019-03-31T18:35:21.803Z,25.57
2019-03-31T18:37:51.411Z,15.90
2019-03-31T18:40:34.266Z,17.70
2019-03-31T18:42:52.528Z,22.43
2019-03-31T18:45:22.129Z,18.67
2019-03-31T18:47:51.774Z,20.73
2019-03-31T18:50:21.374Z,19.90
2019-03-31T18:52:51.007Z,19.43
2019-03-31T18:55:29.333Z,18.57
2019-03-31T18:58:16.927Z,20.30
2019-03-31T19:00:50.879Z,16.33
2019-03-31T19:03:38.572Z,19.97
2019-03-31T19:06:15.616Z,17.50
2019-03-31T19:09:01.933Z,14.70
2019-03-31T19:11:49.583Z,16.50
2019-03-31T19:14:20.951Z,15.30
2019-03-31T19:16:52.368Z,14.13
2019-03-31T19:19:24.679Z,15.17
2019-03-31T19:22:01.627Z,17.63
2019-03-31T19:24:38.850Z,19.33
2019-03-31T19:27:26.094Z,15.27
2019-03-31T19:30:15.719Z,16.50
2019-03-31T19:32:46.729Z,20.77
2019-03-31T19:35:26.881Z,21.07
2019-03-31T19:37:58.115Z,16.13
2019-03-31T19:40:32.151Z,15.10
2019-03-31T19:43:15.640Z,13.77
2019-03-31T19:45:45.030Z,16.30
2019-03-31T19:48:22.138Z,17.07
2019-03-31T19:50:53.422Z,21.07
2019-03-31T19:53:40.475Z,23.73
2019-03-31T19:56:15.433Z,20.13
2019-03-31T19:58:44.823Z,17.40
2019-03-31T20:01:24.924Z,19.93
2019-03-31T20:04:12.489Z,21.53
2019-03-31T20:07:01.944Z,16.77
2019-03-31T20:09:49.420Z,15.10
2019-03-31T20:12:20.689Z,17.53
2019-03-31T20:15:06.849Z,15.17
2019-03-31T20:17:38.112Z,19.97
2019-03-31T20:20:10.623Z,16.93
2019-03-31T20:22:41.886Z,18.57
2019-03-31T20:25:14.255Z,19.00
2019-03-31T20:27:51.305Z,18.10
2019-03-31T20:30:28.365Z,20.13
2019-03-31T20:33:02.182Z,20.87
2019-03-31T20:35:45.682Z,21.40
2019-03-31T20:38:19.736Z,16.27
2019-03-31T20:40:51.940Z,17.20
2019-03-31T20:43:23.201Z,17.50
2019-03-31T20:45:52.796Z,15.17
2019-03-31T20:48:22.413Z,17.60
2019-03-31T20:50:52.143Z,20.00
2019-03-31T20:53:21.848Z,16.13
2019-03-31T20:55:51.445Z,17.80
2019-03-31T20:58:21.173Z,26.03
2019-03-31T21:00:50.790Z,21.53
2019-03-31T21:03:20.448Z,15.67
2019-03-31T21:05:50.116Z,17.63
2019-03-31T21:08:19.747Z,14.83
2019-03-31T21:10:49.393Z,20.47
2019-03-31T21:13:18.990Z,17.67
2019-03-31T21:15:48.725Z,16.93
2019-03-31T21:18:18.329Z,15.53
2019-03-31T21:20:47.955Z,18.87
2019-03-31T21:23:17.551Z,16.67
2019-03-31T21:25:47.175Z,17.73
2019-03-31T21:28:16.772Z,17.33
2019-03-31T21:30:46.468Z,16.50
2019-03-31T21:33:16.094Z,18.03
2019-03-31T21:35:48.484Z,16.67
2019-03-31T21:38:17.116Z,16.43
2019-03-31T21:40:46.825Z,16.73
2019-03-31T21:43:16.442Z,15.07
2019-03-31T21:45:47.082Z,20.43
2019-03-31T21:48:16.805Z,17.53
2019-03-31T21:50:46.405Z,17.97
2019-03-31T21:53:16.025Z,20.30
2019-03-31T21:55:45.646Z,16.50
2019-03-31T21:58:15.323Z,14.70
2019-03-31T22:00:56.007Z,16.30
2019-03-31T22:03:25.839Z,16.40
2019-03-31T22:05:55.434Z,16.13
2019-03-31T22:08:25.052Z,15.50
2019-03-31T22:10:55.117Z,17.53
2019-03-31T22:13:24.736Z,14.20
2019-03-31T22:15:54.356Z,15.87
2019-03-31T22:18:24.482Z,17.10
2019-03-31T22:20:54.178Z,15.53
2019-03-31T22:23:23.840Z,15.20
2019-03-31T22:25:53.499Z,19.20
2019-03-31T22:28:23.116Z,14.67
2019-03-31T22:30:53.279Z,12.90
2019-03-31T22:33:22.906Z,13.03
2019-03-31T22:36:10.445Z,12.13
2019-03-31T22:38:40.049Z,13.47
2019-03-31T22:41:09.643Z,18.43
2019-03-31T22:43:39.262Z,14.40
2019-03-31T22:46:08.849Z,12.53
2019-03-31T22:48:38.465Z,12.90
2019-03-31T22:51:08.110Z,17.17
2019-03-31T22:53:37.946Z,15.47
2019-03-31T22:56:07.626Z,18.57
2019-03-31T22:58:37.213Z,14.13
2019-03-31T23:01:06.973Z,16.53
2019-03-31T23:03:36.736Z,14.43
2019-03-31T23:06:06.395Z,14.87
2019-03-31T23:08:36.001Z,19.37
2019-03-31T23:11:05.866Z,15.13
2019-03-31T23:13:35.454Z,13.93
2019-03-31T23:16:05.118Z,16.40
2019-03-31T23:18:34.807Z,16.23
2019-03-31T23:21:04.475Z,20.83
2019-03-31T23:23:34.105Z,16.57
2019-03-31T23:26:03.764Z,18.40
2019-03-31T23:28:33.350Z,16.43
2019-03-31T23:31:03.822Z,15.37
2019-03-31T23:33:33.557Z,22.70
2019-03-31T23:36:03.174Z,18.83
2019-03-31T23:38:32.893Z,16.20
2019-03-31T23:41:02.484Z,18.40
2019-03-31T23:43:32.099Z,15.90
2019-03-31T23:46:01.780Z,16.47
2019-03-31T23:48:31.403Z,16.33
2019-03-31T23:51:00.991Z,19.53
2019-03-31T23:53:30.604Z,18.70
2019-03-31T23:56:00.221Z,18.63
2019-03-31T23:58:29.877Z,16.80
