createdAt,value
2023-05-05T05:03:12.179Z,61.23
2023-05-05T05:08:10.724Z,60.05
2023-05-05T05:09:12.180Z,59.95
2023-05-05T05:34:45.364Z,59.15
2023-05-05T05:35:45.316Z,59.09
2023-05-05T05:38:04.604Z,59.19
2023-05-05T05:39:04.464Z,59.02
2023-05-05T05:40:04.610Z,57.91
2023-05-05T05:41:04.380Z,57.49
2023-05-05T05:43:23.628Z,58.27
2023-05-05T05:44:23.377Z,58.76
2023-05-05T05:45:23.440Z,58.06
2023-05-05T05:46:23.654Z,57.94
2023-05-05T05:47:23.386Z,57.57
2023-05-05T05:48:23.389Z,56.52
2023-05-05T05:49:24.311Z,56.76
2023-05-05T05:50:23.788Z,56.35
2023-05-05T05:51:23.908Z,56.48
2023-05-05T05:52:24.265Z,57.17
2023-05-05T07:54:52.015Z,49.01
2023-05-05T07:57:10.029Z,48.40
2023-05-05T07:58:11.265Z,48.14
2023-05-05T08:00:33.749Z,49.25
2023-05-05T08:01:36.003Z,50.12
2023-05-05T08:02:34.006Z,50.98
2023-05-05T08:03:34.134Z,50.47
2023-05-05T08:04:34.703Z,50.37
2023-05-05T08:09:31.534Z,49.07
2023-05-05T08:12:05.105Z,49.88
2023-05-05T08:16:13.632Z,48.30
2023-05-05T08:17:11.358Z,47.41
2023-05-05T08:19:30.255Z,48.92
2023-05-05T08:20:30.236Z,49.00
2023-05-05T08:21:30.241Z,47.32
2023-05-05T08:22:31.245Z,47.68
2023-05-05T08:23:31.238Z,47.50
2023-05-05T08:24:32.342Z,47.12
2023-05-05T08:25:33.289Z,46.85
2023-05-05T08:27:49.613Z,47.97
2023-05-05T08:28:51.604Z,47.14
2023-05-05T08:31:08.204Z,48.00
2023-05-05T08:33:27.386Z,47.15
2023-05-05T08:34:28.360Z,46.64
2023-05-05T08:35:27.569Z,46.57
2023-05-05T08:36:28.418Z,45.62
2023-05-05T08:37:27.055Z,45.72
2023-05-05T08:38:28.143Z,45.44
2023-05-05T08:39:27.064Z,45.18
2023-05-05T08:40:28.079Z,45.77
2023-05-05T08:41:30.437Z,45.83
2023-05-05T08:46:51.862Z,44.67
2023-05-05T08:52:59.595Z,43.59
2023-05-05T08:53:59.097Z,43.54
2023-05-05T08:55:00.077Z,42.99
2023-05-05T08:55:59.122Z,43.35
2023-05-05T08:56:59.981Z,42.99
2023-05-05T09:00:38.448Z,44.04
2023-05-05T09:01:36.812Z,44.18
2023-05-05T09:02:37.058Z,43.98
2023-05-05T09:03:36.879Z,43.69
2023-05-05T09:04:36.742Z,43.55
2023-05-05T09:05:37.746Z,43.41
2023-05-05T09:06:36.674Z,43.69
2023-05-05T09:07:37.008Z,43.38
2023-05-05T09:08:37.804Z,43.12
2023-05-05T09:09:36.699Z,42.64
2023-05-05T09:10:37.674Z,42.17
2023-05-05T09:11:38.005Z,42.27
2023-05-05T09:12:38.057Z,41.84
2023-05-05T09:14:57.283Z,40.88
2023-05-05T09:15:55.729Z,40.30
2023-05-05T09:18:14.784Z,41.03
2023-05-05T09:19:14.726Z,40.55
2023-05-05T09:20:14.651Z,40.60
2023-05-05T09:22:33.523Z,39.75
2023-05-05T09:24:53.166Z,40.84
2023-05-05T09:25:53.881Z,40.56
2023-05-05T09:26:52.949Z,40.82
2023-05-05T09:27:54.077Z,41.22
2023-05-05T09:28:53.776Z,40.66
2023-05-05T09:29:55.323Z,40.75
2023-05-05T09:30:52.969Z,40.42
2023-05-05T09:31:54.053Z,40.88
2023-05-05T09:32:54.094Z,40.71
2023-05-05T09:33:53.160Z,40.12
2023-05-05T09:34:53.154Z,40.09
2023-05-05T09:36:08.138Z,39.60
2023-05-05T09:36:54.146Z,40.12
2023-05-05T09:39:14.710Z,41.33
2023-05-05T09:42:12.288Z,43.13
2023-05-05T09:45:22.122Z,42.48
2023-05-05T09:46:21.965Z,42.70
2023-05-05T09:47:29.337Z,43.22
2023-05-05T09:48:22.870Z,42.51
2023-05-05T09:49:22.400Z,41.91
2023-05-05T09:50:21.815Z,42.27
2023-05-05T09:51:21.761Z,42.43
2023-05-05T09:52:22.731Z,42.59
2023-05-05T09:53:21.816Z,41.93
2023-05-05T09:54:21.815Z,42.06
2023-05-05T09:55:21.750Z,41.59
2023-05-05T09:56:21.718Z,41.65
2023-05-05T09:57:21.737Z,41.37
2023-05-05T09:58:22.859Z,41.14
2023-05-05T09:59:22.851Z,40.88
2023-05-05T10:00:22.869Z,40.55
2023-05-05T10:01:21.921Z,40.86
2023-05-05T10:02:21.874Z,41.59
2023-05-05T10:03:22.960Z,40.77
2023-05-05T10:04:22.044Z,40.87
2023-05-05T10:05:22.141Z,40.38
2023-05-05T10:06:22.035Z,40.19
2023-05-05T10:07:22.107Z,40.24
2023-05-05T10:08:23.082Z,40.50
2023-05-05T10:09:22.217Z,40.31
2023-05-05T10:10:22.179Z,40.10
2023-05-05T10:11:22.211Z,40.71
2023-05-05T10:12:23.269Z,39.97
2023-05-05T10:13:23.282Z,39.93
2023-05-05T10:21:04.191Z,39.72
2023-05-05T10:22:04.383Z,39.25
2023-05-05T10:24:23.530Z,39.30
2023-05-05T10:25:24.272Z,39.33
2023-05-05T10:38:05.653Z,39.30
2023-05-05T10:39:06.844Z,38.28
2023-05-05T10:40:05.620Z,38.43
2023-05-05T10:41:06.556Z,38.51
2023-05-05T10:42:06.567Z,38.17
2023-05-05T10:43:05.519Z,37.92
2023-05-05T10:44:05.530Z,38.18
2023-05-05T10:45:05.901Z,38.32
2023-05-05T10:46:05.649Z,38.37
2023-05-05T10:47:05.517Z,38.08
2023-05-05T10:48:05.544Z,37.81
2023-05-05T10:49:07.481Z,37.56
2023-05-05T10:50:05.651Z,38.09
2023-05-05T10:53:03.769Z,37.30
2023-05-05T10:54:04.566Z,37.37
2023-05-05T10:55:03.521Z,37.34
2023-05-05T10:56:03.439Z,37.43
2023-05-05T10:57:03.412Z,37.24
2023-05-05T10:58:03.463Z,37.38
2023-05-05T10:59:03.436Z,37.36
2023-05-05T11:00:03.435Z,36.71
2023-05-05T11:01:04.437Z,36.64
2023-05-05T11:02:04.381Z,36.46
2023-05-05T11:03:03.492Z,36.28
2023-05-05T11:04:03.399Z,35.89
2023-05-05T11:05:04.362Z,36.17
2023-05-05T11:06:03.375Z,36.89
2023-05-05T11:08:32.061Z,35.33
2023-05-05T11:09:32.007Z,35.39
2023-05-05T11:10:31.739Z,35.22
2023-05-05T11:11:31.753Z,35.40
2023-05-05T11:12:31.752Z,35.47
2023-05-05T11:13:31.697Z,35.31
2023-05-05T11:14:32.703Z,35.84
2023-05-05T11:15:31.768Z,36.31
2023-05-05T11:16:31.747Z,36.13
2023-05-05T11:17:31.685Z,35.58
2023-05-05T11:18:32.696Z,35.37
2023-05-05T11:19:32.634Z,35.45
2023-05-05T11:20:31.670Z,36.40
2023-05-05T11:22:50.783Z,36.48
2023-05-05T11:23:50.924Z,36.01
2023-05-05T11:24:51.732Z,35.65
2023-05-05T11:25:50.616Z,35.35
2023-05-05T11:26:50.675Z,35.37
2023-05-05T11:29:09.500Z,36.02
2023-05-05T11:30:09.881Z,36.13
2023-05-05T11:31:09.365Z,35.67
2023-05-05T11:32:10.401Z,35.02
2023-05-05T11:33:10.331Z,35.58
2023-05-05T11:34:10.355Z,35.66
2023-05-05T11:35:09.346Z,35.26
2023-05-05T11:36:09.387Z,34.55
2023-05-05T11:37:09.337Z,34.47
2023-05-05T11:38:10.370Z,35.55
2023-05-05T11:39:09.355Z,35.78
2023-05-05T11:40:09.652Z,34.94
2023-05-05T11:41:09.405Z,34.74
2023-05-05T11:42:11.012Z,34.68
2023-05-05T11:43:10.305Z,34.95
2023-05-05T11:44:10.296Z,34.50
2023-05-05T11:45:09.426Z,34.52
2023-05-05T11:46:09.335Z,34.52
2023-05-05T11:47:09.253Z,33.77
2023-05-05T11:48:10.343Z,34.09
2023-05-05T11:49:09.247Z,34.52
2023-05-05T11:50:10.377Z,35.00
2023-05-05T11:51:10.253Z,34.63
2023-05-05T11:52:09.238Z,33.95
2023-05-05T11:53:10.260Z,34.41
2023-05-05T11:54:09.318Z,34.60
2023-05-05T11:55:09.312Z,34.68
2023-05-05T11:56:09.384Z,34.74
2023-05-05T11:57:10.261Z,34.84
2023-05-05T11:58:09.338Z,36.10
2023-05-05T11:59:09.377Z,34.52
2023-05-05T12:00:09.735Z,34.81
2023-05-05T12:01:09.540Z,35.00
2023-05-05T12:02:09.476Z,33.00
2023-05-05T12:03:10.677Z,32.65
2023-05-05T12:04:09.808Z,33.62
2023-05-05T12:06:28.904Z,33.25
2023-05-05T12:07:28.792Z,33.35
2023-05-05T12:08:28.888Z,33.53
2023-05-05T12:09:28.663Z,32.55
2023-05-05T12:11:47.555Z,32.60
2023-05-05T12:12:47.380Z,32.63
2023-05-05T12:13:47.340Z,32.51
2023-05-05T12:14:47.378Z,32.76
2023-05-05T12:15:47.297Z,32.31
2023-05-05T12:16:47.460Z,32.53
2023-05-05T12:17:47.366Z,31.99
2023-05-05T12:18:47.333Z,32.63
2023-05-05T12:19:47.379Z,32.72
2023-05-05T12:20:48.265Z,33.76
2023-05-05T12:21:47.308Z,32.93
2023-05-05T12:22:48.550Z,32.86
2023-05-05T12:23:47.330Z,32.41
2023-05-05T12:24:47.286Z,32.14
2023-05-05T12:25:48.298Z,32.71
2023-05-05T12:26:48.354Z,32.42
2023-05-05T12:27:48.527Z,32.35
2023-05-05T12:28:47.196Z,32.16
2023-05-05T12:29:48.384Z,31.62
2023-05-05T12:30:47.366Z,31.79
2023-05-05T12:31:47.364Z,32.17
2023-05-05T12:34:06.750Z,31.89
2023-05-05T12:35:06.937Z,31.93
2023-05-05T12:36:07.695Z,31.14
2023-05-05T12:37:07.669Z,30.58
2023-05-05T12:38:06.638Z,30.29
2023-05-05T12:41:15.650Z,30.30
2023-05-05T12:42:16.578Z,30.82
2023-05-05T12:43:15.625Z,31.60
2023-05-05T12:44:15.521Z,31.99
2023-05-05T12:45:16.458Z,31.69
2023-05-05T12:46:16.514Z,31.65
2023-05-05T12:47:16.483Z,30.35
2023-05-05T12:48:15.445Z,30.54
2023-05-05T12:49:16.510Z,30.00
2023-05-05T12:50:15.428Z,30.48
2023-05-05T12:51:16.469Z,30.67
2023-05-05T12:52:15.440Z,30.44
2023-05-05T12:53:15.482Z,30.85
2023-05-05T12:54:15.449Z,30.66
2023-05-05T12:55:16.411Z,30.10
2023-05-05T12:56:16.413Z,29.61
2023-05-05T12:57:15.377Z,29.79
2023-05-05T12:58:15.378Z,29.26
2023-05-05T12:59:15.433Z,29.99
2023-05-05T13:00:15.429Z,30.86
2023-05-05T13:01:15.466Z,30.84
2023-05-05T13:02:16.367Z,30.24
2023-05-05T13:03:15.452Z,30.16
2023-05-05T13:07:13.501Z,29.52
2023-05-05T13:08:13.634Z,30.26
2023-05-05T13:09:14.381Z,30.20
2023-05-05T13:10:13.283Z,30.89
2023-05-05T13:11:14.296Z,29.93
2023-05-05T13:12:13.311Z,29.77
2023-05-05T13:13:14.416Z,29.63
2023-05-05T13:16:40.255Z,28.71
2023-05-05T13:17:40.349Z,29.01
2023-05-05T13:18:40.114Z,29.33
2023-05-05T13:19:41.065Z,29.48
2023-05-05T13:20:40.047Z,29.70
2023-05-05T13:21:41.053Z,29.05
2023-05-05T13:22:40.009Z,29.04
2023-05-05T13:23:40.052Z,28.60
2023-05-05T13:24:50.959Z,28.24
2023-05-05T13:25:41.095Z,28.38
2023-05-05T13:26:40.101Z,28.40
2023-05-05T13:27:40.018Z,28.40
2023-05-05T13:28:40.038Z,27.81
2023-05-05T13:29:41.057Z,28.02
2023-05-05T13:30:40.063Z,28.23
2023-05-05T13:31:41.219Z,27.73
2023-05-05T13:32:41.175Z,27.62
2023-05-05T13:33:40.015Z,27.60
2023-05-05T13:34:39.992Z,27.28
2023-05-05T13:35:41.012Z,27.40
2023-05-05T13:36:39.930Z,27.56
2023-05-05T13:37:40.014Z,27.45
2023-05-05T13:38:39.969Z,27.66
2023-05-05T13:39:40.889Z,28.16
2023-05-05T13:40:41.002Z,28.29
2023-05-05T13:41:40.010Z,28.06
2023-05-05T13:42:40.002Z,27.83
2023-05-05T13:43:40.108Z,27.82
2023-05-05T13:44:40.134Z,27.96
2023-05-05T13:45:41.910Z,28.39
2023-05-05T13:46:40.399Z,28.30
2023-05-05T13:47:41.233Z,28.12
2023-05-05T13:48:40.227Z,27.74
2023-05-05T13:49:41.271Z,27.73
2023-05-05T13:50:40.331Z,27.41
2023-05-05T13:51:40.297Z,27.54
2023-05-05T13:52:40.315Z,27.51
2023-05-05T13:53:40.352Z,27.26
2023-05-05T13:54:40.444Z,27.02
2023-05-05T13:55:40.468Z,26.82
2023-05-05T13:56:40.478Z,26.44
2023-05-05T13:57:41.461Z,26.53
2023-05-05T13:58:41.433Z,26.48
2023-05-05T13:59:40.480Z,25.96
2023-05-05T14:00:41.611Z,25.97
2023-05-05T14:01:40.589Z,25.88
2023-05-05T14:02:40.704Z,25.77
2023-05-05T14:03:41.681Z,25.94
2023-05-05T14:04:40.818Z,26.03
2023-05-05T14:05:40.730Z,25.97
2023-05-05T14:06:40.746Z,25.34
2023-05-05T14:09:37.519Z,26.80
2023-05-05T14:10:37.381Z,27.20
2023-05-05T14:11:37.534Z,27.70
2023-05-05T14:12:38.293Z,27.35
2023-05-05T14:13:37.258Z,27.41
2023-05-05T14:14:37.221Z,26.80
2023-05-05T14:15:37.182Z,27.01
2023-05-05T14:16:37.324Z,26.55
2023-05-05T14:17:37.208Z,26.77
2023-05-05T14:18:37.161Z,25.03
2023-05-05T14:46:36.855Z,28.25
2023-05-05T14:47:36.644Z,28.40
2023-05-05T14:48:37.656Z,28.46
2023-05-05T14:49:36.574Z,28.58
2023-05-05T14:50:37.594Z,28.49
2023-05-05T14:51:36.605Z,27.98
2023-05-05T14:52:36.509Z,27.78
2023-05-05T14:53:37.544Z,27.38
2023-05-05T14:54:36.565Z,26.78
2023-05-05T14:55:36.527Z,27.31
2023-05-05T14:56:36.497Z,27.15
2023-05-05T14:57:37.521Z,27.25
2023-05-05T14:58:36.521Z,27.26
2023-05-05T14:59:36.522Z,27.22
2023-05-05T15:00:36.479Z,27.53
2023-05-05T15:01:36.586Z,27.77
2023-05-05T15:02:36.628Z,27.40
2023-05-05T15:03:36.616Z,27.99
2023-05-05T15:13:57.579Z,28.02
2023-05-05T15:14:57.796Z,27.73
2023-05-05T15:15:57.565Z,27.62
2023-05-05T15:16:57.487Z,27.61
2023-05-05T15:20:07.401Z,27.43
2023-05-05T15:22:41.508Z,27.12
2023-05-05T15:23:42.623Z,27.35
2023-05-05T15:24:41.418Z,27.70
2023-05-05T15:27:00.283Z,27.82
2023-05-05T15:28:00.166Z,27.84
2023-05-05T15:29:00.174Z,27.62
2023-05-05T15:30:01.262Z,28.01
