createdAt,value
2019-01-31T00:00:54.902Z,48.67
2019-01-31T00:03:26.463Z,40.97
2019-01-31T00:05:56.493Z,45.50
2019-01-31T00:08:28.142Z,42.90
2019-01-31T00:10:59.270Z,42.17
2019-01-31T00:13:30.921Z,40.30
2019-01-31T00:16:02.577Z,39.70
2019-01-31T00:18:34.276Z,38.37
2019-01-31T00:21:07.231Z,47.00
2019-01-31T00:23:38.932Z,38.93
2019-01-31T00:26:10.790Z,41.00
2019-01-31T00:28:43.419Z,44.43
2019-01-31T00:31:15.374Z,43.70
2019-01-31T00:33:48.558Z,37.33
2019-01-31T00:36:22.924Z,43.20
2019-01-31T00:38:56.930Z,40.20
2019-01-31T00:41:26.247Z,41.40
2019-01-31T00:43:57.822Z,39.60
2019-01-31T00:46:29.511Z,39.53
2019-01-31T00:49:01.241Z,44.93
2019-01-31T00:51:32.855Z,41.07
2019-01-31T00:54:05.808Z,43.20
2019-01-31T00:56:37.385Z,42.40
2019-01-31T00:59:08.559Z,39.57
2019-01-31T01:01:39.572Z,38.90
2019-01-31T01:04:11.251Z,39.93
2019-01-31T01:06:42.972Z,35.73
2019-01-31T01:09:14.705Z,43.90
2019-01-31T01:11:45.689Z,49.03
2019-01-31T01:14:16.939Z,42.67
2019-01-31T01:16:48.600Z,51.87
2019-01-31T01:19:20.318Z,49.23
2019-01-31T01:21:51.438Z,45.03
2019-01-31T01:24:23.074Z,40.80
2019-01-31T01:26:54.677Z,41.67
2019-01-31T01:29:26.257Z,40.93
2019-01-31T01:31:57.971Z,46.73
2019-01-31T01:34:29.062Z,39.57
2019-01-31T01:37:00.698Z,38.33
2019-01-31T01:39:32.370Z,41.00
2019-01-31T01:42:02.312Z,37.70
2019-01-31T01:44:33.999Z,41.87
2019-01-31T01:47:05.617Z,45.03
2019-01-31T01:49:37.246Z,40.60
2019-01-31T01:52:07.268Z,39.63
2019-01-31T01:54:37.404Z,42.10
2019-01-31T01:57:08.945Z,40.17
2019-01-31T01:59:38.991Z,35.00
2019-01-31T02:02:10.616Z,36.53
2019-01-31T02:04:42.255Z,40.30
2019-01-31T02:07:13.843Z,33.70
2019-01-31T02:09:44.981Z,39.77
2019-01-31T02:12:16.631Z,39.07
2019-01-31T02:14:48.229Z,38.70
2019-01-31T02:17:19.945Z,44.90
2019-01-31T02:19:51.570Z,40.57
2019-01-31T02:22:21.586Z,43.90
2019-01-31T02:24:53.256Z,35.77
2019-01-31T02:27:21.717Z,45.83
2019-01-31T02:29:51.839Z,41.33
2019-01-31T02:32:23.052Z,48.17
2019-01-31T02:34:54.722Z,36.43
2019-01-31T02:37:25.904Z,40.80
2019-01-31T02:39:55.988Z,46.27
2019-01-31T02:42:27.911Z,40.53
2019-01-31T02:44:57.913Z,41.83
2019-01-31T02:47:28.972Z,39.47
2019-01-31T02:49:58.879Z,47.30
2019-01-31T02:52:30.594Z,48.33
2019-01-31T02:55:02.266Z,42.17
2019-01-31T02:57:32.591Z,38.47
2019-01-31T03:00:04.248Z,43.60
2019-01-31T03:02:35.897Z,39.23
2019-01-31T03:05:05.876Z,36.80
2019-01-31T03:07:37.019Z,38.20
2019-01-31T03:10:08.733Z,42.17
2019-01-31T03:12:38.819Z,43.03
2019-01-31T03:15:10.393Z,39.47
2019-01-31T03:17:42.036Z,46.73
2019-01-31T03:20:13.669Z,44.07
2019-01-31T03:22:44.573Z,45.50
2019-01-31T03:25:16.207Z,41.47
2019-01-31T03:27:47.987Z,45.60
2019-01-31T03:30:24.567Z,39.70
2019-01-31T03:32:53.456Z,36.63
2019-01-31T03:35:25.414Z,47.13
2019-01-31T03:37:55.396Z,46.57
2019-01-31T03:40:26.430Z,40.70
2019-01-31T03:42:58.013Z,37.70
2019-01-31T03:45:29.637Z,46.80
2019-01-31T03:48:01.288Z,44.70
2019-01-31T03:50:32.889Z,42.30
2019-01-31T03:53:03.008Z,38.93
2019-01-31T03:55:34.662Z,31.90
2019-01-31T03:58:04.208Z,40.37
2019-01-31T04:00:35.785Z,33.67
2019-01-31T04:03:07.517Z,33.20
2019-01-31T04:05:39.072Z,31.30
2019-01-31T04:08:08.199Z,30.93
2019-01-31T04:10:37.082Z,33.30
2019-01-31T04:13:06.243Z,35.03
2019-01-31T04:15:36.027Z,35.30
2019-01-31T04:18:05.719Z,38.30
2019-01-31T04:20:35.341Z,36.10
2019-01-31T04:23:04.410Z,36.37
2019-01-31T04:25:33.283Z,32.03
2019-01-31T04:28:03.558Z,32.27
2019-01-31T04:30:33.501Z,41.23
2019-01-31T04:33:02.280Z,40.00
2019-01-31T04:35:31.180Z,29.47
2019-01-31T04:38:00.116Z,35.60
2019-01-31T04:40:31.412Z,37.90
2019-01-31T04:43:00.202Z,29.80
2019-01-31T04:45:29.043Z,27.03
2019-01-31T04:47:57.947Z,27.43
2019-01-31T04:50:26.798Z,29.83
2019-01-31T04:52:55.725Z,30.13
2019-01-31T04:55:24.817Z,33.17
2019-01-31T04:57:53.804Z,32.40
2019-01-31T05:00:22.854Z,29.03
2019-01-31T05:02:51.912Z,28.27
2019-01-31T05:05:21.093Z,37.57
2019-01-31T05:07:50.254Z,32.47
2019-01-31T05:10:20.456Z,26.70
2019-01-31T05:12:49.341Z,35.20
2019-01-31T05:15:18.267Z,31.87
2019-01-31T05:17:47.231Z,31.93
2019-01-31T05:20:17.727Z,29.00
2019-01-31T05:22:46.820Z,29.37
2019-01-31T05:25:16.684Z,29.27
2019-01-31T05:27:45.749Z,29.27
2019-01-31T05:30:16.770Z,34.53
2019-01-31T05:32:45.952Z,26.13
2019-01-31T05:35:15.586Z,27.23
2019-01-31T05:37:44.463Z,28.63
2019-01-31T05:40:15.322Z,30.30
2019-01-31T05:42:44.300Z,30.60
2019-01-31T05:45:15.129Z,33.10
2019-01-31T05:47:43.936Z,34.23
2019-01-31T05:50:15.106Z,23.77
2019-01-31T05:52:44.274Z,30.77
2019-01-31T05:55:14.277Z,22.80
2019-01-31T05:57:43.263Z,26.90
2019-01-31T06:00:14.944Z,26.50
2019-01-31T06:02:43.831Z,20.60
2019-01-31T06:05:13.333Z,22.83
2019-01-31T06:07:42.276Z,26.33
2019-01-31T06:10:12.752Z,26.47
2019-01-31T06:12:43.110Z,21.30
2019-01-31T06:15:15.148Z,19.07
2019-01-31T06:17:45.446Z,26.07
2019-01-31T06:20:17.559Z,24.07
2019-01-31T06:22:47.862Z,18.87
2019-01-31T06:25:19.775Z,28.00
2019-01-31T06:27:51.985Z,24.23
2019-01-31T06:30:22.610Z,35.07
2019-01-31T06:32:52.045Z,23.80
2019-01-31T06:35:21.112Z,17.80
2019-01-31T06:37:50.244Z,16.10
2019-01-31T06:40:21.130Z,23.93
2019-01-31T06:42:50.182Z,21.73
2019-01-31T06:45:21.214Z,18.13
2019-01-31T06:47:50.470Z,17.70
2019-01-31T06:50:19.585Z,23.70
2019-01-31T06:52:48.808Z,18.50
2019-01-31T06:55:18.069Z,22.63
2019-01-31T06:57:47.774Z,18.70
2019-01-31T07:00:19.560Z,24.90
2019-01-31T07:02:48.675Z,17.82
2019-01-31T07:05:17.689Z,18.40
2019-01-31T07:07:46.873Z,16.67
2019-01-31T07:10:18.708Z,26.20
2019-01-31T07:12:47.621Z,21.90
2019-01-31T07:15:16.780Z,19.07
2019-01-31T07:17:46.397Z,17.93
2019-01-31T07:20:17.466Z,20.83
2019-01-31T07:22:46.637Z,21.20
2019-01-31T07:25:18.340Z,20.47
2019-01-31T07:27:48.513Z,17.00
2019-01-31T07:30:19.868Z,20.40
2019-01-31T07:32:49.037Z,17.77
2019-01-31T07:35:18.528Z,25.27
2019-01-31T07:37:47.750Z,28.87
2019-01-31T07:40:19.372Z,47.10
2019-01-31T07:42:48.629Z,29.20
2019-01-31T07:45:20.851Z,14.83
2019-01-31T07:47:49.704Z,24.50
2019-01-31T07:50:19.895Z,24.73
2019-01-31T07:52:50.481Z,23.70
2019-01-31T07:55:19.993Z,17.07
2019-01-31T07:57:49.731Z,28.83
2019-01-31T08:00:21.481Z,14.70
2019-01-31T08:02:50.737Z,18.10
2019-01-31T08:05:22.950Z,14.53
2019-01-31T08:07:54.140Z,19.10
2019-01-31T08:10:26.441Z,16.30
2019-01-31T08:12:55.658Z,28.20
2019-01-31T08:15:24.775Z,21.53
2019-01-31T08:17:53.917Z,20.80
2019-01-31T08:20:22.782Z,20.80
2019-01-31T08:22:53.337Z,27.17
2019-01-31T08:25:24.055Z,22.00
2019-01-31T08:27:54.112Z,25.10
2019-01-31T08:30:25.963Z,22.90
2019-01-31T08:32:55.410Z,27.73
2019-01-31T08:35:24.503Z,26.20
2019-01-31T08:37:53.502Z,22.47
2019-01-31T08:40:22.557Z,21.70
2019-01-31T08:42:51.472Z,21.27
2019-01-31T08:45:20.459Z,21.60
2019-01-31T08:47:49.334Z,22.20
2019-01-31T08:50:22.258Z,20.13
2019-01-31T08:52:51.716Z,24.57
2019-01-31T08:55:20.936Z,14.37
2019-01-31T08:57:50.216Z,20.13
2019-01-31T09:00:22.264Z,15.70
2019-01-31T09:02:51.302Z,18.60
2019-01-31T09:05:20.649Z,23.20
2019-01-31T09:07:49.510Z,15.77
2019-01-31T09:10:21.310Z,13.83
2019-01-31T09:12:50.480Z,10.87
2019-01-31T09:15:22.058Z,9.43
2019-01-31T09:17:51.639Z,9.30
2019-01-31T09:20:23.462Z,9.67
2019-01-31T09:22:55.123Z,12.37
2019-01-31T09:25:23.561Z,7.83
2019-01-31T09:27:55.404Z,8.03
2019-01-31T09:30:27.345Z,7.97
2019-01-31T09:32:58.962Z,10.10
2019-01-31T09:35:30.618Z,7.60
2019-01-31T09:38:02.283Z,7.70
2019-01-31T09:40:32.222Z,7.10
2019-01-31T09:43:03.905Z,7.33
2019-01-31T09:45:35.581Z,7.80
2019-01-31T09:48:07.220Z,7.73
2019-01-31T09:50:38.873Z,8.60
2019-01-31T09:53:10.612Z,10.40
2019-01-31T09:55:42.320Z,7.17
2019-01-31T09:58:12.272Z,9.17
2019-01-31T10:00:43.973Z,7.03
2019-01-31T10:03:13.987Z,10.50
2019-01-31T10:05:44.036Z,22.60
2019-01-31T10:08:13.673Z,13.57
2019-01-31T10:10:45.379Z,12.23
2019-01-31T10:13:17.208Z,29.67
2019-01-31T10:15:48.871Z,43.10
2019-01-31T10:18:20.660Z,15.10
2019-01-31T10:20:52.362Z,15.53
2019-01-31T10:23:22.575Z,19.40
2019-01-31T10:25:54.271Z,10.37
2019-01-31T10:28:26.003Z,11.47
2019-01-31T10:30:57.749Z,14.90
2019-01-31T10:33:29.374Z,15.63
2019-01-31T10:36:01.091Z,16.73
2019-01-31T10:38:33.045Z,15.70
2019-01-31T10:41:04.186Z,16.17
2019-01-31T10:43:35.885Z,17.10
2019-01-31T10:46:07.629Z,16.13
2019-01-31T10:48:35.917Z,16.90
2019-01-31T10:51:07.028Z,17.70
2019-01-31T10:53:38.677Z,13.90
2019-01-31T10:56:10.328Z,16.57
2019-01-31T10:58:42.130Z,13.50
2019-01-31T11:01:13.703Z,16.40
2019-01-31T11:03:45.324Z,21.50
2019-01-31T11:06:15.205Z,18.87
2019-01-31T11:08:45.184Z,13.67
2019-01-31T11:11:16.836Z,16.53
2019-01-31T11:13:48.489Z,18.57
2019-01-31T11:16:19.584Z,16.53
2019-01-31T11:18:51.186Z,20.43
2019-01-31T11:21:22.705Z,19.13
2019-01-31T11:23:54.387Z,18.23
2019-01-31T11:26:25.994Z,17.17
2019-01-31T11:28:57.691Z,14.07
2019-01-31T11:31:29.312Z,19.80
2019-01-31T11:34:00.304Z,21.80
2019-01-31T11:36:31.435Z,13.60
2019-01-31T11:39:01.545Z,17.90
2019-01-31T11:41:31.534Z,19.87
2019-01-31T11:44:03.134Z,22.20
2019-01-31T11:46:34.688Z,16.33
2019-01-31T11:49:06.349Z,19.00
2019-01-31T11:51:38.168Z,15.20
2019-01-31T11:54:09.912Z,13.50
2019-01-31T11:56:39.973Z,12.50
2019-01-31T11:59:09.175Z,16.13
2019-01-31T12:01:39.749Z,15.90
2019-01-31T12:04:09.496Z,12.87
2019-01-31T12:06:38.660Z,19.33
2019-01-31T12:09:10.475Z,17.33
2019-01-31T12:11:39.655Z,16.07
2019-01-31T12:14:08.750Z,20.53
2019-01-31T12:16:37.871Z,12.43
2019-01-31T12:19:07.606Z,22.37
2019-01-31T12:21:37.092Z,15.93
2019-01-31T12:24:15.811Z,13.90
2019-01-31T12:26:37.589Z,23.87
2019-01-31T12:29:07.100Z,15.13
2019-01-31T12:31:36.508Z,25.50
2019-01-31T12:34:05.916Z,14.33
2019-01-31T12:36:34.910Z,16.70
2019-01-31T12:39:05.233Z,12.57
2019-01-31T12:41:34.252Z,14.40
2019-01-31T12:44:06.600Z,31.20
2019-01-31T12:46:35.655Z,25.97
2019-01-31T12:49:05.103Z,18.47
2019-01-31T12:51:34.076Z,15.73
2019-01-31T12:54:03.214Z,14.30
2019-01-31T12:56:32.384Z,18.43
2019-01-31T12:59:01.892Z,16.47
2019-01-31T13:01:31.181Z,10.97
2019-01-31T13:04:00.148Z,13.77
2019-01-31T13:06:29.183Z,13.10
2019-01-31T13:09:00.319Z,14.90
2019-01-31T13:11:29.519Z,17.17
2019-01-31T13:13:58.611Z,11.90
2019-01-31T13:16:28.115Z,12.23
2019-01-31T13:18:57.114Z,14.63
2019-01-31T13:21:26.116Z,13.57
2019-01-31T13:23:59.383Z,13.40
2019-01-31T13:26:28.693Z,15.60
2019-01-31T13:28:57.806Z,15.07
2019-01-31T13:31:26.707Z,12.83
2019-01-31T13:33:55.677Z,13.53
2019-01-31T13:36:27.271Z,13.03
2019-01-31T13:38:56.336Z,14.43
2019-01-31T13:41:25.396Z,13.93
2019-01-31T13:43:57.805Z,12.60
2019-01-31T13:46:25.374Z,17.23
2019-01-31T13:48:54.833Z,14.93
2019-01-31T13:51:24.301Z,14.83
2019-01-31T13:53:53.138Z,16.20
2019-01-31T13:56:23.809Z,18.03
2019-01-31T13:58:52.828Z,19.13
2019-01-31T14:01:22.250Z,20.83
2019-01-31T14:03:51.628Z,16.20
2019-01-31T14:06:21.213Z,17.53
2019-01-31T14:08:50.215Z,16.07
2019-01-31T14:11:23.266Z,16.43
2019-01-31T14:13:52.701Z,22.70
2019-01-31T14:16:22.039Z,16.87
2019-01-31T14:18:53.409Z,19.87
2019-01-31T14:21:21.925Z,17.67
2019-01-31T14:23:51.003Z,19.17
2019-01-31T14:26:20.262Z,19.33
2019-01-31T14:28:52.772Z,16.70
2019-01-31T14:31:21.921Z,19.10
2019-01-31T14:33:51.551Z,20.63
2019-01-31T14:36:21.309Z,20.17
2019-01-31T14:38:50.911Z,22.50
2019-01-31T14:41:19.958Z,17.63
2019-01-31T14:43:52.036Z,16.30
2019-01-31T14:46:21.491Z,20.53
2019-01-31T14:48:51.492Z,19.67
2019-01-31T14:51:20.675Z,16.13
2019-01-31T14:53:49.834Z,16.17
2019-01-31T14:56:18.670Z,21.80
2019-01-31T14:58:47.476Z,16.87
2019-01-31T15:01:16.519Z,16.97
2019-01-31T15:03:46.176Z,16.67
2019-01-31T15:06:15.173Z,17.10
2019-01-31T15:08:43.970Z,28.23
2019-01-31T15:11:13.111Z,25.70
2019-01-31T15:13:42.909Z,18.73
2019-01-31T15:16:13.411Z,22.23
2019-01-31T15:18:42.482Z,26.50
2019-01-31T15:21:12.715Z,25.40
2019-01-31T15:23:41.530Z,22.07
2019-01-31T15:26:10.762Z,22.87
2019-01-31T15:28:40.452Z,19.50
2019-01-31T15:31:10.426Z,18.17
2019-01-31T15:33:40.121Z,27.77
2019-01-31T15:36:09.124Z,21.53
2019-01-31T15:38:39.006Z,22.03
2019-01-31T15:41:07.916Z,25.20
2019-01-31T15:43:37.158Z,23.07
2019-01-31T15:46:06.218Z,24.17
2019-01-31T15:48:35.385Z,24.70
2019-01-31T15:51:04.767Z,19.03
2019-01-31T15:53:35.266Z,22.57
2019-01-31T15:56:05.007Z,18.73
2019-01-31T15:58:34.763Z,24.07
2019-01-31T16:01:05.127Z,25.70
2019-01-31T16:03:34.059Z,23.57
2019-01-31T16:06:03.293Z,18.93
2019-01-31T16:08:32.529Z,25.33
2019-01-31T16:11:01.614Z,23.83
2019-01-31T16:13:31.986Z,28.20
2019-01-31T16:16:01.190Z,20.40
2019-01-31T16:18:30.233Z,23.43
2019-01-31T16:20:59.198Z,31.43
2019-01-31T16:23:29.003Z,23.73
2019-01-31T16:25:59.050Z,23.73
2019-01-31T16:28:28.214Z,30.50
2019-01-31T16:30:57.452Z,21.30
2019-01-31T16:33:27.564Z,21.07
2019-01-31T16:35:56.517Z,23.20
2019-01-31T16:38:29.424Z,28.30
2019-01-31T16:40:58.446Z,30.10
2019-01-31T16:43:27.469Z,28.43
2019-01-31T16:45:56.553Z,29.20
2019-01-31T16:48:28.340Z,23.23
2019-01-31T16:50:57.692Z,33.67
2019-01-31T16:53:30.592Z,24.23
2019-01-31T16:56:03.725Z,24.21
2019-01-31T16:58:33.399Z,28.70
2019-01-31T17:01:03.299Z,24.57
2019-01-31T17:03:32.077Z,33.27
2019-01-31T17:06:02.663Z,26.40
2019-01-31T17:08:31.733Z,24.23
2019-01-31T17:11:00.789Z,31.07
2019-01-31T17:13:29.873Z,27.73
2019-01-31T17:15:58.777Z,23.10
2019-01-31T17:18:28.453Z,24.30
2019-01-31T17:21:00.154Z,29.17
2019-01-31T17:23:29.372Z,32.43
2019-01-31T17:26:04.209Z,32.00
2019-01-31T17:28:34.298Z,31.37
2019-01-31T17:31:03.390Z,31.33
2019-01-31T17:33:32.655Z,25.73
2019-01-31T17:36:01.671Z,25.73
2019-01-31T17:38:33.122Z,23.60
2019-01-31T17:41:01.525Z,23.97
2019-01-31T17:43:32.778Z,26.27
2019-01-31T17:46:02.760Z,19.97
2019-01-31T17:48:31.804Z,27.07
2019-01-31T17:51:01.974Z,28.50
2019-01-31T17:53:31.066Z,25.63
2019-01-31T17:56:00.080Z,18.83
2019-01-31T17:58:31.472Z,20.90
2019-01-31T18:01:00.467Z,23.10
2019-01-31T18:03:29.804Z,25.63
2019-01-31T18:05:59.330Z,24.93
2019-01-31T18:08:28.814Z,16.40
2019-01-31T18:10:57.955Z,20.60
2019-01-31T18:13:26.964Z,14.70
2019-01-31T18:15:55.954Z,18.23
2019-01-31T18:18:24.873Z,20.70
2019-01-31T18:20:54.036Z,15.90
2019-01-31T18:23:25.282Z,13.30
2019-01-31T18:25:54.453Z,21.93
2019-01-31T18:28:24.161Z,23.63
2019-01-31T18:30:53.506Z,19.13
2019-01-31T18:33:28.182Z,17.07
2019-01-31T18:36:00.681Z,17.50
2019-01-31T18:38:32.687Z,15.00
2019-01-31T18:41:03.252Z,16.17
2019-01-31T18:43:35.619Z,12.17
2019-01-31T18:46:06.085Z,17.03
2019-01-31T18:48:35.161Z,11.83
2019-01-31T18:51:05.538Z,15.80
2019-01-31T18:53:37.475Z,15.13
2019-01-31T18:56:07.201Z,13.40
2019-01-31T18:58:36.207Z,13.30
2019-01-31T19:01:07.201Z,17.43
2019-01-31T19:03:40.053Z,14.30
2019-01-31T19:06:10.765Z,13.03
2019-01-31T19:08:39.875Z,18.80
2019-01-31T19:11:08.762Z,16.60
2019-01-31T19:13:43.635Z,16.70
2019-01-31T19:16:12.811Z,25.73
2019-01-31T19:18:41.795Z,12.10
2019-01-31T19:21:14.914Z,12.50
2019-01-31T19:23:46.618Z,10.20
2019-01-31T19:26:15.752Z,10.40
2019-01-31T19:28:46.254Z,12.20
2019-01-31T19:31:15.814Z,9.80
2019-01-31T19:33:46.120Z,13.07
2019-01-31T19:36:15.300Z,13.80
2019-01-31T19:38:44.323Z,12.33
2019-01-31T19:41:13.822Z,24.80
2019-01-31T19:43:43.723Z,10.00
2019-01-31T19:46:16.465Z,12.87
2019-01-31T19:48:44.646Z,11.57
2019-01-31T19:51:16.145Z,12.10
2019-01-31T19:53:45.058Z,12.30
2019-01-31T19:56:14.193Z,11.73
2019-01-31T19:58:43.376Z,11.10
2019-01-31T20:01:12.724Z,11.00
2019-01-31T20:03:44.725Z,11.47
2019-01-31T20:06:14.763Z,11.50
2019-01-31T20:08:44.078Z,11.60
2019-01-31T20:11:14.027Z,10.30
2019-01-31T20:13:43.979Z,10.00
2019-01-31T20:16:16.087Z,10.20
2019-01-31T20:18:45.523Z,11.37
2019-01-31T20:21:15.521Z,11.90
2019-01-31T20:23:47.324Z,10.77
2019-01-31T20:26:16.623Z,9.33
2019-01-31T20:28:45.695Z,10.57
2019-01-31T20:31:17.735Z,9.63
2019-01-31T20:33:47.675Z,9.77
2019-01-31T20:36:16.628Z,11.67
2019-01-31T20:38:45.989Z,8.53
2019-01-31T20:41:27.344Z,11.83
2019-01-31T20:43:55.919Z,11.23
2019-01-31T20:46:53.339Z,12.10
2019-01-31T20:49:22.609Z,11.70
2019-01-31T20:51:53.204Z,11.80
2019-01-31T20:54:22.200Z,12.43
2019-01-31T20:56:51.387Z,15.73
2019-01-31T20:59:21.429Z,12.47
2019-01-31T21:01:50.611Z,11.80
2019-01-31T21:04:20.620Z,12.97
2019-01-31T21:06:49.634Z,25.23
2019-01-31T21:09:18.655Z,16.10
2019-01-31T21:11:47.802Z,13.23
2019-01-31T21:14:16.946Z,12.83
2019-01-31T21:16:51.918Z,16.10
2019-01-31T21:19:18.425Z,12.90
2019-01-31T21:21:47.368Z,16.57
2019-01-31T21:24:16.281Z,13.73
2019-01-31T21:26:45.167Z,14.10
2019-01-31T21:29:15.901Z,12.33
2019-01-31T21:31:45.084Z,14.23
2019-01-31T21:34:14.284Z,11.60
2019-01-31T21:36:43.467Z,12.97
2019-01-31T21:39:12.480Z,11.57
2019-01-31T21:41:41.496Z,13.00
2019-01-31T21:44:10.462Z,14.30
2019-01-31T21:46:42.572Z,14.87
2019-01-31T21:49:14.786Z,13.80
2019-01-31T21:51:47.295Z,13.57
2019-01-31T21:54:16.807Z,17.70
2019-01-31T21:56:46.360Z,14.27
2019-01-31T21:59:16.160Z,16.20
2019-01-31T22:01:46.534Z,17.60
2019-01-31T22:04:15.434Z,15.30
2019-01-31T22:06:45.192Z,15.57
2019-01-31T22:09:14.977Z,15.67
2019-01-31T22:11:43.837Z,19.07
2019-01-31T22:14:13.049Z,16.90
2019-01-31T22:16:42.021Z,14.73
2019-01-31T22:19:11.336Z,13.63
2019-01-31T22:21:40.434Z,17.20
2019-01-31T22:24:09.552Z,18.80
2019-01-31T22:26:38.431Z,19.53
2019-01-31T22:29:08.380Z,15.10
2019-01-31T22:31:37.621Z,15.20
2019-01-31T22:34:06.743Z,15.57
2019-01-31T22:36:37.238Z,16.23
2019-01-31T22:39:09.663Z,20.53
2019-01-31T22:41:38.620Z,16.10
2019-01-31T22:44:07.769Z,19.33
2019-01-31T22:46:36.598Z,19.80
2019-01-31T22:49:07.184Z,25.37
2019-01-31T22:51:37.588Z,14.67
2019-01-31T22:54:06.836Z,17.50
2019-01-31T22:56:37.138Z,16.27
2019-01-31T22:59:06.109Z,17.03
2019-01-31T23:01:37.479Z,17.23
2019-01-31T23:04:06.561Z,17.80
2019-01-31T23:06:35.584Z,19.20
2019-01-31T23:09:07.162Z,14.00
2019-01-31T23:11:36.110Z,14.83
2019-01-31T23:14:05.658Z,14.87
2019-01-31T23:16:34.669Z,15.80
2019-01-31T23:19:03.904Z,14.57
2019-01-31T23:21:32.882Z,15.70
2019-01-31T23:24:01.854Z,15.17
2019-01-31T23:26:30.802Z,14.30
2019-01-31T23:29:00.868Z,16.00
2019-01-31T23:31:30.157Z,16.53
2019-01-31T23:33:59.046Z,14.80
2019-01-31T23:36:28.039Z,13.00
2019-01-31T23:38:56.945Z,16.43
2019-01-31T23:41:25.780Z,15.50
2019-01-31T23:43:54.633Z,14.93
2019-01-31T23:46:23.573Z,12.50
2019-01-31T23:48:52.593Z,13.23
2019-01-31T23:51:21.453Z,11.37
2019-01-31T23:53:50.336Z,13.40
2019-01-31T23:56:19.384Z,10.17
2019-01-31T23:58:48.353Z,11.07
