createdAt,value
2023-02-08T00:01:15.806Z,102445.47
2023-02-08T00:03:43.241Z,102442.94
2023-02-08T00:06:10.676Z,102451.84
2023-02-08T00:08:38.634Z,102445.88
2023-02-08T00:11:06.977Z,102436.84
2023-02-08T00:13:35.049Z,102441.31
2023-02-08T00:16:05.375Z,102446.72
2023-02-08T00:18:32.569Z,102439.69
2023-02-08T00:20:59.616Z,102442.47
2023-02-08T00:23:27.213Z,102454.16
2023-02-08T00:25:54.327Z,102459.34
2023-02-08T00:28:21.587Z,102457.72
2023-02-08T00:30:48.985Z,102444.25
2023-02-08T00:33:16.187Z,102459.25
2023-02-08T00:35:43.236Z,102457.41
2023-02-08T00:38:10.483Z,102448.59
2023-02-08T00:40:38.629Z,102448.47
2023-02-08T00:43:07.032Z,102449.31
2023-02-08T00:45:35.061Z,102441.31
2023-02-08T00:48:01.990Z,102441.31
2023-02-08T00:50:29.018Z,102448.66
2023-02-08T00:52:56.675Z,102442.28
2023-02-08T00:55:25.982Z,102452.78
2023-02-08T00:57:53.047Z,102450.84
2023-02-08T01:00:20.413Z,102453.56
2023-02-08T01:02:47.447Z,102437.00
2023-02-08T01:05:14.658Z,102451.00
2023-02-08T01:07:45.538Z,102445.00
2023-02-08T01:10:13.047Z,102460.84
2023-02-08T01:12:41.025Z,102457.50
2023-02-08T01:15:11.259Z,102469.75
2023-02-08T01:17:38.836Z,102464.56
2023-02-08T01:20:06.386Z,102468.72
2023-02-08T01:22:33.366Z,102466.78
2023-02-08T01:25:01.324Z,102468.44
2023-02-08T01:27:29.648Z,102461.19
2023-02-08T01:29:56.884Z,102464.72
2023-02-08T01:32:29.044Z,102480.59
2023-02-08T01:34:56.054Z,102465.59
2023-02-08T01:37:23.025Z,102467.31
2023-02-08T01:39:50.016Z,102471.00
2023-02-08T01:42:19.136Z,102476.34
2023-02-08T01:45:21.278Z,102487.44
2023-02-08T01:47:54.692Z,102467.78
2023-02-08T01:50:26.492Z,102469.53
2023-02-08T01:52:53.650Z,102465.88
2023-02-08T01:55:31.132Z,102461.56
2023-02-08T01:58:01.810Z,102451.59
2023-02-08T02:00:29.114Z,102444.59
2023-02-08T02:02:58.641Z,102465.69
2023-02-08T02:05:30.350Z,102460.38
2023-02-08T02:08:05.669Z,102463.84
2023-02-08T02:10:35.411Z,102448.94
2023-02-08T02:13:06.997Z,102448.88
2023-02-08T02:15:34.542Z,102442.44
2023-02-08T02:18:05.184Z,102445.09
2023-02-08T02:20:59.573Z,102444.19
2023-02-08T02:23:39.175Z,102451.28
2023-02-08T02:26:41.838Z,102448.13
2023-02-08T02:29:27.207Z,102440.28
2023-02-08T02:32:12.780Z,102449.97
2023-02-08T02:34:55.166Z,102444.03
2023-02-08T02:37:49.307Z,102438.72
2023-02-08T02:40:21.577Z,102445.13
2023-02-08T02:43:38.804Z,102441.53
2023-02-08T02:46:05.680Z,102427.56
2023-02-08T02:48:47.489Z,102432.19
2023-02-08T02:51:37.699Z,102439.09
2023-02-08T02:54:14.480Z,102438.28
2023-02-08T02:56:56.043Z,102431.31
2023-02-08T02:59:23.672Z,102433.91
2023-02-08T03:01:50.670Z,102443.16
2023-02-08T03:04:39.046Z,102438.53
2023-02-08T03:07:09.097Z,102440.38
2023-02-08T03:09:54.168Z,102438.53
2023-02-08T03:12:36.300Z,102452.88
2023-02-08T03:15:15.877Z,102440.50
2023-02-08T03:18:01.934Z,102440.59
2023-02-08T03:20:33.493Z,102439.69
2023-02-08T03:23:00.443Z,102438.53
2023-02-08T03:25:35.782Z,102437.53
2023-02-08T03:28:28.875Z,102434.25
2023-02-08T03:31:32.718Z,102428.66
2023-02-08T03:34:16.666Z,102425.94
2023-02-08T03:36:51.355Z,102429.66
2023-02-08T03:39:21.658Z,102432.44
2023-02-08T03:41:53.145Z,102428.94
2023-02-08T03:44:33.006Z,102435.06
2023-02-08T03:47:13.724Z,102426.28
2023-02-08T03:49:43.886Z,102438.88
2023-02-08T03:52:11.481Z,102433.56
2023-02-08T03:54:56.177Z,102435.22
2023-02-08T03:57:27.801Z,102433.66
2023-02-08T04:00:01.280Z,102432.78
2023-02-08T04:02:34.099Z,102431.13
2023-02-08T04:05:02.220Z,102428.59
2023-02-08T04:07:29.218Z,102418.06
2023-02-08T04:09:57.218Z,102430.28
2023-02-08T04:12:24.139Z,102439.31
2023-02-08T04:14:51.082Z,102420.66
2023-02-08T04:17:18.060Z,102417.25
2023-02-08T04:19:45.007Z,102414.69
2023-02-08T04:22:12.056Z,102422.44
2023-02-08T04:24:39.136Z,102420.00
2023-02-08T04:27:06.216Z,102412.09
2023-02-08T04:29:33.240Z,102413.91
2023-02-08T04:32:00.607Z,102411.44
2023-02-08T04:34:27.677Z,102416.56
2023-02-08T04:36:54.612Z,102411.25
2023-02-08T04:39:21.660Z,102423.50
2023-02-08T04:41:48.707Z,102411.13
2023-02-08T04:44:15.728Z,102424.44
2023-02-08T04:46:42.724Z,102411.97
2023-02-08T04:49:09.702Z,102417.31
2023-02-08T04:51:36.863Z,102424.22
2023-02-08T04:54:03.956Z,102425.09
2023-02-08T04:56:33.640Z,102413.66
2023-02-08T04:59:01.176Z,102415.53
2023-02-08T05:01:28.403Z,102419.91
2023-02-08T05:03:55.549Z,102419.84
2023-02-08T05:06:25.281Z,102419.78
2023-02-08T05:08:52.609Z,102425.97
2023-02-08T05:11:24.928Z,102428.50
2023-02-08T05:13:52.228Z,102425.69
2023-02-08T05:16:19.342Z,102423.03
2023-02-08T05:18:46.807Z,102425.81
2023-02-08T05:21:13.845Z,102416.91
2023-02-08T05:23:41.991Z,102419.66
2023-02-08T05:26:11.568Z,102414.44
2023-02-08T05:28:38.619Z,102418.69
2023-02-08T05:31:22.051Z,102415.97
2023-02-08T05:33:51.628Z,102417.84
2023-02-08T05:36:19.830Z,102425.59
2023-02-08T05:38:47.388Z,102424.63
2023-02-08T05:41:14.838Z,102431.59
2023-02-08T05:43:42.050Z,102433.22
2023-02-08T05:46:09.336Z,102429.50
2023-02-08T05:48:36.308Z,102439.09
2023-02-08T05:51:03.822Z,102441.75
2023-02-08T05:53:33.349Z,102444.25
2023-02-08T05:56:00.786Z,102435.69
2023-02-08T05:58:28.410Z,102444.44
2023-02-08T06:00:55.470Z,102448.81
2023-02-08T06:03:23.124Z,102447.94
2023-02-08T06:05:50.318Z,102452.41
2023-02-08T06:08:17.636Z,102441.91
2023-02-08T06:10:46.485Z,102438.28
2023-02-08T06:13:13.628Z,102443.03
2023-02-08T06:15:40.601Z,102438.41
2023-02-08T06:18:09.603Z,102438.72
2023-02-08T06:20:38.446Z,102433.56
2023-02-08T06:23:05.688Z,102436.16
2023-02-08T06:25:32.608Z,102439.22
2023-02-08T06:27:59.620Z,102439.84
2023-02-08T06:30:26.618Z,102443.16
2023-02-08T06:32:53.614Z,102439.69
2023-02-08T06:35:20.660Z,102450.31
2023-02-08T06:37:47.545Z,102454.75
2023-02-08T06:40:14.476Z,102462.81
2023-02-08T06:42:43.037Z,102461.84
2023-02-08T06:45:12.613Z,102470.78
2023-02-08T06:47:40.758Z,102471.00
2023-02-08T06:50:08.536Z,102458.63
2023-02-08T06:52:35.537Z,102477.28
2023-02-08T06:55:02.499Z,102468.53
2023-02-08T06:57:29.860Z,102470.13
2023-02-08T06:59:56.730Z,102469.72
2023-02-08T07:02:23.847Z,102467.13
2023-02-08T07:04:51.305Z,102463.59
2023-02-08T07:07:19.199Z,102473.38
2023-02-08T07:09:46.269Z,102462.81
2023-02-08T07:12:13.253Z,102469.78
2023-02-08T07:14:43.262Z,102473.16
2023-02-08T07:17:11.158Z,102470.47
2023-02-08T07:19:39.279Z,102481.09
2023-02-08T07:22:09.413Z,102482.03
2023-02-08T07:24:38.272Z,102475.59
2023-02-08T07:27:06.865Z,102490.53
2023-02-08T07:29:34.968Z,102485.31
2023-02-08T07:32:03.290Z,102478.94
2023-02-08T07:34:33.095Z,102488.56
2023-02-08T07:37:00.105Z,102482.38
2023-02-08T07:39:27.302Z,102483.13
2023-02-08T07:41:54.508Z,102476.91
2023-02-08T07:44:22.700Z,102475.75
2023-02-08T07:46:49.677Z,102480.94
2023-02-08T07:49:16.598Z,102471.94
2023-02-08T07:51:43.754Z,102477.16
2023-02-08T07:54:10.734Z,102485.84
2023-02-08T07:56:37.754Z,102483.88
2023-02-08T07:59:04.927Z,102474.03
2023-02-08T08:01:31.874Z,102479.88
2023-02-08T08:03:58.926Z,102485.72
2023-02-08T08:06:26.397Z,102487.59
2023-02-08T08:08:53.847Z,102498.25
2023-02-08T08:11:23.041Z,102492.16
2023-02-08T08:13:50.893Z,102484.13
2023-02-08T08:16:19.281Z,102488.63
2023-02-08T08:18:47.253Z,102491.19
2023-02-08T08:21:15.415Z,102494.78
2023-02-08T08:23:42.845Z,102493.47
2023-02-08T08:26:11.917Z,102499.47
2023-02-08T08:28:38.873Z,102509.91
2023-02-08T08:31:18.376Z,102495.31
2023-02-08T08:33:45.792Z,102498.44
2023-02-08T08:36:13.273Z,102507.69
2023-02-08T08:38:41.176Z,102507.41
2023-02-08T08:41:14.945Z,102508.38
2023-02-08T08:43:42.104Z,102517.22
2023-02-08T08:46:10.166Z,102512.56
2023-02-08T08:48:38.878Z,102511.50
2023-02-08T08:51:07.124Z,102507.53
2023-02-08T08:53:35.216Z,102513.25
2023-02-08T08:56:02.382Z,102511.81
2023-02-08T08:58:29.686Z,102520.59
2023-02-08T09:01:00.582Z,102523.78
2023-02-08T09:03:28.992Z,102526.97
2023-02-08T09:05:55.991Z,102521.53
2023-02-08T09:08:23.016Z,102527.59
2023-02-08T09:10:50.275Z,102523.56
2023-02-08T09:13:19.948Z,102520.75
2023-02-08T09:15:48.003Z,102537.50
2023-02-08T09:18:15.891Z,102527.88
2023-02-08T09:20:43.214Z,102523.78
2023-02-08T09:23:10.348Z,102528.41
2023-02-08T09:25:38.330Z,102535.75
2023-02-08T09:28:05.619Z,102530.19
2023-02-08T09:30:32.681Z,102530.06
2023-02-08T09:32:59.584Z,102533.84
2023-02-08T09:35:26.635Z,102527.41
2023-02-08T09:37:55.866Z,102517.25
2023-02-08T09:40:33.390Z,102530.78
2023-02-08T09:43:25.821Z,102531.75
2023-02-08T09:46:25.069Z,102519.00
2023-02-08T09:48:53.216Z,102533.66
2023-02-08T09:51:42.310Z,102535.13
2023-02-08T09:54:18.843Z,102545.00
2023-02-08T09:56:48.389Z,102536.44
2023-02-08T09:59:35.541Z,102544.88
2023-02-08T10:02:32.478Z,102543.41
2023-02-08T10:05:10.550Z,102543.22
2023-02-08T10:07:39.662Z,102540.25
2023-02-08T10:10:14.249Z,102543.25
2023-02-08T10:12:47.106Z,102536.44
2023-02-08T10:15:34.734Z,102541.88
2023-02-08T10:18:19.168Z,102546.63
2023-02-08T10:20:54.985Z,102550.91
2023-02-08T10:23:39.238Z,102555.38
2023-02-08T10:26:21.943Z,102562.16
2023-02-08T10:29:25.417Z,102559.78
2023-02-08T10:32:17.691Z,102554.44
2023-02-08T10:34:59.218Z,102568.50
2023-02-08T10:37:34.765Z,102563.38
2023-02-08T10:40:24.578Z,102558.28
2023-02-08T10:43:00.898Z,102570.41
2023-02-08T10:45:42.474Z,102572.38
2023-02-08T10:48:15.883Z,102572.22
2023-02-08T10:50:47.576Z,102566.38
2023-02-08T10:53:17.565Z,102575.09
2023-02-08T10:55:46.378Z,102574.34
2023-02-08T10:58:20.159Z,102563.63
2023-02-08T11:00:49.866Z,102559.56
2023-02-08T11:03:21.176Z,102560.97
2023-02-08T11:05:48.393Z,102567.34
2023-02-08T11:08:28.009Z,102570.50
2023-02-08T11:11:03.854Z,102560.56
2023-02-08T11:14:07.472Z,102566.13
2023-02-08T11:16:34.622Z,102564.28
2023-02-08T11:19:07.923Z,102579.81
2023-02-08T11:21:41.093Z,102569.56
2023-02-08T11:24:30.236Z,102571.22
2023-02-08T11:26:57.176Z,102582.44
2023-02-08T11:29:29.602Z,102568.09
2023-02-08T11:32:00.898Z,102566.22
2023-02-08T11:34:32.748Z,102557.78
2023-02-08T11:37:13.543Z,102571.81
2023-02-08T11:39:44.502Z,102557.00
2023-02-08T11:42:22.169Z,102566.75
2023-02-08T11:44:50.039Z,102557.81
2023-02-08T11:47:23.212Z,102547.53
2023-02-08T11:49:56.390Z,102552.47
2023-02-08T11:52:27.010Z,102556.97
2023-02-08T11:54:55.944Z,102568.47
2023-02-08T11:57:25.129Z,102559.94
2023-02-08T12:00:16.479Z,102559.06
2023-02-08T12:02:44.221Z,102570.66
2023-02-08T12:05:18.844Z,102561.72
2023-02-08T12:07:54.418Z,102559.53
2023-02-08T12:10:47.869Z,102555.75
2023-02-08T12:13:42.330Z,102555.84
2023-02-08T12:16:14.961Z,102541.59
2023-02-08T12:19:00.158Z,102539.84
2023-02-08T12:21:52.250Z,102547.00
2023-02-08T12:24:55.933Z,102532.38
2023-02-08T12:27:27.650Z,102529.19
2023-02-08T12:30:02.631Z,102544.09
2023-02-08T12:33:01.133Z,102529.81
2023-02-08T12:35:45.624Z,102543.31
2023-02-08T12:39:07.809Z,102538.41
2023-02-08T12:41:49.835Z,102535.97
2023-02-08T12:44:35.080Z,102534.91
2023-02-08T12:47:04.278Z,102531.53
2023-02-08T12:49:53.081Z,102540.91
2023-02-08T12:52:41.592Z,102542.59
2023-02-08T12:55:28.523Z,102530.63
2023-02-08T12:58:17.972Z,102526.47
2023-02-08T13:00:47.249Z,102530.97
2023-02-08T13:03:16.825Z,102526.06
2023-02-08T13:06:01.778Z,102530.69
2023-02-08T13:08:50.521Z,102521.97
2023-02-08T13:11:26.623Z,102514.06
2023-02-08T13:14:06.589Z,102521.97
2023-02-08T13:16:44.211Z,102511.31
2023-02-08T13:19:26.388Z,102509.75
2023-02-08T13:21:55.639Z,102516.19
2023-02-08T13:24:42.456Z,102500.75
2023-02-08T13:27:22.222Z,102508.72
2023-02-08T13:29:52.442Z,102508.56
2023-02-08T13:32:43.535Z,102506.19
2023-02-08T13:35:27.380Z,102505.78
2023-02-08T13:38:40.769Z,102489.63
2023-02-08T13:41:17.731Z,102498.53
2023-02-08T13:43:51.437Z,102498.91
2023-02-08T13:46:20.972Z,102493.81
2023-02-08T13:48:55.152Z,102495.50
2023-02-08T13:51:52.540Z,102486.47
2023-02-08T13:54:19.700Z,102482.28
2023-02-08T13:56:53.146Z,102489.94
2023-02-08T13:59:42.010Z,102494.06
2023-02-08T14:02:23.189Z,102495.66
2023-02-08T14:05:00.334Z,102495.41
2023-02-08T14:07:47.415Z,102492.03
2023-02-08T14:10:23.034Z,102494.84
2023-02-08T14:13:02.021Z,102496.31
2023-02-08T14:15:34.502Z,102494.16
2023-02-08T14:18:02.546Z,102487.94
2023-02-08T14:20:41.322Z,102493.56
2023-02-08T14:23:24.864Z,102486.84
2023-02-08T14:25:55.468Z,102502.06
2023-02-08T14:28:39.418Z,102496.06
2023-02-08T14:31:09.646Z,102501.63
2023-02-08T14:33:56.845Z,102495.44
2023-02-08T14:36:33.631Z,102501.06
2023-02-08T14:39:24.548Z,102499.22
2023-02-08T14:42:01.810Z,102500.97
2023-02-08T14:44:37.913Z,102496.44
2023-02-08T14:47:12.421Z,102500.59
2023-02-08T14:49:45.125Z,102494.53
2023-02-08T14:52:21.392Z,102499.84
2023-02-08T14:55:08.401Z,102494.53
2023-02-08T14:57:36.906Z,102499.00
2023-02-08T15:00:21.570Z,102500.19
2023-02-08T15:02:49.461Z,102502.59
2023-02-08T15:05:28.597Z,102501.50
2023-02-08T15:07:58.107Z,102503.53
2023-02-08T15:10:26.996Z,102505.63
2023-02-08T15:12:57.811Z,102508.97
2023-02-08T15:15:36.833Z,102502.44
2023-02-08T15:18:06.271Z,102505.63
2023-02-08T15:20:39.165Z,102494.97
2023-02-08T15:23:19.587Z,102501.50
2023-02-08T15:25:57.589Z,102507.63
2023-02-08T15:28:29.224Z,102502.25
2023-02-08T15:30:59.125Z,102496.47
2023-02-08T15:33:26.655Z,102493.66
2023-02-08T15:36:05.156Z,102495.94
2023-02-08T15:38:34.495Z,102490.50
2023-02-08T15:41:10.336Z,102478.59
2023-02-08T15:43:39.011Z,102464.09
2023-02-08T15:46:19.370Z,102478.09
2023-02-08T15:48:47.287Z,102476.09
2023-02-08T15:51:16.262Z,102477.28
2023-02-08T15:53:50.169Z,102483.13
2023-02-08T15:56:35.813Z,102483.88
2023-02-08T15:59:06.102Z,102481.78
2023-02-08T16:01:33.588Z,102474.66
2023-02-08T16:04:12.711Z,102485.06
2023-02-08T16:06:47.274Z,102479.13
2023-02-08T16:09:20.254Z,102488.34
2023-02-08T16:11:50.444Z,102483.41
2023-02-08T16:14:24.221Z,102482.28
2023-02-08T16:16:56.806Z,102489.78
2023-02-08T16:19:31.175Z,102502.34
2023-02-08T16:22:25.706Z,102499.25
2023-02-08T16:24:53.671Z,102500.38
2023-02-08T16:27:31.513Z,102503.25
2023-02-08T16:29:59.752Z,102502.59
2023-02-08T16:32:32.662Z,102512.34
2023-02-08T16:35:01.557Z,102498.75
2023-02-08T16:37:32.846Z,102510.75
2023-02-08T16:40:06.948Z,102508.06
2023-02-08T16:42:42.803Z,102507.22
2023-02-08T16:45:17.187Z,102509.19
2023-02-08T16:47:45.695Z,102512.47
2023-02-08T16:50:25.454Z,102513.41
2023-02-08T16:52:59.933Z,102520.72
2023-02-08T16:55:30.126Z,102526.75
2023-02-08T16:57:58.820Z,102527.53
2023-02-08T17:00:35.425Z,102526.59
2023-02-08T17:03:02.885Z,102531.16
2023-02-08T17:05:38.632Z,102520.59
2023-02-08T17:08:10.129Z,102530.84
2023-02-08T17:10:37.368Z,102532.47
2023-02-08T17:13:19.806Z,102527.91
2023-02-08T17:15:50.660Z,102531.16
2023-02-08T17:18:17.826Z,102538.06
2023-02-08T17:20:45.417Z,102537.78
2023-02-08T17:23:13.159Z,102541.25
2023-02-08T17:25:40.523Z,102544.59
2023-02-08T17:28:12.257Z,102541.88
2023-02-08T17:30:42.099Z,102544.75
2023-02-08T17:33:18.394Z,102556.41
2023-02-08T17:35:47.904Z,102555.41
2023-02-08T17:38:15.699Z,102559.88
2023-02-08T17:40:43.752Z,102565.06
2023-02-08T17:43:13.352Z,102570.41
2023-02-08T17:45:43.291Z,102571.78
2023-02-08T17:48:13.570Z,102571.91
2023-02-08T17:50:44.131Z,102589.22
2023-02-08T17:53:11.431Z,102580.56
2023-02-08T17:55:43.186Z,102583.97
2023-02-08T17:58:10.969Z,102582.38
2023-02-08T18:00:38.934Z,102587.31
2023-02-08T18:03:05.933Z,102593.66
2023-02-08T18:05:32.896Z,102592.28
2023-02-08T18:08:00.045Z,102592.47
2023-02-08T18:10:28.507Z,102589.81
2023-02-08T18:12:55.511Z,102601.75
2023-02-08T18:15:24.215Z,102606.13
2023-02-08T18:17:51.216Z,102612.44
2023-02-08T18:20:18.500Z,102608.28
2023-02-08T18:22:46.207Z,102620.41
2023-02-08T18:25:14.596Z,102622.19
2023-02-08T18:27:42.121Z,102627.47
2023-02-08T18:30:10.401Z,102621.31
2023-02-08T18:32:37.504Z,102648.53
2023-02-08T18:35:07.380Z,102636.00
2023-02-08T18:37:38.640Z,102632.66
2023-02-08T18:40:08.409Z,102632.63
2023-02-08T18:42:36.263Z,102644.72
2023-02-08T18:45:05.342Z,102643.00
2023-02-08T18:47:32.692Z,102651.56
2023-02-08T18:49:59.608Z,102631.81
2023-02-08T18:52:26.613Z,102641.88
2023-02-08T18:54:53.646Z,102646.13
2023-02-08T18:57:20.873Z,102649.81
2023-02-08T18:59:48.030Z,102648.59
2023-02-08T19:02:22.196Z,102636.72
2023-02-08T19:04:49.771Z,102635.16
2023-02-08T19:07:16.825Z,102647.31
2023-02-08T19:09:44.300Z,102642.75
2023-02-08T19:12:15.564Z,102646.13
2023-02-08T19:14:44.060Z,102645.72
2023-02-08T19:17:13.666Z,102654.56
2023-02-08T19:19:41.743Z,102653.69
2023-02-08T19:22:09.391Z,102657.19
2023-02-08T19:24:36.546Z,102659.47
2023-02-08T19:27:03.621Z,102669.94
2023-02-08T19:29:32.744Z,102664.13
2023-02-08T19:31:59.678Z,102666.06
2023-02-08T19:34:26.679Z,102667.09
2023-02-08T19:36:55.118Z,102674.84
2023-02-08T19:39:25.091Z,102676.19
2023-02-08T19:41:58.742Z,102680.09
2023-02-08T19:44:27.678Z,102673.69
2023-02-08T19:46:56.403Z,102677.19
2023-02-08T19:49:26.082Z,102677.03
2023-02-08T19:51:53.608Z,102681.59
2023-02-08T19:54:20.783Z,102685.69
2023-02-08T19:56:51.106Z,102676.31
2023-02-08T19:59:24.465Z,102678.53
2023-02-08T20:01:52.278Z,102678.41
2023-02-08T20:04:19.440Z,102667.59
2023-02-08T20:06:46.695Z,102678.44
2023-02-08T20:09:15.857Z,102681.19
2023-02-08T20:11:56.507Z,102688.44
2023-02-08T20:14:24.936Z,102691.13
2023-02-08T20:16:51.955Z,102687.34
2023-02-08T20:19:18.940Z,102694.50
2023-02-08T20:21:45.841Z,102687.25
2023-02-08T20:24:12.909Z,102680.38
2023-02-08T20:26:43.860Z,102686.56
2023-02-08T20:29:12.045Z,102684.56
2023-02-08T20:31:42.708Z,102677.50
2023-02-08T20:34:13.501Z,102678.53
2023-02-08T20:36:49.700Z,102688.31
2023-02-08T20:39:20.827Z,102687.94
2023-02-08T20:41:48.348Z,102686.81
2023-02-08T20:44:17.912Z,102690.28
2023-02-08T20:46:45.481Z,102691.00
2023-02-08T20:49:15.432Z,102692.94
2023-02-08T20:51:43.539Z,102697.41
2023-02-08T20:54:11.597Z,102689.00
2023-02-08T20:56:39.459Z,102697.69
2023-02-08T20:59:14.203Z,102693.09
2023-02-08T21:01:41.386Z,102701.03
2023-02-08T21:04:08.460Z,102697.56
2023-02-08T21:06:39.089Z,102700.97
2023-02-08T21:09:11.766Z,102704.31
2023-02-08T21:11:39.687Z,102700.72
2023-02-08T21:14:08.310Z,102695.22
2023-02-08T21:16:35.376Z,102699.50
2023-02-08T21:19:02.482Z,102706.56
2023-02-08T21:21:37.077Z,102710.06
2023-02-08T21:24:04.315Z,102716.28
2023-02-08T21:26:31.354Z,102705.53
2023-02-08T21:28:58.973Z,102709.78
2023-02-08T21:31:26.876Z,102702.44
2023-02-08T21:33:54.099Z,102713.75
2023-02-08T21:36:23.580Z,102708.19
2023-02-08T21:38:50.884Z,102697.47
2023-02-08T21:41:28.439Z,102700.13
2023-02-08T21:43:58.898Z,102693.78
2023-02-08T21:46:28.021Z,102690.06
2023-02-08T21:49:13.898Z,102692.94
2023-02-08T21:51:59.441Z,102690.28
2023-02-08T21:54:46.695Z,102698.19
2023-02-08T21:57:18.727Z,102690.28
2023-02-08T21:59:47.841Z,102696.44
2023-02-08T22:02:16.001Z,102704.28
2023-02-08T22:04:46.831Z,102703.34
2023-02-08T22:07:14.091Z,102702.47
2023-02-08T22:09:42.140Z,102706.00
2023-02-08T22:12:15.177Z,102706.03
2023-02-08T22:14:42.469Z,102698.09
2023-02-08T22:17:18.300Z,102694.34
2023-02-08T22:19:45.232Z,102699.63
2023-02-08T22:22:12.307Z,102693.44
2023-02-08T22:24:39.317Z,102698.75
2023-02-08T22:27:06.291Z,102693.44
2023-02-08T22:29:36.677Z,102697.03
2023-02-08T22:32:04.308Z,102695.19
2023-02-08T22:34:31.383Z,102686.38
2023-02-08T22:36:58.410Z,102693.56
2023-02-08T22:39:25.333Z,102689.03
2023-02-08T22:41:52.227Z,102681.50
2023-02-08T22:44:19.285Z,102683.44
2023-02-08T22:46:46.256Z,102680.78
2023-02-08T22:49:13.207Z,102678.88
2023-02-08T22:51:40.254Z,102685.84
2023-02-08T22:54:07.141Z,102688.53
2023-02-08T22:56:34.468Z,102685.06
2023-02-08T22:59:01.568Z,102690.28
2023-02-08T23:01:31.172Z,102692.22
2023-02-08T23:04:00.462Z,102692.19
2023-02-08T23:06:27.529Z,102694.38
2023-02-08T23:08:55.237Z,102704.81
2023-02-08T23:11:23.270Z,102703.13
2023-02-08T23:13:50.694Z,102707.56
2023-02-08T23:16:19.549Z,102700.50
2023-02-08T23:18:47.114Z,102710.34
2023-02-08T23:21:19.833Z,102715.56
2023-02-08T23:23:48.465Z,102720.00
2023-02-08T23:26:19.629Z,102713.00
2023-02-08T23:28:49.133Z,102722.22
2023-02-08T23:31:16.711Z,102720.59
2023-02-08T23:33:44.143Z,102717.81
2023-02-08T23:36:14.173Z,102716.91
2023-02-08T23:38:42.229Z,102727.59
2023-02-08T23:41:14.730Z,102725.03
2023-02-08T23:43:41.845Z,102723.25
2023-02-08T23:46:17.899Z,102733.16
2023-02-08T23:48:47.731Z,102730.59
2023-02-08T23:51:16.899Z,102723.34
2023-02-08T23:53:44.295Z,102725.44
2023-02-08T23:56:25.575Z,102721.81
2023-02-08T23:58:55.567Z,102719.09
