createdAt,value
2019-04-01T00:02:12.834Z,8.77
2019-04-01T00:04:42.048Z,8.68
2019-04-01T00:07:11.262Z,8.60
2019-04-01T00:09:40.432Z,8.56
2019-04-01T00:12:09.841Z,8.51
2019-04-01T00:14:38.986Z,8.48
2019-04-01T00:17:08.329Z,8.42
2019-04-01T00:19:37.464Z,8.36
2019-04-01T00:22:06.658Z,8.35
2019-04-01T00:24:35.797Z,8.35
2019-04-01T00:27:04.934Z,8.33
2019-04-01T00:29:34.161Z,8.21
2019-04-01T00:32:03.367Z,8.20
2019-04-01T00:34:32.676Z,8.14
2019-04-01T00:37:01.842Z,8.12
2019-04-01T00:39:31.702Z,8.16
2019-04-01T00:42:06.850Z,8.09
2019-04-01T00:44:36.449Z,8.02
2019-04-01T00:47:05.690Z,8.04
2019-04-01T00:49:34.962Z,8.00
2019-04-01T00:52:04.190Z,7.90
2019-04-01T00:54:33.351Z,7.87
2019-04-01T00:57:03.764Z,7.79
2019-04-01T00:59:32.977Z,7.75
2019-04-01T01:02:02.273Z,7.77
2019-04-01T01:04:31.450Z,7.74
2019-04-01T01:07:00.614Z,7.68
2019-04-01T01:09:29.771Z,7.64
2019-04-01T01:11:58.945Z,7.56
2019-04-01T01:14:28.120Z,7.57
2019-04-01T01:16:57.275Z,7.57
2019-04-01T01:19:26.479Z,7.51
2019-04-01T01:21:55.677Z,7.58
2019-04-01T01:24:24.925Z,7.52
2019-04-01T01:26:54.081Z,7.45
2019-04-01T01:29:23.264Z,7.44
2019-04-01T01:31:52.536Z,7.42
2019-04-01T01:34:23.206Z,7.36
2019-04-01T01:36:52.349Z,7.31
2019-04-01T01:39:21.506Z,7.35
2019-04-01T01:41:50.650Z,7.34
2019-04-01T01:44:19.818Z,7.26
2019-04-01T01:46:49.005Z,7.21
2019-04-01T01:49:18.182Z,7.20
2019-04-01T01:51:47.333Z,7.21
2019-04-01T01:54:16.569Z,7.15
2019-04-01T01:56:45.749Z,7.04
2019-04-01T01:59:14.935Z,7.01
2019-04-01T02:01:44.172Z,6.95
2019-04-01T02:04:13.337Z,6.92
2019-04-01T02:06:42.595Z,6.90
2019-04-01T02:09:11.763Z,6.86
2019-04-01T02:11:40.973Z,6.90
2019-04-01T02:14:10.136Z,6.85
2019-04-01T02:16:39.509Z,6.76
2019-04-01T02:19:08.657Z,6.68
2019-04-01T02:21:37.858Z,6.65
2019-04-01T02:24:07.070Z,6.69
2019-04-01T02:26:36.323Z,6.64
2019-04-01T02:29:05.548Z,6.56
2019-04-01T02:31:34.809Z,6.51
2019-04-01T02:34:03.926Z,6.54
2019-04-01T02:36:33.274Z,6.45
2019-04-01T02:39:05.119Z,6.44
2019-04-01T02:41:34.466Z,6.42
2019-04-01T02:44:05.406Z,6.35
2019-04-01T02:46:34.681Z,6.30
2019-04-01T02:49:04.231Z,6.28
2019-04-01T02:51:33.427Z,6.30
2019-04-01T02:54:02.698Z,6.28
2019-04-01T02:56:31.943Z,6.24
2019-04-01T02:59:02.526Z,6.27
2019-04-01T03:01:31.679Z,6.26
2019-04-01T03:04:01.041Z,6.18
2019-04-01T03:06:31.722Z,6.20
2019-04-01T03:09:01.000Z,6.12
2019-04-01T03:11:30.138Z,6.11
2019-04-01T03:13:59.328Z,6.13
2019-04-01T03:16:28.517Z,6.12
2019-04-01T03:18:57.730Z,6.14
2019-04-01T03:21:26.860Z,6.13
2019-04-01T03:23:56.156Z,6.07
2019-04-01T03:26:25.481Z,6.06
2019-04-01T03:28:54.662Z,6.06
2019-04-01T03:31:23.871Z,6.00
2019-04-01T03:33:53.041Z,6.00
2019-04-01T03:36:22.324Z,5.99
2019-04-01T03:38:51.525Z,5.94
2019-04-01T03:41:20.828Z,5.90
2019-04-01T03:43:50.025Z,5.87
2019-04-01T03:46:19.204Z,5.77
2019-04-01T03:48:48.386Z,5.73
2019-04-01T03:51:17.583Z,5.69
2019-04-01T03:53:46.993Z,5.69
2019-04-01T03:56:16.148Z,5.66
2019-04-01T03:58:45.361Z,5.59
2019-04-01T04:01:15.552Z,5.57
2019-04-01T04:03:44.707Z,5.52
2019-04-01T04:06:13.953Z,5.50
2019-04-01T04:08:43.200Z,5.51
2019-04-01T04:11:12.381Z,5.51
2019-04-01T04:13:41.581Z,5.45
2019-04-01T04:16:10.796Z,5.48
2019-04-01T04:18:39.949Z,5.47
2019-04-01T04:21:09.276Z,5.47
2019-04-01T04:23:38.442Z,5.44
2019-04-01T04:26:07.673Z,5.39
2019-04-01T04:28:36.897Z,5.39
2019-04-01T04:31:06.104Z,5.32
2019-04-01T04:33:35.342Z,5.33
2019-04-01T04:36:04.638Z,5.33
2019-04-01T04:38:37.334Z,5.29
2019-04-01T04:41:08.387Z,5.35
2019-04-01T04:43:37.784Z,5.32
2019-04-01T04:46:09.045Z,5.30
2019-04-01T04:48:40.585Z,5.34
2019-04-01T04:51:09.876Z,5.30
2019-04-01T04:53:39.026Z,5.22
2019-04-01T04:56:08.244Z,5.20
2019-04-01T04:58:37.703Z,5.19
2019-04-01T05:01:06.943Z,5.21
2019-04-01T05:03:36.083Z,5.24
2019-04-01T05:06:05.291Z,5.14
2019-04-01T05:08:34.520Z,5.09
2019-04-01T05:11:03.727Z,5.11
2019-04-01T05:13:32.887Z,5.09
2019-04-01T05:16:02.062Z,5.13
2019-04-01T05:18:31.266Z,5.13
2019-04-01T05:21:01.224Z,5.16
2019-04-01T05:23:30.510Z,5.16
2019-04-01T05:25:59.833Z,5.17
2019-04-01T05:28:30.701Z,5.19
2019-04-01T05:31:01.112Z,5.23
2019-04-01T05:33:32.104Z,5.19
2019-04-01T05:36:01.956Z,5.22
2019-04-01T05:38:32.188Z,5.26
2019-04-01T05:41:01.378Z,5.27
2019-04-01T05:43:31.502Z,5.27
2019-04-01T05:46:00.821Z,5.33
2019-04-01T05:48:31.816Z,5.36
2019-04-01T05:51:00.959Z,5.39
2019-04-01T05:53:30.132Z,5.42
2019-04-01T05:55:59.295Z,5.43
2019-04-01T05:58:31.503Z,5.49
2019-04-01T06:01:10.329Z,5.55
2019-04-01T06:03:39.648Z,5.57
2019-04-01T06:06:08.939Z,5.82
2019-04-01T06:08:38.942Z,6.25
2019-04-01T06:11:08.226Z,6.55
2019-04-01T06:13:37.451Z,6.75
2019-04-01T06:16:06.724Z,6.80
2019-04-01T06:18:35.965Z,6.86
2019-04-01T06:21:05.264Z,6.73
2019-04-01T06:23:34.551Z,6.44
2019-04-01T06:26:04.334Z,6.38
2019-04-01T06:28:33.930Z,6.25
2019-04-01T06:31:03.081Z,6.22
2019-04-01T06:33:32.302Z,6.14
2019-04-01T06:36:01.438Z,6.22
2019-04-01T06:38:30.683Z,6.29
2019-04-01T06:40:59.870Z,6.30
2019-04-01T06:43:29.047Z,6.38
2019-04-01T06:45:58.200Z,6.46
2019-04-01T06:48:27.977Z,6.47
2019-04-01T06:50:57.156Z,6.52
2019-04-01T06:53:26.291Z,6.64
2019-04-01T06:55:55.605Z,6.73
2019-04-01T06:58:24.754Z,6.66
2019-04-01T07:00:53.971Z,6.80
2019-04-01T07:03:23.391Z,6.82
2019-04-01T07:05:53.104Z,6.84
2019-04-01T07:08:22.516Z,6.98
2019-04-01T07:10:51.687Z,7.14
2019-04-01T07:13:20.864Z,7.27
2019-04-01T07:15:50.126Z,7.34
2019-04-01T07:18:19.296Z,7.29
2019-04-01T07:20:48.510Z,7.50
2019-04-01T07:23:17.699Z,7.48
2019-04-01T07:25:46.851Z,7.50
2019-04-01T07:28:16.031Z,7.63
2019-04-01T07:30:45.228Z,7.75
2019-04-01T07:33:14.692Z,7.83
2019-04-01T07:35:46.662Z,7.74
2019-04-01T07:38:15.791Z,7.78
2019-04-01T07:40:45.134Z,7.80
2019-04-01T07:43:15.125Z,7.84
2019-04-01T07:45:44.928Z,7.85
2019-04-01T07:48:14.105Z,8.09
2019-04-01T07:50:43.663Z,8.12
2019-04-01T07:53:13.014Z,8.27
2019-04-01T07:55:42.167Z,8.41
2019-04-01T07:58:11.840Z,8.77
2019-04-01T08:00:40.998Z,8.74
2019-04-01T08:03:10.352Z,8.61
2019-04-01T08:05:39.489Z,8.63
2019-04-01T08:08:08.683Z,8.76
2019-04-01T08:10:37.838Z,8.71
2019-04-01T08:13:07.010Z,8.73
2019-04-01T08:15:36.351Z,8.89
2019-04-01T08:18:05.526Z,9.04
2019-04-01T08:20:35.329Z,9.07
2019-04-01T08:23:04.636Z,9.17
2019-04-01T08:25:34.013Z,8.94
2019-04-01T08:28:03.187Z,9.04
2019-04-01T08:30:32.394Z,9.23
2019-04-01T08:33:01.678Z,9.22
2019-04-01T08:35:30.834Z,9.35
2019-04-01T08:38:00.114Z,9.27
2019-04-01T08:40:29.371Z,9.28
2019-04-01T08:42:58.736Z,9.39
2019-04-01T08:45:27.893Z,9.41
2019-04-01T08:47:57.047Z,9.58
2019-04-01T08:50:26.206Z,9.62
2019-04-01T08:52:55.381Z,9.67
2019-04-01T08:55:24.585Z,9.96
2019-04-01T08:57:53.743Z,9.93
2019-04-01T09:00:22.912Z,9.87
2019-04-01T09:02:52.182Z,10.03
2019-04-01T09:05:21.457Z,10.29
2019-04-01T09:07:51.607Z,10.35
2019-04-01T09:10:20.772Z,10.37
2019-04-01T09:12:50.087Z,10.41
2019-04-01T09:15:19.361Z,10.76
2019-04-01T09:17:48.521Z,10.83
2019-04-01T09:20:17.686Z,10.78
2019-04-01T09:22:46.886Z,10.90
2019-04-01T09:25:16.104Z,10.68
2019-04-01T09:27:45.523Z,10.73
2019-04-01T09:30:18.502Z,10.92
2019-04-01T09:32:46.141Z,10.97
2019-04-01T09:35:16.949Z,10.96
2019-04-01T09:37:46.111Z,11.28
2019-04-01T09:40:15.524Z,11.21
2019-04-01T09:42:44.752Z,11.40
2019-04-01T09:45:14.752Z,11.59
2019-04-01T09:47:43.944Z,11.34
2019-04-01T09:50:13.736Z,11.57
2019-04-01T09:52:42.903Z,11.71
2019-04-01T09:55:12.067Z,11.87
2019-04-01T09:57:41.232Z,11.69
2019-04-01T10:00:12.030Z,11.83
2019-04-01T10:02:41.202Z,11.71
2019-04-01T10:05:10.709Z,11.81
2019-04-01T10:07:40.028Z,11.91
2019-04-01T10:10:10.080Z,11.87
2019-04-01T10:12:39.265Z,12.29
2019-04-01T10:15:08.786Z,12.18
2019-04-01T10:17:37.961Z,12.23
2019-04-01T10:20:08.657Z,12.44
2019-04-01T10:22:37.986Z,12.41
2019-04-01T10:25:07.258Z,12.39
2019-04-01T10:27:36.454Z,12.70
2019-04-01T10:30:07.001Z,12.87
2019-04-01T10:32:36.196Z,12.84
2019-04-01T10:35:06.491Z,13.04
2019-04-01T10:37:35.684Z,13.02
2019-04-01T10:40:05.728Z,13.33
2019-04-01T10:42:34.882Z,13.52
2019-04-01T10:45:04.685Z,13.23
2019-04-01T10:47:34.026Z,13.17
2019-04-01T10:50:03.359Z,13.12
2019-04-01T10:52:32.591Z,13.27
2019-04-01T10:55:01.791Z,13.66
2019-04-01T10:57:31.166Z,13.65
2019-04-01T11:00:00.480Z,13.72
2019-04-01T11:02:29.929Z,13.52
2019-04-01T11:04:59.093Z,13.57
2019-04-01T11:07:28.367Z,14.11
2019-04-01T11:09:57.511Z,14.22
2019-04-01T11:12:26.704Z,14.15
2019-04-01T11:14:57.088Z,14.76
2019-04-01T11:17:26.535Z,14.48
2019-04-01T11:19:56.094Z,14.05
2019-04-01T11:22:25.263Z,14.28
2019-04-01T11:24:54.815Z,14.21
2019-04-01T11:27:23.990Z,14.42
2019-04-01T11:29:53.802Z,14.75
2019-04-01T11:32:23.012Z,14.78
2019-04-01T11:34:55.862Z,14.87
2019-04-01T11:37:23.391Z,14.85
2019-04-01T11:39:52.622Z,14.94
2019-04-01T11:42:23.055Z,14.94
2019-04-01T11:44:52.668Z,14.91
2019-04-01T11:47:22.539Z,14.97
2019-04-01T11:49:51.795Z,15.03
2019-04-01T11:52:20.983Z,15.21
2019-04-01T11:54:50.194Z,15.22
2019-04-01T11:57:19.355Z,15.23
2019-04-01T11:59:48.557Z,15.61
2019-04-01T12:02:17.708Z,15.80
2019-04-01T12:04:46.872Z,15.63
2019-04-01T12:07:16.079Z,15.52
2019-04-01T12:09:45.319Z,15.63
2019-04-01T12:12:23.482Z,15.76
2019-04-01T12:14:45.925Z,15.64
2019-04-01T12:17:15.088Z,15.58
2019-04-01T12:19:44.356Z,15.83
2019-04-01T12:22:13.544Z,15.99
2019-04-01T12:24:42.739Z,16.05
2019-04-01T12:27:11.881Z,15.97
2019-04-01T12:29:41.078Z,15.80
2019-04-01T12:32:10.267Z,16.03
2019-04-01T12:34:42.151Z,15.94
2019-04-01T12:37:11.522Z,16.34
2019-04-01T12:39:41.176Z,16.49
2019-04-01T12:42:10.817Z,16.41
2019-04-01T12:44:41.370Z,16.63
2019-04-01T12:47:10.759Z,16.70
2019-04-01T12:49:39.948Z,16.39
2019-04-01T12:52:09.329Z,16.70
2019-04-01T12:54:38.794Z,16.90
2019-04-01T12:57:08.053Z,16.53
2019-04-01T12:59:37.311Z,16.81
2019-04-01T13:02:06.636Z,16.55
2019-04-01T13:04:36.244Z,16.88
2019-04-01T13:07:05.555Z,17.07
2019-04-01T13:09:34.717Z,17.28
2019-04-01T13:12:04.268Z,17.41
2019-04-01T13:14:33.669Z,17.04
2019-04-01T13:17:02.892Z,17.06
2019-04-01T13:19:32.091Z,17.37
2019-04-01T13:22:01.310Z,17.29
2019-04-01T13:24:30.489Z,17.21
2019-04-01T13:27:00.338Z,17.32
2019-04-01T13:29:31.215Z,17.42
2019-04-01T13:32:01.507Z,17.34
2019-04-01T13:34:30.747Z,17.52
2019-04-01T13:36:59.936Z,17.59
2019-04-01T13:39:29.101Z,17.78
2019-04-01T13:41:58.285Z,17.84
2019-04-01T13:44:36.927Z,17.35
2019-04-01T13:46:59.822Z,17.37
2019-04-01T13:49:28.998Z,17.80
2019-04-01T13:51:59.063Z,18.06
2019-04-01T13:54:29.005Z,17.76
2019-04-01T13:56:58.171Z,17.64
2019-04-01T13:59:27.393Z,17.74
2019-04-01T14:01:57.110Z,17.63
2019-04-01T14:04:27.494Z,17.49
2019-04-01T14:06:57.087Z,17.33
2019-04-01T14:09:26.321Z,17.20
2019-04-01T14:11:55.514Z,17.13
2019-04-01T14:14:24.721Z,17.33
2019-04-01T14:16:53.883Z,17.68
2019-04-01T14:19:23.164Z,17.67
2019-04-01T14:21:52.428Z,17.63
2019-04-01T14:24:21.618Z,17.39
2019-04-01T14:26:50.806Z,17.47
2019-04-01T14:29:20.046Z,17.65
2019-04-01T14:31:49.330Z,17.51
2019-04-01T14:34:23.394Z,17.68
2019-04-01T14:36:49.672Z,17.83
2019-04-01T14:39:19.039Z,17.82
2019-04-01T14:41:48.202Z,17.57
2019-04-01T14:44:17.384Z,17.61
2019-04-01T14:46:46.527Z,17.56
2019-04-01T14:49:17.188Z,17.45
2019-04-01T14:51:46.346Z,17.45
2019-04-01T14:54:15.501Z,17.37
2019-04-01T14:56:44.690Z,17.42
2019-04-01T14:59:15.643Z,17.70
2019-04-01T15:01:44.858Z,17.66
2019-04-01T15:04:14.099Z,17.48
2019-04-01T15:06:43.315Z,17.37
2019-04-01T15:09:12.704Z,17.64
2019-04-01T15:11:42.052Z,17.84
2019-04-01T15:14:11.247Z,17.96
2019-04-01T15:16:40.439Z,18.03
2019-04-01T15:19:12.812Z,17.91
2019-04-01T15:21:42.008Z,17.84
2019-04-01T15:24:11.174Z,17.88
2019-04-01T15:26:40.342Z,17.77
2019-04-01T15:29:09.511Z,17.72
2019-04-01T15:31:38.711Z,17.68
2019-04-01T15:34:09.311Z,17.53
2019-04-01T15:36:38.843Z,17.63
2019-04-01T15:39:11.497Z,17.29
2019-04-01T15:41:40.695Z,17.24
2019-04-01T15:44:09.861Z,17.12
2019-04-01T15:46:39.092Z,16.93
2019-04-01T15:49:11.299Z,16.90
2019-04-01T15:51:39.164Z,16.88
2019-04-01T15:54:08.332Z,16.88
2019-04-01T15:56:37.484Z,16.97
2019-04-01T15:59:06.683Z,17.05
2019-04-01T16:01:35.879Z,17.11
2019-04-01T16:04:05.100Z,17.14
2019-04-01T16:06:35.730Z,17.10
2019-04-01T16:09:06.887Z,17.17
2019-04-01T16:11:36.045Z,17.20
2019-04-01T16:14:05.925Z,17.28
2019-04-01T16:16:36.180Z,17.24
2019-04-01T16:19:05.439Z,17.22
2019-04-01T16:21:34.712Z,17.16
2019-04-01T16:24:04.113Z,17.22
2019-04-01T16:26:33.274Z,17.25
2019-04-01T16:29:02.445Z,17.17
2019-04-01T16:31:31.610Z,17.04
2019-04-01T16:34:00.798Z,16.96
2019-04-01T16:36:29.999Z,16.88
2019-04-01T16:38:59.405Z,16.91
2019-04-01T16:41:28.547Z,16.94
2019-04-01T16:43:57.737Z,16.81
2019-04-01T16:46:26.919Z,16.81
2019-04-01T16:48:56.073Z,16.77
2019-04-01T16:51:25.354Z,16.69
2019-04-01T16:53:56.133Z,16.68
2019-04-01T16:56:25.707Z,16.67
2019-04-01T16:58:54.874Z,16.59
2019-04-01T17:01:24.348Z,16.56
2019-04-01T17:03:53.520Z,16.42
2019-04-01T17:06:22.692Z,16.39
2019-04-01T17:08:51.858Z,16.31
2019-04-01T17:11:22.986Z,16.21
2019-04-01T17:13:52.169Z,16.15
2019-04-01T17:16:21.422Z,16.18
2019-04-01T17:18:50.657Z,16.05
2019-04-01T17:21:19.851Z,16.08
2019-04-01T17:23:49.064Z,15.95
2019-04-01T17:26:18.242Z,15.80
2019-04-01T17:28:47.396Z,15.83
2019-04-01T17:31:18.199Z,15.69
2019-04-01T17:33:48.057Z,15.55
2019-04-01T17:36:17.255Z,15.45
2019-04-01T17:38:48.293Z,15.30
2019-04-01T17:41:17.591Z,15.13
2019-04-01T17:43:46.759Z,15.10
2019-04-01T17:46:15.932Z,14.97
2019-04-01T17:48:45.079Z,14.89
2019-04-01T17:51:14.278Z,14.92
2019-04-01T17:53:43.440Z,14.92
2019-04-01T17:56:12.675Z,14.89
2019-04-01T17:58:41.854Z,14.68
2019-04-01T18:01:11.153Z,14.62
2019-04-01T18:03:40.354Z,14.54
2019-04-01T18:06:09.615Z,14.46
2019-04-01T18:08:38.854Z,14.36
2019-04-01T18:11:07.974Z,14.17
2019-04-01T18:13:37.201Z,14.05
2019-04-01T18:16:06.350Z,13.97
2019-04-01T18:18:35.590Z,13.93
2019-04-01T18:21:05.020Z,13.83
2019-04-01T18:23:34.209Z,13.77
2019-04-01T18:26:04.033Z,13.67
2019-04-01T18:28:34.658Z,13.61
2019-04-01T18:31:04.152Z,13.63
2019-04-01T18:33:33.610Z,13.56
2019-04-01T18:36:03.048Z,13.54
2019-04-01T18:38:32.601Z,13.54
2019-04-01T18:41:01.755Z,13.46
2019-04-01T18:43:30.986Z,13.44
2019-04-01T18:46:00.446Z,13.43
2019-04-01T18:48:29.638Z,13.36
2019-04-01T18:50:58.855Z,13.29
2019-04-01T18:53:28.639Z,13.27
2019-04-01T18:55:57.993Z,13.18
2019-04-01T18:58:27.197Z,12.97
2019-04-01T19:00:57.721Z,12.76
2019-04-01T19:03:28.524Z,12.72
2019-04-01T19:05:57.691Z,12.64
2019-04-01T19:08:27.152Z,12.54
2019-04-01T19:11:02.508Z,12.40
2019-04-01T19:13:27.811Z,12.31
2019-04-01T19:15:58.157Z,12.24
2019-04-01T19:18:28.456Z,12.19
2019-04-01T19:21:02.969Z,12.16
2019-04-01T19:23:28.962Z,12.16
2019-04-01T19:25:58.225Z,12.22
2019-04-01T19:28:27.392Z,12.25
2019-04-01T19:30:56.696Z,12.27
2019-04-01T19:33:25.880Z,12.24
2019-04-01T19:35:55.131Z,12.23
2019-04-01T19:38:25.203Z,12.20
2019-04-01T19:40:54.968Z,12.17
2019-04-01T19:43:24.835Z,12.11
2019-04-01T19:45:54.530Z,12.07
2019-04-01T19:48:23.672Z,12.06
2019-04-01T19:50:52.882Z,12.04
2019-04-01T19:53:24.104Z,11.94
2019-04-01T19:55:53.195Z,12.09
2019-04-01T19:58:22.352Z,12.20
2019-04-01T20:00:51.632Z,12.25
2019-04-01T20:03:20.922Z,12.28
2019-04-01T20:05:50.459Z,12.25
2019-04-01T20:08:19.863Z,12.23
2019-04-01T20:10:49.141Z,12.19
2019-04-01T20:13:18.380Z,12.10
2019-04-01T20:15:47.576Z,12.02
2019-04-01T20:18:16.738Z,12.03
2019-04-01T20:20:45.951Z,12.00
2019-04-01T20:23:15.176Z,12.07
2019-04-01T20:25:47.379Z,12.13
2019-04-01T20:28:15.535Z,12.09
2019-04-01T20:30:45.142Z,12.11
2019-04-01T20:33:18.204Z,12.04
2019-04-01T20:35:45.358Z,11.97
2019-04-01T20:38:14.668Z,12.06
2019-04-01T20:40:43.868Z,12.01
2019-04-01T20:43:13.054Z,12.05
2019-04-01T20:45:42.899Z,11.95
2019-04-01T20:48:12.402Z,11.91
2019-04-01T20:50:41.574Z,11.84
2019-04-01T20:53:10.799Z,11.75
2019-04-01T20:55:48.037Z,11.73
2019-04-01T20:58:11.171Z,11.72
2019-04-01T21:00:40.337Z,11.70
2019-04-01T21:03:09.547Z,11.73
2019-04-01T21:05:38.772Z,11.77
2019-04-01T21:08:09.166Z,11.72
2019-04-01T21:10:38.330Z,11.60
2019-04-01T21:13:07.733Z,11.49
2019-04-01T21:15:36.904Z,11.42
2019-04-01T21:18:06.138Z,11.44
2019-04-01T21:20:35.360Z,11.40
2019-04-01T21:23:04.668Z,11.36
2019-04-01T21:25:34.127Z,11.31
2019-04-01T21:28:03.351Z,11.21
2019-04-01T21:30:32.856Z,11.11
2019-04-01T21:33:02.153Z,11.07
2019-04-01T21:35:31.425Z,11.10
2019-04-01T21:38:00.612Z,11.10
2019-04-01T21:40:29.826Z,11.04
2019-04-01T21:42:58.980Z,10.94
2019-04-01T21:45:28.272Z,10.82
2019-04-01T21:47:57.443Z,10.82
2019-04-01T21:50:28.427Z,10.90
2019-04-01T21:52:57.479Z,10.86
2019-04-01T21:55:26.660Z,10.87
2019-04-01T21:57:55.805Z,10.87
2019-04-01T22:02:52.245Z,10.96
2019-04-01T22:05:21.564Z,10.88
2019-04-01T22:07:51.009Z,10.82
2019-04-01T22:10:20.411Z,10.71
2019-04-01T22:12:52.373Z,10.64
2019-04-01T22:15:21.129Z,10.62
2019-04-01T22:17:51.317Z,10.49
2019-04-01T22:20:20.482Z,10.42
2019-04-01T22:22:49.660Z,10.36
2019-04-01T22:25:18.839Z,10.41
2019-04-01T22:27:47.996Z,10.38
2019-04-01T22:30:17.688Z,10.39
2019-04-01T22:32:46.933Z,10.39
2019-04-01T22:35:16.727Z,10.41
2019-04-01T22:37:45.919Z,10.42
2019-04-01T22:40:15.218Z,10.35
2019-04-01T22:42:44.359Z,10.21
2019-04-01T22:45:13.740Z,10.22
2019-04-01T22:47:42.914Z,10.22
2019-04-01T22:50:13.489Z,10.19
2019-04-01T22:52:42.695Z,10.20
2019-04-01T22:55:11.838Z,10.25
2019-04-01T22:57:41.036Z,10.22
2019-04-01T23:00:10.689Z,10.14
2019-04-01T23:02:42.354Z,10.10
2019-04-01T23:05:12.025Z,10.08
2019-04-01T23:07:41.333Z,10.20
2019-04-01T23:10:12.410Z,9.75
2019-04-01T23:12:41.612Z,9.46
2019-04-01T23:15:11.160Z,9.17
2019-04-01T23:17:40.329Z,9.25
2019-04-01T23:20:09.587Z,9.22
2019-04-01T23:22:38.765Z,9.26
2019-04-01T23:25:09.793Z,9.40
2019-04-01T23:27:39.031Z,9.39
2019-04-01T23:30:09.650Z,9.37
2019-04-01T23:32:41.594Z,9.45
2019-04-01T23:35:10.198Z,9.49
2019-04-01T23:37:39.405Z,9.56
2019-04-01T23:40:08.862Z,9.70
2019-04-01T23:42:38.406Z,9.76
2019-04-01T23:45:08.365Z,9.71
2019-04-01T23:47:37.603Z,9.59
2019-04-01T23:50:09.376Z,9.41
2019-04-01T23:52:39.407Z,9.34
2019-04-01T23:55:09.024Z,9.30
2019-04-01T23:57:38.577Z,9.35
