createdAt,value
2019-02-27T00:02:17.651Z,7.27
2019-02-27T00:04:44.515Z,5.13
2019-02-27T00:07:11.575Z,6.33
2019-02-27T00:09:38.592Z,6.03
2019-02-27T00:12:05.747Z,5.20
2019-02-27T00:14:32.643Z,6.67
2019-02-27T00:16:59.592Z,9.20
2019-02-27T00:19:26.341Z,5.33
2019-02-27T00:21:53.083Z,3.90
2019-02-27T00:24:20.123Z,6.67
2019-02-27T00:26:46.955Z,5.00
2019-02-27T00:29:13.815Z,4.93
2019-02-27T00:31:45.220Z,4.90
2019-02-27T00:34:09.551Z,4.63
2019-02-27T00:36:36.363Z,3.23
2019-02-27T00:39:04.656Z,6.07
2019-02-27T00:41:31.563Z,3.27
2019-02-27T00:44:01.159Z,5.20
2019-02-27T00:46:27.284Z,4.67
2019-02-27T00:48:54.083Z,6.13
2019-02-27T00:51:21.327Z,3.83
2019-02-27T00:53:48.157Z,3.70
2019-02-27T00:56:15.048Z,2.90
2019-02-27T00:58:41.800Z,5.40
2019-02-27T01:01:10.078Z,3.67
2019-02-27T01:03:37.318Z,3.73
2019-02-27T01:06:04.296Z,5.43
2019-02-27T01:08:31.171Z,3.33
2019-02-27T01:10:57.979Z,4.43
2019-02-27T01:13:24.762Z,3.33
2019-02-27T01:15:51.735Z,3.80
2019-02-27T01:18:18.711Z,3.27
2019-02-27T01:20:46.484Z,4.60
2019-02-27T01:23:13.447Z,3.27
2019-02-27T01:25:40.319Z,5.00
2019-02-27T01:28:10.814Z,7.17
2019-02-27T01:30:36.135Z,3.50
2019-02-27T01:33:04.195Z,4.73
2019-02-27T01:35:31.975Z,8.40
2019-02-27T01:37:58.807Z,4.87
2019-02-27T01:40:25.655Z,3.80
2019-02-27T01:42:52.419Z,2.93
2019-02-27T01:45:21.100Z,4.10
2019-02-27T01:47:48.204Z,4.43
2019-02-27T01:50:26.857Z,2.80
2019-02-27T01:52:53.771Z,3.70
2019-02-27T01:55:22.396Z,3.93
2019-02-27T01:57:49.623Z,4.03
2019-02-27T02:00:16.663Z,8.83
2019-02-27T02:02:43.675Z,4.20
2019-02-27T02:05:10.619Z,5.70
2019-02-27T02:07:39.897Z,4.07
2019-02-27T02:10:06.904Z,4.47
2019-02-27T02:12:33.766Z,4.50
2019-02-27T02:15:38.708Z,3.30
2019-02-27T02:18:49.510Z,7.77
2019-02-27T02:21:22.697Z,4.97
2019-02-27T02:24:01.707Z,4.57
2019-02-27T02:27:07.985Z,3.83
2019-02-27T02:30:17.373Z,4.70
2019-02-27T02:33:07.287Z,4.10
2019-02-27T02:36:03.912Z,5.57
2019-02-27T02:39:00.363Z,5.17
2019-02-27T02:41:57.910Z,5.80
2019-02-27T02:45:03.109Z,5.73
2019-02-27T02:47:58.373Z,6.57
2019-02-27T02:50:55.335Z,5.17
2019-02-27T02:53:50.475Z,5.03
2019-02-27T02:56:41.520Z,6.43
2019-02-27T02:59:45.133Z,5.73
2019-02-27T03:02:36.132Z,10.47
2019-02-27T03:05:48.379Z,4.90
2019-02-27T03:08:29.875Z,8.57
2019-02-27T03:11:27.335Z,8.47
2019-02-27T03:14:25.078Z,6.87
2019-02-27T03:17:27.677Z,7.73
2019-02-27T03:21:01.124Z,5.63
2019-02-27T03:23:52.077Z,6.97
2019-02-27T03:26:51.605Z,8.47
2019-02-27T03:30:10.724Z,9.13
2019-02-27T03:33:24.422Z,6.30
2019-02-27T03:36:27.563Z,7.57
2019-02-27T03:39:08.560Z,10.13
2019-02-27T03:41:59.670Z,6.73
2019-02-27T03:44:55.829Z,6.67
2019-02-27T03:47:34.564Z,6.37
2019-02-27T03:50:23.228Z,8.73
2019-02-27T03:52:59.219Z,4.83
2019-02-27T03:56:26.484Z,5.83
2019-02-27T03:59:16.576Z,7.20
2019-02-27T04:02:17.104Z,8.47
2019-02-27T04:05:21.886Z,8.03
2019-02-27T04:08:16.911Z,13.83
2019-02-27T04:10:43.778Z,11.40
2019-02-27T04:13:10.551Z,12.53
2019-02-27T04:15:37.460Z,8.13
2019-02-27T04:18:03.581Z,7.83
2019-02-27T04:20:31.205Z,6.80
2019-02-27T04:22:58.060Z,7.93
2019-02-27T04:25:24.927Z,7.00
2019-02-27T04:27:55.242Z,7.47
2019-02-27T04:30:20.295Z,8.50
2019-02-27T04:32:48.743Z,9.10
2019-02-27T04:35:15.928Z,7.70
2019-02-27T04:37:42.755Z,6.50
2019-02-27T04:40:11.193Z,6.43
2019-02-27T04:42:38.587Z,6.70
2019-02-27T04:45:06.048Z,6.80
2019-02-27T04:47:33.050Z,8.10
2019-02-27T04:49:59.975Z,10.63
2019-02-27T04:52:27.043Z,8.17
2019-02-27T04:54:54.092Z,7.57
2019-02-27T04:57:20.979Z,7.20
2019-02-27T04:59:49.737Z,9.93
2019-02-27T05:02:16.563Z,7.43
2019-02-27T05:04:43.508Z,8.30
2019-02-27T05:07:10.387Z,11.57
2019-02-27T05:09:37.176Z,7.90
2019-02-27T05:12:04.199Z,17.77
2019-02-27T05:14:31.081Z,8.80
2019-02-27T05:16:59.594Z,7.50
2019-02-27T05:19:27.171Z,8.27
2019-02-27T05:21:54.097Z,7.07
2019-02-27T05:24:20.906Z,8.00
2019-02-27T05:26:47.830Z,10.00
2019-02-27T05:29:15.852Z,7.43
2019-02-27T05:31:42.794Z,11.47
2019-02-27T05:34:12.422Z,8.10
2019-02-27T05:36:38.453Z,7.17
2019-02-27T05:39:06.151Z,9.60
2019-02-27T05:41:33.777Z,8.27
2019-02-27T05:44:00.965Z,13.23
2019-02-27T05:46:27.952Z,7.67
2019-02-27T05:48:55.175Z,10.13
2019-02-27T05:51:22.152Z,7.00
2019-02-27T05:53:48.910Z,9.23
2019-02-27T05:56:16.399Z,7.00
2019-02-27T05:58:43.351Z,6.67
2019-02-27T06:01:10.191Z,8.20
2019-02-27T06:03:37.260Z,9.63
2019-02-27T06:06:04.007Z,9.60
2019-02-27T06:08:35.148Z,7.45
2019-02-27T06:10:59.576Z,7.50
2019-02-27T06:13:26.457Z,12.50
2019-02-27T06:15:53.447Z,9.77
2019-02-27T06:18:23.487Z,7.97
2019-02-27T06:20:49.038Z,6.90
2019-02-27T06:23:15.938Z,8.90
2019-02-27T06:25:42.676Z,9.80
2019-02-27T06:28:09.432Z,8.30
2019-02-27T06:30:36.453Z,10.90
2019-02-27T06:33:03.219Z,8.23
2019-02-27T06:35:33.485Z,9.23
2019-02-27T06:37:58.903Z,11.27
2019-02-27T06:40:25.635Z,10.43
2019-02-27T06:42:53.858Z,10.57
2019-02-27T06:45:21.318Z,8.00
2019-02-27T06:47:48.371Z,11.63
2019-02-27T06:50:15.357Z,8.83
2019-02-27T06:52:42.604Z,10.33
2019-02-27T06:55:10.720Z,10.90
2019-02-27T06:57:40.967Z,8.17
2019-02-27T07:00:15.875Z,10.87
2019-02-27T07:02:42.639Z,9.30
2019-02-27T07:05:13.226Z,11.97
2019-02-27T07:07:38.563Z,10.87
2019-02-27T07:10:06.569Z,13.57
2019-02-27T07:12:33.531Z,13.33
2019-02-27T07:15:00.420Z,12.87
2019-02-27T07:17:29.150Z,10.97
2019-02-27T07:19:56.163Z,12.10
2019-02-27T07:22:22.943Z,11.40
2019-02-27T07:24:49.762Z,13.20
2019-02-27T07:27:16.743Z,10.67
2019-02-27T07:29:43.532Z,11.73
2019-02-27T07:32:10.311Z,9.23
2019-02-27T07:34:37.309Z,13.47
2019-02-27T07:37:04.158Z,13.50
2019-02-27T07:39:32.753Z,12.57
2019-02-27T07:41:59.724Z,13.77
2019-02-27T07:44:26.529Z,11.17
2019-02-27T07:46:57.285Z,14.87
2019-02-27T07:49:22.111Z,10.27
2019-02-27T07:51:49.005Z,11.63
2019-02-27T07:54:15.973Z,11.47
2019-02-27T07:56:42.846Z,12.63
2019-02-27T07:59:09.595Z,20.50
2019-02-27T08:01:43.522Z,10.67
2019-02-27T08:04:05.308Z,13.47
2019-02-27T08:06:32.064Z,16.67
2019-02-27T08:08:58.793Z,12.03
2019-02-27T08:11:26.493Z,14.90
2019-02-27T08:13:53.466Z,12.63
2019-02-27T08:16:20.367Z,9.80
2019-02-27T08:18:47.130Z,14.80
2019-02-27T08:21:13.987Z,12.80
2019-02-27T08:23:40.727Z,11.80
2019-02-27T08:26:07.603Z,12.47
2019-02-27T08:28:34.489Z,10.50
2019-02-27T08:31:01.480Z,15.20
2019-02-27T08:33:28.503Z,12.90
2019-02-27T08:35:55.281Z,15.17
2019-02-27T08:38:23.518Z,19.27
2019-02-27T08:40:50.898Z,17.27
2019-02-27T08:43:17.675Z,14.20
2019-02-27T08:45:44.397Z,16.63
2019-02-27T08:48:11.139Z,15.50
2019-02-27T08:50:37.934Z,16.77
2019-02-27T08:53:05.011Z,15.00
2019-02-27T08:55:32.006Z,19.13
2019-02-27T08:57:58.989Z,14.17
2019-02-27T09:00:26.408Z,15.63
2019-02-27T09:02:55.410Z,18.10
2019-02-27T09:05:22.096Z,17.10
2019-02-27T09:07:49.129Z,16.60
2019-02-27T09:10:16.115Z,19.07
2019-02-27T09:12:45.445Z,15.63
2019-02-27T09:15:13.899Z,14.30
2019-02-27T09:17:40.979Z,14.87
2019-02-27T09:20:09.079Z,19.93
2019-02-27T09:22:36.740Z,14.03
2019-02-27T09:25:04.900Z,24.63
2019-02-27T09:27:33.029Z,17.03
2019-02-27T09:30:02.140Z,16.43
2019-02-27T09:32:29.056Z,16.17
2019-02-27T09:34:57.024Z,19.27
2019-02-27T09:37:24.679Z,15.93
2019-02-27T09:39:51.540Z,18.17
2019-02-27T09:42:19.121Z,18.77
2019-02-27T09:44:46.763Z,17.17
2019-02-27T09:47:13.598Z,15.53
2019-02-27T09:49:41.536Z,18.17
2019-02-27T09:52:08.411Z,16.77
2019-02-27T09:54:35.287Z,16.50
2019-02-27T09:57:02.851Z,15.50
2019-02-27T09:59:29.885Z,16.60
2019-02-27T10:01:57.319Z,15.20
2019-02-27T10:04:25.960Z,12.60
2019-02-27T10:06:53.251Z,13.67
2019-02-27T10:09:20.351Z,14.10
2019-02-27T10:11:47.290Z,11.43
2019-02-27T10:14:16.361Z,11.43
2019-02-27T10:16:42.896Z,12.60
2019-02-27T10:19:09.854Z,14.55
2019-02-27T10:21:36.959Z,11.43
2019-02-27T10:24:04.824Z,10.43
2019-02-27T10:26:32.335Z,16.00
2019-02-27T10:28:59.355Z,13.18
2019-02-27T10:31:26.939Z,13.95
2019-02-27T10:33:53.815Z,18.50
2019-02-27T10:36:20.891Z,12.95
2019-02-27T10:38:47.610Z,16.00
2019-02-27T10:41:14.483Z,14.83
2019-02-27T10:43:41.504Z,18.53
2019-02-27T10:46:08.356Z,13.70
2019-02-27T10:48:36.815Z,13.58
2019-02-27T10:51:03.935Z,16.48
2019-02-27T10:53:30.860Z,13.55
2019-02-27T10:55:57.785Z,18.40
2019-02-27T10:58:24.753Z,12.88
2019-02-27T11:00:51.815Z,11.97
2019-02-27T11:03:18.727Z,14.18
2019-02-27T11:05:45.607Z,14.00
2019-02-27T11:08:12.603Z,12.43
2019-02-27T11:10:39.603Z,11.45
2019-02-27T11:13:07.047Z,12.30
2019-02-27T11:15:34.075Z,11.43
2019-02-27T11:18:04.674Z,14.47
2019-02-27T11:20:29.835Z,11.93
2019-02-27T11:22:56.826Z,12.15
2019-02-27T11:25:24.067Z,13.45
2019-02-27T11:27:50.909Z,13.25
2019-02-27T11:30:23.394Z,14.25
2019-02-27T11:32:50.394Z,13.35
2019-02-27T11:35:17.435Z,10.95
2019-02-27T11:37:47.551Z,13.48
2019-02-27T11:40:18.159Z,11.38
2019-02-27T11:42:45.163Z,11.63
2019-02-27T11:45:12.160Z,14.00
2019-02-27T11:47:39.135Z,11.90
2019-02-27T11:50:07.678Z,11.20
2019-02-27T11:52:34.584Z,14.50
2019-02-27T11:55:01.459Z,15.35
2019-02-27T11:57:30.578Z,11.73
2019-02-27T11:59:56.999Z,14.05
2019-02-27T12:02:28.866Z,11.50
2019-02-27T12:04:55.396Z,12.68
2019-02-27T12:07:21.352Z,11.95
2019-02-27T12:09:48.114Z,16.25
2019-02-27T12:12:15.019Z,12.55
2019-02-27T12:14:41.823Z,19.25
2019-02-27T12:17:08.583Z,15.32
2019-02-27T12:19:35.427Z,14.20
2019-02-27T12:22:02.245Z,11.60
2019-02-27T12:24:29.192Z,15.10
2019-02-27T12:26:55.991Z,11.48
2019-02-27T12:29:24.139Z,12.10
2019-02-27T12:31:51.763Z,12.95
2019-02-27T12:34:18.859Z,16.42
2019-02-27T12:36:45.860Z,18.10
2019-02-27T12:39:15.212Z,14.00
2019-02-27T12:41:41.272Z,11.53
2019-02-27T12:44:08.103Z,13.55
2019-02-27T12:46:36.930Z,15.20
2019-02-27T12:49:03.730Z,16.60
2019-02-27T12:51:30.723Z,15.38
2019-02-27T12:53:57.689Z,15.13
2019-02-27T12:56:24.711Z,16.02
2019-02-27T12:58:51.615Z,14.68
2019-02-27T13:01:18.602Z,14.60
2019-02-27T13:03:45.482Z,11.75
2019-02-27T13:06:12.318Z,13.53
2019-02-27T13:08:39.084Z,13.10
2019-02-27T13:11:07.920Z,14.78
2019-02-27T13:13:34.767Z,38.17
2019-02-27T13:16:01.627Z,18.65
2019-02-27T13:18:31.537Z,16.10
2019-02-27T13:20:57.499Z,13.40
2019-02-27T13:23:24.415Z,12.95
2019-02-27T13:25:51.283Z,20.27
2019-02-27T13:28:18.297Z,15.18
2019-02-27T13:30:45.131Z,29.95
2019-02-27T13:33:12.078Z,23.55
2019-02-27T13:35:39.043Z,18.65
2019-02-27T13:38:05.914Z,27.52
2019-02-27T13:40:35.660Z,16.62
2019-02-27T13:43:01.579Z,17.80
2019-02-27T13:45:28.686Z,19.45
2019-02-27T13:47:55.551Z,17.50
2019-02-27T13:50:26.508Z,21.23
2019-02-27T13:52:51.648Z,17.80
2019-02-27T13:55:18.855Z,14.60
2019-02-27T13:57:45.783Z,13.00
2019-02-27T14:00:21.697Z,15.55
2019-02-27T14:02:48.757Z,14.13
2019-02-27T14:05:15.742Z,15.53
2019-02-27T14:07:42.732Z,14.80
2019-02-27T14:10:10.791Z,17.00
2019-02-27T14:12:37.787Z,15.45
2019-02-27T14:15:06.263Z,12.98
2019-02-27T14:17:33.079Z,13.73
2019-02-27T14:20:00.111Z,16.25
2019-02-27T14:22:27.039Z,16.20
2019-02-27T14:24:54.823Z,13.47
2019-02-27T14:27:22.429Z,18.67
2019-02-27T14:29:49.299Z,14.03
2019-02-27T14:32:16.091Z,15.93
2019-02-27T14:34:42.816Z,15.70
2019-02-27T14:37:09.779Z,12.37
2019-02-27T14:39:36.663Z,14.17
2019-02-27T14:42:03.795Z,14.10
2019-02-27T14:44:31.512Z,14.00
2019-02-27T14:46:59.147Z,15.40
2019-02-27T14:49:27.255Z,14.47
2019-02-27T14:51:54.669Z,19.27
2019-02-27T14:54:21.543Z,17.50
2019-02-27T14:56:49.528Z,15.73
2019-02-27T14:59:16.539Z,20.77
2019-02-27T15:01:43.388Z,16.10
2019-02-27T15:04:10.122Z,18.53
2019-02-27T15:06:37.031Z,20.07
2019-02-27T15:09:06.366Z,18.60
2019-02-27T15:11:33.454Z,15.23
2019-02-27T15:14:00.789Z,16.03
2019-02-27T15:16:27.875Z,17.03
2019-02-27T15:18:55.866Z,12.87
2019-02-27T15:21:22.933Z,14.37
2019-02-27T15:23:49.662Z,14.13
2019-02-27T15:26:17.118Z,15.83
2019-02-27T15:28:44.233Z,14.80
2019-02-27T15:31:11.038Z,15.37
2019-02-27T15:33:39.046Z,19.03
2019-02-27T15:36:06.248Z,13.83
2019-02-27T15:38:33.199Z,14.23
2019-02-27T15:41:02.177Z,19.50
2019-02-27T15:43:28.803Z,14.23
2019-02-27T15:45:55.787Z,14.60
2019-02-27T15:48:22.567Z,12.23
2019-02-27T15:50:49.519Z,13.10
2019-02-27T15:53:16.399Z,16.50
2019-02-27T15:55:43.377Z,17.57
2019-02-27T15:58:10.233Z,18.20
2019-02-27T16:00:36.996Z,17.33
2019-02-27T16:03:03.986Z,16.07
2019-02-27T16:05:31.721Z,14.33
2019-02-27T16:07:58.808Z,19.50
2019-02-27T16:10:25.790Z,12.50
2019-02-27T16:12:52.667Z,16.93
2019-02-27T16:15:20.435Z,13.87
2019-02-27T16:17:47.399Z,16.50
2019-02-27T16:20:16.178Z,17.27
2019-02-27T16:22:43.785Z,12.23
2019-02-27T16:25:13.950Z,16.70
2019-02-27T16:27:41.710Z,19.03
2019-02-27T16:30:14.509Z,16.63
2019-02-27T16:32:47.902Z,13.40
2019-02-27T16:35:10.599Z,16.33
2019-02-27T16:37:37.587Z,15.20
2019-02-27T16:40:05.550Z,14.27
2019-02-27T16:42:32.491Z,15.57
2019-02-27T16:44:59.335Z,18.97
2019-02-27T16:47:26.209Z,16.40
2019-02-27T16:49:54.263Z,16.73
2019-02-27T16:52:21.222Z,20.10
2019-02-27T16:54:48.315Z,23.57
2019-02-27T16:57:15.142Z,18.13
2019-02-27T16:59:44.942Z,22.90
2019-02-27T17:02:10.911Z,20.03
2019-02-27T17:04:37.663Z,19.07
2019-02-27T17:07:04.648Z,24.87
2019-02-27T17:09:31.630Z,20.73
2019-02-27T17:11:58.395Z,19.37
2019-02-27T17:14:25.167Z,19.90
2019-02-27T17:16:51.947Z,16.53
2019-02-27T17:19:19.943Z,17.90
2019-02-27T17:21:46.820Z,19.73
2019-02-27T17:24:13.572Z,19.60
2019-02-27T17:26:40.407Z,14.37
2019-02-27T17:29:07.129Z,18.07
2019-02-27T17:31:35.467Z,15.50
2019-02-27T17:34:02.714Z,14.70
2019-02-27T17:36:31.920Z,14.33
2019-02-27T17:38:58.140Z,14.43
2019-02-27T17:41:26.157Z,18.23
2019-02-27T17:43:53.255Z,14.43
2019-02-27T17:46:20.778Z,14.53
2019-02-27T17:48:48.663Z,16.00
2019-02-27T17:51:15.619Z,11.47
2019-02-27T17:53:42.518Z,14.30
2019-02-27T17:56:09.376Z,15.80
2019-02-27T17:58:36.083Z,16.70
2019-02-27T18:01:04.783Z,16.67
2019-02-27T18:03:31.659Z,15.83
2019-02-27T18:05:59.437Z,14.33
2019-02-27T18:08:27.095Z,14.50
2019-02-27T18:10:53.941Z,10.70
2019-02-27T18:13:20.775Z,14.10
2019-02-27T18:15:47.743Z,14.83
2019-02-27T18:18:14.895Z,19.17
2019-02-27T18:20:41.633Z,18.30
2019-02-27T18:23:08.618Z,18.47
2019-02-27T18:25:35.452Z,20.67
2019-02-27T18:28:02.427Z,16.87
2019-02-27T18:30:29.434Z,15.60
2019-02-27T18:32:56.232Z,21.10
2019-02-27T18:35:28.803Z,18.17
2019-02-27T18:37:54.579Z,26.27
2019-02-27T18:40:21.574Z,24.00
2019-02-27T18:42:48.431Z,22.17
2019-02-27T18:45:16.193Z,20.83
2019-02-27T18:47:43.398Z,19.77
2019-02-27T18:50:10.627Z,18.10
2019-02-27T18:52:38.226Z,19.77
2019-02-27T18:55:06.492Z,13.47
2019-02-27T18:57:33.444Z,14.57
2019-02-27T19:00:01.473Z,16.63
2019-02-27T19:02:29.183Z,13.30
2019-02-27T19:04:56.027Z,16.73
2019-02-27T19:07:22.944Z,15.53
2019-02-27T19:09:49.883Z,20.20
2019-02-27T19:12:16.894Z,21.10
2019-02-27T19:14:43.855Z,12.47
2019-02-27T19:17:10.769Z,12.90
2019-02-27T19:19:37.763Z,14.70
2019-02-27T19:22:08.052Z,13.27
2019-02-27T19:24:33.683Z,16.90
2019-02-27T19:27:00.677Z,16.00
2019-02-27T19:29:27.635Z,18.87
2019-02-27T19:31:54.703Z,14.00
2019-02-27T19:34:21.504Z,15.83
2019-02-27T19:36:48.400Z,17.87
2019-02-27T19:39:15.371Z,13.20
2019-02-27T19:41:42.385Z,14.67
2019-02-27T19:44:09.404Z,11.57
2019-02-27T19:46:36.387Z,14.27
2019-02-27T19:49:03.612Z,12.60
2019-02-27T19:51:31.112Z,16.40
2019-02-27T19:53:58.077Z,12.63
2019-02-27T19:56:24.843Z,14.30
2019-02-27T19:58:52.200Z,13.40
2019-02-27T20:01:19.309Z,14.70
2019-02-27T20:03:46.214Z,14.17
2019-02-27T20:06:13.203Z,14.83
2019-02-27T20:08:44.365Z,12.00
2019-02-27T20:11:09.170Z,13.03
2019-02-27T20:13:36.171Z,15.07
2019-02-27T20:16:03.154Z,12.97
2019-02-27T20:18:30.379Z,14.40
2019-02-27T20:20:57.706Z,12.67
2019-02-27T20:23:25.758Z,11.80
2019-02-27T20:25:53.570Z,11.03
2019-02-27T20:28:20.479Z,10.33
2019-02-27T20:30:47.417Z,11.53
2019-02-27T20:33:14.727Z,9.70
2019-02-27T20:35:41.744Z,11.77
2019-02-27T20:38:08.526Z,15.37
2019-02-27T20:40:35.512Z,13.20
2019-02-27T20:43:02.722Z,14.57
2019-02-27T20:45:30.668Z,11.33
2019-02-27T20:48:01.577Z,12.20
2019-02-27T20:50:35.050Z,9.43
2019-02-27T20:52:58.791Z,9.97
2019-02-27T20:55:25.861Z,10.87
2019-02-27T20:57:52.971Z,13.63
2019-02-27T21:00:20.568Z,10.87
2019-02-27T21:02:47.294Z,12.50
2019-02-27T21:05:14.214Z,13.87
2019-02-27T21:07:41.215Z,11.20
2019-02-27T21:10:11.142Z,14.10
2019-02-27T21:12:40.652Z,11.40
2019-02-27T21:15:07.383Z,10.87
2019-02-27T21:17:34.204Z,11.60
2019-02-27T21:20:01.151Z,12.63
2019-02-27T21:22:28.401Z,13.27
2019-02-27T21:24:55.719Z,13.40
2019-02-27T21:27:22.531Z,13.10
2019-02-27T21:29:49.471Z,12.83
2019-02-27T21:32:16.323Z,10.20
2019-02-27T21:34:43.357Z,13.90
2019-02-27T21:37:10.706Z,13.57
2019-02-27T21:39:37.607Z,10.63
2019-02-27T21:42:04.479Z,15.20
2019-02-27T21:44:31.310Z,13.77
2019-02-27T21:46:58.175Z,11.03
2019-02-27T21:49:25.136Z,13.37
2019-02-27T21:51:51.870Z,10.13
2019-02-27T21:54:18.731Z,12.30
2019-02-27T21:56:45.620Z,11.47
2019-02-27T21:59:12.532Z,10.37
2019-02-27T22:01:39.533Z,14.80
2019-02-27T22:04:09.749Z,18.13
2019-02-27T22:06:35.635Z,13.10
2019-02-27T22:09:03.901Z,16.17
2019-02-27T22:11:31.653Z,10.63
2019-02-27T22:13:58.654Z,11.30
2019-02-27T22:16:29.529Z,12.97
2019-02-27T22:18:54.298Z,12.60
2019-02-27T22:21:21.134Z,14.17
2019-02-27T22:23:47.988Z,12.47
2019-02-27T22:26:14.993Z,10.67
2019-02-27T22:28:41.883Z,12.07
2019-02-27T22:31:08.751Z,10.60
2019-02-27T22:33:35.631Z,14.30
2019-02-27T22:36:02.531Z,14.03
2019-02-27T22:38:29.267Z,12.00
2019-02-27T22:40:56.142Z,15.47
2019-02-27T22:43:23.011Z,16.63
2019-02-27T22:45:49.979Z,14.20
2019-02-27T22:48:16.851Z,12.53
2019-02-27T22:50:43.690Z,15.20
2019-02-27T22:53:10.595Z,13.07
2019-02-27T22:55:37.555Z,15.27
2019-02-27T22:58:04.315Z,13.37
2019-02-27T23:01:00.870Z,13.23
2019-02-27T23:03:29.552Z,11.33
2019-02-27T23:05:57.025Z,13.27
2019-02-27T23:08:24.125Z,13.00
2019-02-27T23:10:51.362Z,13.73
2019-02-27T23:13:18.431Z,9.93
2019-02-27T23:15:45.408Z,13.77
2019-02-27T23:18:12.343Z,11.10
2019-02-27T23:20:39.568Z,10.37
2019-02-27T23:23:06.548Z,11.13
2019-02-27T23:25:33.499Z,12.33
2019-02-27T23:28:01.034Z,11.23
2019-02-27T23:30:28.902Z,11.93
2019-02-27T23:32:55.869Z,17.33
2019-02-27T23:35:22.644Z,11.47
2019-02-27T23:37:49.647Z,15.20
2019-02-27T23:40:17.553Z,10.73
2019-02-27T23:42:45.247Z,15.00
2019-02-27T23:45:12.620Z,12.97
2019-02-27T23:47:39.733Z,15.87
2019-02-27T23:50:06.812Z,13.37
2019-02-27T23:52:33.777Z,12.53
2019-02-27T23:55:00.647Z,10.37
2019-02-27T23:57:27.698Z,13.23
2019-02-27T23:59:54.776Z,14.93
