createdAt,value
2019-03-28T00:08:06.432Z,8.52
2019-03-28T00:18:06.222Z,8.43
2019-03-28T00:28:06.310Z,8.42
2019-03-28T00:38:06.311Z,8.37
2019-03-28T00:48:06.295Z,8.17
2019-03-28T00:58:06.164Z,8.15
2019-03-28T01:08:06.251Z,8.14
2019-03-28T01:18:06.335Z,8.12
2019-03-28T01:28:06.280Z,8.11
2019-03-28T01:38:06.236Z,8.14
2019-03-28T01:48:06.229Z,8.15
2019-03-28T01:58:06.344Z,8.11
2019-03-28T02:08:06.348Z,8.06
2019-03-28T02:18:06.237Z,7.97
2019-03-28T02:28:06.309Z,7.91
2019-03-28T02:38:06.279Z,7.93
2019-03-28T02:48:07.819Z,7.95
2019-03-28T02:58:07.687Z,7.97
2019-03-28T03:08:07.700Z,7.95
2019-03-28T03:18:06.417Z,7.87
2019-03-28T03:28:06.056Z,7.81
2019-03-28T03:38:06.259Z,7.72
2019-03-28T03:48:06.266Z,7.68
2019-03-28T03:58:15.284Z,7.72
2019-03-28T04:08:06.277Z,7.71
2019-03-28T04:18:06.899Z,7.72
2019-03-28T04:28:06.247Z,7.76
2019-03-28T04:38:06.316Z,7.76
2019-03-28T04:48:06.218Z,7.70
2019-03-28T04:58:06.233Z,7.67
2019-03-28T05:08:06.203Z,7.72
2019-03-28T05:18:06.425Z,7.75
2019-03-28T05:28:06.268Z,7.74
2019-03-28T05:38:06.349Z,7.71
2019-03-28T05:48:06.243Z,7.69
2019-03-28T05:58:09.354Z,7.73
2019-03-28T06:08:06.184Z,7.78
2019-03-28T06:18:06.294Z,7.82
2019-03-28T06:28:07.354Z,7.91
2019-03-28T06:38:06.378Z,8.05
2019-03-28T06:48:06.258Z,8.15
2019-03-28T06:58:07.268Z,8.25
2019-03-28T07:08:07.875Z,8.45
2019-03-28T07:18:06.398Z,8.67
2019-03-28T07:28:06.674Z,8.87
2019-03-28T07:38:06.255Z,9.11
2019-03-28T07:48:06.599Z,9.25
2019-03-28T07:58:07.577Z,9.39
2019-03-28T08:08:06.403Z,9.45
2019-03-28T08:18:06.393Z,9.64
2019-03-28T08:28:06.296Z,9.62
2019-03-28T08:38:09.768Z,9.58
2019-03-28T08:48:10.150Z,9.61
2019-03-28T08:58:06.219Z,9.76
2019-03-28T09:08:06.311Z,10.15
2019-03-28T09:18:06.315Z,10.63
2019-03-28T09:28:06.396Z,10.83
2019-03-28T09:38:06.248Z,10.64
2019-03-28T09:48:06.493Z,11.16
2019-03-28T09:58:06.242Z,11.22
2019-03-28T10:08:06.294Z,11.16
2019-03-28T10:18:06.656Z,11.03
2019-03-28T10:28:06.509Z,11.13
2019-03-28T10:38:13.888Z,11.75
2019-03-28T10:48:06.417Z,11.80
2019-03-28T10:58:17.762Z,12.37
2019-03-28T11:08:06.459Z,12.75
2019-03-28T11:18:06.368Z,12.39
2019-03-28T11:28:06.431Z,12.32
2019-03-28T11:38:09.471Z,11.95
2019-03-28T11:48:06.320Z,12.59
2019-03-28T11:58:08.317Z,13.48
2019-03-28T12:08:06.373Z,13.99
2019-03-28T12:18:06.240Z,13.70
2019-03-28T12:28:07.406Z,13.39
2019-03-28T12:38:06.328Z,14.05
2019-03-28T12:48:06.315Z,14.39
2019-03-28T12:58:06.255Z,14.76
2019-03-28T13:08:06.413Z,14.49
2019-03-28T13:18:06.312Z,13.52
2019-03-28T13:28:08.672Z,14.54
2019-03-28T13:38:06.354Z,13.61
2019-03-28T13:48:06.277Z,13.81
2019-03-28T13:58:06.429Z,13.22
2019-03-28T14:08:07.058Z,13.23
2019-03-28T14:18:06.412Z,13.02
2019-03-28T14:28:06.445Z,12.79
2019-03-28T14:48:12.025Z,12.71
2019-03-28T14:58:11.622Z,12.68
2019-03-28T15:08:11.861Z,12.86
2019-03-28T15:18:11.733Z,12.67
2019-03-28T15:28:11.830Z,12.63
2019-03-28T15:38:11.860Z,12.69
2019-03-28T15:48:11.780Z,12.74
2019-03-28T15:58:22.594Z,12.90
2019-03-28T16:08:11.960Z,12.79
2019-03-28T16:18:13.704Z,13.00
2019-03-28T16:28:11.744Z,12.79
2019-03-28T16:38:13.299Z,12.72
2019-03-28T16:48:11.658Z,12.38
2019-03-28T16:58:11.978Z,11.74
2019-03-28T17:08:11.661Z,11.59
2019-03-28T17:18:11.761Z,11.40
2019-03-28T17:28:11.637Z,11.19
2019-03-28T17:38:12.424Z,10.92
2019-03-28T17:48:12.372Z,10.70
2019-03-28T17:58:11.840Z,10.66
2019-03-28T18:08:11.728Z,10.55
2019-03-28T18:18:12.155Z,10.39
2019-03-28T18:28:11.624Z,10.22
2019-03-28T18:38:11.629Z,10.04
2019-03-28T18:48:11.637Z,9.78
2019-03-28T18:58:11.698Z,9.87
2019-03-28T19:08:11.721Z,9.48
2019-03-28T19:18:11.710Z,9.23
2019-03-28T19:28:11.787Z,9.40
2019-03-28T19:38:11.668Z,9.05
2019-03-28T19:48:11.663Z,8.64
2019-03-28T19:58:13.541Z,7.97
2019-03-28T20:08:16.030Z,7.55
2019-03-28T20:18:11.782Z,7.19
2019-03-28T20:28:14.370Z,7.14
2019-03-28T20:38:11.800Z,7.00
2019-03-28T20:48:11.684Z,6.56
2019-03-28T20:58:11.543Z,6.14
2019-03-28T21:08:12.044Z,5.78
2019-03-28T21:18:11.644Z,5.57
2019-03-28T21:28:13.812Z,5.31
2019-03-28T21:38:11.712Z,5.14
2019-03-28T21:48:11.629Z,5.00
2019-03-28T21:58:11.721Z,4.96
2019-03-28T22:08:11.738Z,4.90
2019-03-28T22:18:11.651Z,4.69
2019-03-28T22:28:11.667Z,4.46
2019-03-28T22:38:11.664Z,4.42
2019-03-28T22:48:13.000Z,4.25
2019-03-28T22:58:11.571Z,4.12
2019-03-28T23:08:11.684Z,3.96
2019-03-28T23:18:11.610Z,3.86
2019-03-28T23:28:11.637Z,3.80
2019-03-28T23:38:11.685Z,3.60
2019-03-28T23:48:11.640Z,3.50
2019-03-28T23:58:12.464Z,3.54
