createdAt,value
2022-09-10T00:01:20.338Z,15.25
2022-09-10T00:03:23.985Z,18.67
2022-09-10T00:05:27.589Z,15.85
2022-09-10T00:07:32.711Z,16.52
2022-09-10T00:09:34.804Z,18.70
2022-09-10T00:11:39.784Z,17.08
2022-09-10T00:13:42.926Z,15.98
2022-09-10T00:15:51.992Z,15.48
2022-09-10T00:17:54.177Z,16.65
2022-09-10T00:19:56.604Z,18.30
2022-09-10T00:21:59.388Z,18.60
2022-09-10T00:24:01.962Z,18.20
2022-09-10T00:26:31.944Z,19.77
2022-09-10T00:28:34.192Z,16.77
2022-09-10T00:30:45.146Z,15.70
2022-09-10T00:32:52.841Z,17.00
2022-09-10T00:34:55.359Z,16.10
2022-09-10T00:36:58.272Z,19.52
2022-09-10T00:39:07.756Z,21.17
2022-09-10T00:41:15.068Z,17.58
2022-09-10T00:43:20.713Z,19.08
2022-09-10T00:45:31.216Z,17.52
2022-09-10T00:47:37.889Z,15.82
2022-09-10T00:49:45.404Z,15.05
2022-09-10T00:51:50.693Z,15.88
2022-09-10T00:53:54.329Z,14.48
2022-09-10T00:56:00.600Z,15.35
2022-09-10T00:58:05.776Z,16.38
2022-09-10T01:00:12.731Z,15.77
2022-09-10T01:02:16.851Z,15.70
2022-09-10T01:04:19.365Z,18.17
2022-09-10T01:06:21.580Z,16.23
2022-09-10T01:08:23.801Z,15.52
2022-09-10T01:10:32.732Z,17.25
2022-09-10T01:12:56.324Z,16.20
2022-09-10T01:15:22.064Z,17.55
2022-09-10T01:17:27.351Z,15.32
2022-09-10T01:19:35.753Z,16.15
2022-09-10T01:21:55.335Z,17.35
2022-09-10T01:24:10.668Z,17.05
2022-09-10T01:26:21.182Z,16.25
2022-09-10T01:28:35.716Z,18.20
2022-09-10T01:30:45.945Z,19.77
2022-09-10T01:33:05.976Z,17.52
2022-09-10T01:35:18.699Z,17.17
2022-09-10T01:37:28.051Z,18.35
2022-09-10T01:39:34.283Z,16.65
2022-09-10T01:45:52.233Z,16.70
2022-09-10T01:47:54.518Z,17.70
2022-09-10T01:50:13.503Z,15.45
2022-09-10T01:52:46.084Z,16.73
2022-09-10T01:54:56.664Z,15.00
2022-09-10T01:57:14.102Z,15.05
2022-09-10T01:59:38.360Z,15.13
2022-09-10T02:01:54.032Z,15.73
2022-09-10T02:04:03.857Z,15.77
2022-09-10T02:06:09.736Z,15.52
2022-09-10T02:08:20.419Z,15.38
2022-09-10T02:10:23.945Z,16.63
2022-09-10T02:12:26.245Z,15.98
2022-09-10T02:14:55.654Z,16.42
2022-09-10T02:17:09.185Z,18.77
2022-09-10T02:19:11.796Z,16.38
2022-09-10T02:21:17.767Z,17.85
2022-09-10T02:23:24.811Z,17.05
2022-09-10T02:25:33.585Z,14.85
2022-09-10T02:27:38.563Z,17.48
2022-09-10T02:29:41.218Z,16.55
2022-09-10T02:31:47.776Z,16.33
2022-09-10T02:33:50.951Z,19.20
2022-09-10T02:35:53.872Z,16.52
2022-09-10T02:37:56.947Z,17.65
2022-09-10T02:39:59.577Z,15.00
2022-09-10T02:42:02.083Z,14.88
2022-09-10T02:44:05.290Z,16.48
2022-09-10T02:46:07.770Z,17.42
2022-09-10T02:48:12.197Z,19.52
2022-09-10T02:50:14.354Z,17.98
2022-09-10T02:52:16.482Z,20.67
2022-09-10T02:54:22.869Z,18.77
2022-09-10T02:56:25.229Z,17.25
2022-09-10T02:58:34.269Z,18.15
2022-09-10T03:00:38.681Z,18.30
2022-09-10T03:02:41.483Z,16.80
2022-09-10T03:04:43.775Z,18.50
2022-09-10T03:06:47.271Z,18.50
2022-09-10T03:08:50.117Z,15.75
2022-09-10T03:10:52.290Z,18.48
2022-09-10T03:12:54.443Z,16.10
2022-09-10T03:14:58.010Z,14.38
2022-09-10T03:17:03.978Z,18.17
2022-09-10T03:19:06.026Z,15.65
2022-09-10T03:21:11.939Z,15.45
2022-09-10T03:23:13.850Z,13.70
2022-09-10T03:25:16.327Z,13.73
2022-09-10T03:27:18.951Z,15.13
2022-09-10T03:29:23.822Z,14.88
2022-09-10T03:31:29.319Z,15.70
2022-09-10T03:33:37.554Z,14.90
2022-09-10T03:35:42.078Z,15.13
2022-09-10T03:37:44.432Z,13.95
2022-09-10T03:39:46.615Z,13.80
2022-09-10T03:41:51.127Z,15.65
2022-09-10T03:43:55.002Z,14.38
2022-09-10T03:45:57.776Z,16.27
2022-09-10T03:48:00.142Z,14.18
2022-09-10T03:50:02.336Z,17.55
2022-09-10T03:52:06.828Z,13.57
2022-09-10T03:54:14.117Z,13.05
2022-09-10T03:56:24.061Z,14.43
2022-09-10T03:58:27.017Z,13.90
2022-09-10T04:00:29.606Z,15.35
2022-09-10T04:02:31.831Z,13.40
2022-09-10T04:04:34.571Z,13.95
2022-09-10T04:06:37.750Z,13.55
2022-09-10T04:08:41.035Z,12.88
2022-09-10T04:10:45.182Z,12.57
2022-09-10T04:12:51.909Z,14.75
2022-09-10T04:14:54.047Z,13.82
2022-09-10T04:16:59.787Z,15.55
2022-09-10T04:19:02.737Z,14.38
2022-09-10T04:21:07.921Z,13.70
2022-09-10T04:23:13.916Z,14.15
2022-09-10T04:25:19.668Z,16.10
2022-09-10T04:27:22.505Z,16.20
2022-09-10T04:29:24.717Z,14.57
2022-09-10T04:31:26.883Z,14.27
2022-09-10T04:33:33.664Z,14.40
2022-09-10T04:35:39.802Z,14.40
2022-09-10T04:37:43.268Z,15.68
2022-09-10T04:39:46.519Z,14.43
2022-09-10T04:41:49.027Z,13.30
2022-09-10T04:43:51.893Z,14.00
2022-09-10T04:45:55.594Z,14.25
2022-09-10T04:48:02.573Z,12.68
2022-09-10T04:50:09.077Z,11.85
2022-09-10T04:52:12.113Z,11.82
2022-09-10T04:54:14.591Z,9.80
2022-09-10T04:56:20.750Z,7.70
2022-09-10T04:58:24.330Z,6.68
2022-09-10T05:01:16.846Z,6.25
2022-09-10T05:03:20.975Z,7.78
2022-09-10T05:05:26.809Z,7.47
2022-09-10T05:07:30.458Z,7.88
2022-09-10T05:09:34.036Z,5.55
2022-09-10T05:11:41.639Z,4.82
2022-09-10T05:13:47.453Z,4.55
2022-09-10T05:15:53.843Z,4.22
2022-09-10T05:17:57.100Z,5.80
2022-09-10T05:20:00.525Z,5.07
2022-09-10T05:22:05.668Z,7.07
2022-09-10T05:24:08.261Z,7.20
2022-09-10T05:26:11.437Z,6.13
2022-09-10T05:28:13.926Z,4.65
2022-09-10T05:30:16.083Z,3.38
2022-09-10T05:32:20.321Z,2.47
2022-09-10T05:34:24.715Z,1.80
2022-09-10T05:36:34.429Z,1.90
2022-09-10T05:38:39.958Z,1.17
2022-09-10T05:40:43.298Z,2.17
2022-09-10T05:42:46.608Z,1.90
2022-09-10T05:44:48.975Z,1.83
2022-09-10T05:46:54.563Z,2.30
2022-09-10T05:48:57.493Z,2.17
2022-09-10T05:51:03.286Z,2.65
2022-09-10T05:53:05.967Z,3.03
2022-09-10T05:55:09.455Z,3.80
2022-09-10T05:57:12.600Z,3.53
2022-09-10T05:59:24.213Z,3.28
2022-09-10T06:01:28.755Z,2.92
2022-09-10T06:03:31.766Z,3.10
2022-09-10T06:05:36.569Z,7.78
2022-09-10T06:07:42.330Z,9.93
2022-09-10T06:09:45.973Z,6.90
2022-09-10T06:12:10.101Z,7.85
2022-09-10T06:14:14.726Z,10.13
2022-09-10T06:16:18.059Z,12.05
2022-09-10T06:18:20.933Z,10.32
2022-09-10T06:20:23.913Z,6.15
2022-09-10T06:22:28.639Z,4.97
2022-09-10T06:24:31.329Z,3.70
2022-09-10T06:26:33.883Z,2.88
2022-09-10T06:28:41.415Z,2.88
2022-09-10T06:30:43.970Z,2.80
2022-09-10T06:32:46.570Z,2.72
2022-09-10T06:34:49.115Z,2.80
2022-09-10T06:36:53.411Z,2.08
2022-09-10T06:38:59.568Z,2.53
2022-09-10T06:41:05.605Z,2.22
2022-09-10T06:43:13.398Z,2.20
2022-09-10T06:45:40.479Z,2.28
2022-09-10T06:50:25.623Z,2.10
2022-09-10T06:52:30.769Z,1.52
2022-09-10T06:54:37.584Z,2.28
2022-09-10T06:56:53.759Z,2.38
2022-09-10T06:59:01.476Z,2.78
2022-09-10T07:01:15.242Z,2.33
2022-09-10T07:03:22.469Z,3.45
2022-09-10T07:05:25.025Z,2.75
2022-09-10T07:07:27.163Z,3.45
2022-09-10T07:09:28.932Z,3.42
2022-09-10T07:11:33.361Z,3.60
2022-09-10T07:13:37.618Z,3.30
2022-09-10T07:15:46.824Z,4.00
2022-09-10T07:17:50.830Z,4.05
2022-09-10T07:19:53.518Z,4.03
2022-09-10T07:22:03.798Z,4.35
2022-09-10T07:24:12.220Z,4.40
2022-09-10T07:26:18.369Z,3.85
2022-09-10T07:28:23.649Z,3.97
2022-09-10T07:30:25.892Z,3.60
2022-09-10T07:32:27.692Z,3.72
2022-09-10T07:34:38.863Z,3.92
2022-09-10T07:36:41.379Z,4.18
2022-09-10T07:38:44.169Z,3.88
2022-09-10T07:40:48.359Z,3.40
2022-09-10T07:42:52.549Z,3.20
2022-09-10T07:44:54.724Z,2.72
2022-09-10T07:46:56.833Z,2.50
2022-09-10T07:49:00.838Z,2.53
2022-09-10T07:51:08.167Z,2.30
2022-09-10T07:53:11.383Z,2.63
2022-09-10T07:55:14.307Z,2.78
2022-09-10T07:57:17.801Z,3.22
2022-09-10T07:59:19.525Z,3.20
2022-09-10T08:01:26.890Z,3.17
2022-09-10T08:03:29.693Z,3.67
2022-09-10T08:05:32.215Z,3.40
2022-09-10T08:07:36.062Z,3.63
2022-09-10T08:09:37.927Z,4.50
2022-09-10T08:11:41.343Z,4.13
2022-09-10T08:13:48.410Z,4.00
2022-09-10T08:15:50.490Z,4.28
2022-09-10T08:17:52.583Z,4.78
2022-09-10T08:19:56.949Z,5.25
2022-09-10T08:21:58.808Z,5.22
2022-09-10T08:24:07.615Z,6.25
2022-09-10T08:26:10.146Z,5.93
2022-09-10T08:28:13.091Z,6.57
2022-09-10T08:30:15.342Z,6.35
2022-09-10T08:32:17.529Z,6.50
2022-09-10T08:34:20.155Z,5.95
2022-09-10T08:36:28.423Z,5.90
2022-09-10T08:38:33.000Z,5.85
2022-09-10T08:40:35.377Z,5.18
2022-09-10T08:42:43.724Z,4.97
2022-09-10T08:45:08.704Z,4.78
2022-09-10T08:47:10.435Z,5.38
2022-09-10T08:49:25.443Z,5.70
2022-09-10T08:51:33.037Z,5.35
2022-09-10T08:54:09.689Z,5.03
2022-09-10T08:56:19.861Z,5.05
2022-09-10T08:58:27.836Z,5.18
2022-09-10T09:00:39.231Z,4.85
2022-09-10T09:02:50.714Z,4.65
2022-09-10T09:05:22.853Z,4.00
2022-09-10T09:07:37.470Z,4.50
2022-09-10T09:09:39.293Z,3.92
2022-09-10T09:11:59.727Z,4.72
2022-09-10T09:14:26.050Z,4.82
2022-09-10T09:16:47.987Z,4.28
2022-09-10T09:19:17.543Z,3.65
2022-09-10T09:21:48.540Z,3.92
2022-09-10T09:24:13.633Z,4.40
2022-09-10T09:26:34.977Z,3.33
2022-09-10T09:28:56.649Z,3.70
2022-09-10T09:31:09.612Z,4.20
2022-09-10T09:33:19.870Z,4.22
2022-09-10T09:35:32.645Z,4.13
2022-09-10T09:37:38.270Z,4.35
2022-09-10T09:39:55.895Z,3.55
2022-09-10T09:42:12.674Z,3.70
2022-09-10T09:44:28.125Z,3.83
2022-09-10T09:46:34.434Z,4.47
2022-09-10T09:48:41.475Z,4.32
2022-09-10T09:50:46.869Z,4.70
2022-09-10T09:52:54.951Z,4.32
2022-09-10T09:55:14.222Z,4.97
2022-09-10T09:57:20.664Z,4.40
2022-09-10T09:59:30.517Z,4.28
2022-09-10T10:01:33.426Z,4.95
2022-09-10T10:03:44.508Z,5.63
2022-09-10T10:05:48.740Z,4.45
2022-09-10T10:07:50.779Z,4.93
2022-09-10T10:09:52.980Z,5.10
2022-09-10T10:12:06.140Z,4.70
2022-09-10T10:14:26.394Z,6.63
2022-09-10T10:16:35.917Z,6.97
2022-09-10T10:18:37.868Z,7.40
2022-09-10T10:20:41.391Z,7.85
2022-09-10T10:22:45.823Z,7.10
2022-09-10T10:24:50.204Z,7.70
2022-09-10T10:26:52.039Z,7.50
2022-09-10T10:29:06.779Z,7.50
2022-09-10T10:31:08.688Z,6.85
2022-09-10T10:33:19.367Z,7.20
2022-09-10T10:35:33.375Z,7.25
2022-09-10T10:38:02.054Z,7.15
2022-09-10T10:40:18.519Z,7.30
2022-09-10T10:42:38.652Z,6.32
2022-09-10T10:45:04.393Z,6.65
2022-09-10T10:47:24.328Z,6.22
2022-09-10T10:50:18.591Z,6.25
2022-09-10T10:52:36.976Z,5.88
2022-09-10T10:54:51.824Z,5.97
2022-09-10T10:56:59.982Z,5.22
2022-09-10T10:59:40.392Z,4.63
2022-09-10T11:01:55.934Z,4.50
2022-09-10T11:04:16.346Z,4.95
2022-09-10T11:06:24.693Z,5.13
2022-09-10T11:08:33.229Z,4.82
2022-09-10T11:10:43.016Z,4.90
2022-09-10T11:13:03.609Z,4.53
2022-09-10T11:15:19.976Z,4.50
2022-09-10T11:17:46.496Z,5.32
2022-09-10T11:20:27.743Z,5.65
2022-09-10T11:22:39.639Z,7.30
2022-09-10T11:24:45.639Z,8.25
2022-09-10T11:27:09.185Z,9.05
2022-09-10T11:29:38.653Z,7.95
2022-09-10T11:31:47.744Z,9.00
2022-09-10T11:34:02.439Z,9.15
2022-09-10T11:36:10.766Z,8.82
2022-09-10T11:38:49.629Z,8.10
2022-09-10T11:41:07.462Z,8.95
2022-09-10T11:43:20.798Z,9.05
2022-09-10T11:45:49.226Z,9.00
2022-09-10T11:48:10.707Z,9.52
2022-09-10T11:50:34.440Z,8.65
2022-09-10T11:52:38.384Z,8.27
2022-09-10T11:54:40.879Z,8.13
2022-09-10T11:56:53.670Z,7.10
2022-09-10T11:59:07.912Z,8.00
2022-09-10T12:01:29.742Z,8.40
2022-09-10T12:03:48.750Z,7.75
2022-09-10T12:06:14.328Z,8.15
2022-09-10T12:08:44.318Z,7.50
2022-09-10T12:11:08.096Z,6.70
2022-09-10T12:13:15.488Z,7.05
2022-09-10T12:15:24.302Z,5.45
2022-09-10T12:17:34.597Z,8.50
2022-09-10T12:19:46.331Z,9.57
2022-09-10T12:21:53.309Z,9.70
2022-09-10T12:23:56.700Z,9.18
2022-09-10T12:26:00.195Z,7.90
2022-09-10T12:28:08.216Z,7.57
2022-09-10T12:30:36.362Z,7.22
2022-09-10T12:32:38.795Z,6.15
2022-09-10T12:34:41.392Z,6.50
2022-09-10T12:36:43.338Z,6.03
2022-09-10T12:38:48.337Z,6.15
2022-09-10T12:40:50.655Z,6.25
2022-09-10T12:42:57.938Z,5.85
2022-09-10T12:45:00.682Z,5.40
2022-09-10T12:47:17.738Z,5.03
2022-09-10T12:49:20.354Z,4.70
2022-09-10T12:51:25.120Z,5.03
2022-09-10T12:53:59.831Z,4.68
2022-09-10T12:56:16.937Z,5.38
2022-09-10T12:58:41.118Z,5.82
2022-09-10T13:01:08.720Z,5.63
2022-09-10T13:03:17.775Z,5.82
2022-09-10T13:05:26.664Z,5.95
2022-09-10T13:07:40.404Z,6.07
2022-09-10T13:09:42.882Z,6.72
2022-09-10T13:11:49.778Z,7.25
2022-09-10T13:14:01.798Z,6.88
2022-09-10T13:16:06.013Z,7.65
2022-09-10T13:18:29.011Z,6.82
2022-09-10T13:20:34.924Z,6.38
2022-09-10T13:22:56.548Z,5.40
2022-09-10T13:25:07.461Z,5.00
2022-09-10T13:27:12.866Z,4.60
2022-09-10T13:29:38.041Z,4.45
2022-09-10T13:31:47.865Z,4.70
2022-09-10T13:33:49.751Z,3.85
2022-09-10T13:36:10.717Z,4.90
2022-09-10T13:38:37.704Z,4.85
2022-09-10T13:41:06.612Z,4.57
2022-09-10T13:43:41.983Z,4.25
2022-09-10T13:46:05.427Z,4.60
2022-09-10T13:48:22.033Z,4.00
2022-09-10T13:50:35.328Z,4.38
2022-09-10T13:52:39.190Z,4.68
2022-09-10T13:54:51.637Z,4.35
2022-09-10T13:56:55.701Z,4.55
2022-09-10T13:59:01.232Z,5.22
2022-09-10T14:01:05.653Z,5.43
2022-09-10T14:03:16.646Z,5.53
2022-09-10T14:05:34.108Z,5.47
2022-09-10T14:07:36.362Z,5.80
2022-09-10T14:09:43.618Z,5.25
2022-09-10T14:11:47.047Z,5.80
2022-09-10T14:14:18.770Z,5.30
2022-09-10T14:16:33.530Z,5.18
2022-09-10T14:18:59.493Z,5.60
2022-09-10T14:21:02.123Z,4.75
2022-09-10T14:23:06.899Z,5.45
2022-09-10T14:25:34.792Z,5.45
2022-09-10T14:27:42.354Z,5.47
2022-09-10T14:29:44.656Z,5.55
2022-09-10T14:31:46.935Z,5.10
2022-09-10T14:33:49.258Z,5.82
2022-09-10T14:35:52.944Z,6.70
2022-09-10T14:37:55.333Z,6.18
2022-09-10T14:40:01.681Z,9.15
2022-09-10T14:42:27.452Z,10.27
2022-09-10T14:44:30.198Z,6.90
2022-09-10T14:46:57.314Z,4.25
2022-09-10T14:48:59.297Z,2.92
2022-09-10T14:51:20.084Z,4.15
2022-09-10T14:53:22.213Z,3.28
2022-09-10T14:55:27.313Z,3.53
2022-09-10T14:57:32.804Z,4.43
2022-09-10T14:59:38.818Z,3.25
2022-09-10T15:01:42.557Z,3.45
2022-09-10T15:03:45.256Z,2.90
2022-09-10T15:05:47.581Z,2.83
2022-09-10T15:07:50.493Z,3.10
2022-09-10T15:09:53.948Z,2.40
2022-09-10T15:11:56.334Z,1.85
2022-09-10T15:13:59.502Z,1.48
2022-09-10T15:16:02.315Z,1.80
2022-09-10T15:18:09.221Z,1.80
2022-09-10T15:20:17.037Z,2.05
2022-09-10T15:22:26.816Z,2.33
2022-09-10T15:24:29.075Z,2.60
2022-09-10T15:26:31.467Z,2.58
2022-09-10T15:28:33.676Z,2.90
2022-09-10T15:30:38.896Z,2.13
2022-09-10T15:32:41.251Z,2.35
2022-09-10T15:34:43.983Z,2.60
2022-09-10T15:36:47.107Z,1.52
2022-09-10T15:38:55.141Z,1.80
2022-09-10T15:41:08.457Z,1.50
2022-09-10T15:43:10.873Z,1.27
2022-09-10T15:45:13.016Z,1.38
2022-09-10T15:47:15.074Z,0.90
2022-09-10T15:49:17.964Z,0.70
2022-09-10T15:51:23.089Z,0.77
2022-09-10T15:53:25.427Z,0.80
2022-09-10T15:55:27.860Z,0.60
2022-09-10T15:57:31.243Z,0.70
2022-09-10T15:59:33.271Z,1.05
2022-09-10T16:01:38.445Z,0.60
2022-09-10T16:03:48.232Z,0.80
2022-09-10T16:05:50.465Z,0.82
2022-09-10T16:07:52.931Z,1.27
2022-09-10T16:09:55.416Z,1.00
2022-09-10T16:11:57.462Z,0.88
2022-09-10T16:14:04.551Z,1.02
2022-09-10T16:16:12.316Z,1.70
2022-09-10T16:18:14.465Z,2.45
2022-09-10T16:20:16.849Z,3.03
2022-09-10T16:22:21.809Z,4.00
2022-09-10T16:24:26.552Z,3.88
2022-09-10T16:26:31.635Z,4.13
2022-09-10T16:28:34.844Z,2.92
2022-09-10T16:30:37.207Z,2.42
2022-09-10T16:32:39.446Z,2.28
2022-09-10T16:34:41.500Z,1.67
2022-09-10T16:36:43.841Z,1.48
2022-09-10T16:38:46.129Z,1.60
2022-09-10T16:40:48.489Z,1.40
2022-09-10T16:42:50.436Z,1.52
2022-09-10T16:44:52.532Z,2.00
2022-09-10T16:46:57.825Z,3.22
2022-09-10T16:48:59.963Z,2.83
2022-09-10T16:51:04.289Z,2.08
2022-09-10T16:53:10.132Z,1.52
2022-09-10T16:55:13.859Z,1.90
2022-09-10T16:57:19.277Z,2.05
2022-09-10T16:59:23.742Z,2.42
2022-09-10T17:01:28.548Z,1.80
2022-09-10T17:03:31.598Z,3.42
2022-09-10T17:05:33.672Z,3.67
2022-09-10T17:07:35.708Z,2.95
2022-09-10T17:09:38.022Z,2.40
2022-09-10T17:11:40.259Z,2.35
2022-09-10T17:13:44.039Z,2.10
2022-09-10T17:15:46.353Z,2.08
2022-09-10T17:17:49.411Z,1.95
2022-09-10T17:19:51.405Z,2.30
2022-09-10T17:21:55.824Z,3.03
2022-09-10T17:24:00.078Z,2.38
2022-09-10T17:26:07.515Z,3.00
2022-09-10T17:28:10.483Z,3.90
2022-09-10T17:30:12.697Z,3.65
2022-09-10T17:32:14.877Z,3.45
2022-09-10T17:34:17.535Z,3.20
2022-09-10T17:36:19.883Z,3.10
2022-09-10T17:38:21.765Z,3.35
2022-09-10T17:40:24.109Z,3.45
2022-09-10T17:42:26.068Z,4.13
2022-09-10T17:44:28.476Z,3.58
2022-09-10T17:46:31.301Z,3.03
2022-09-10T17:48:38.086Z,3.58
2022-09-10T17:50:49.026Z,3.45
2022-09-10T17:52:51.317Z,3.33
2022-09-10T17:54:54.082Z,4.20
2022-09-10T17:56:55.978Z,4.13
2022-09-10T17:59:04.651Z,5.00
2022-09-10T18:01:11.869Z,4.22
2022-09-10T18:03:14.551Z,3.80
2022-09-10T18:05:17.065Z,3.70
2022-09-10T18:07:18.998Z,3.25
2022-09-10T18:09:22.095Z,4.25
2022-09-10T18:11:27.339Z,3.22
2022-09-10T18:13:29.583Z,3.50
2022-09-10T18:15:31.568Z,3.38
2022-09-10T18:17:33.621Z,3.00
2022-09-10T18:19:35.554Z,2.67
2022-09-10T18:21:38.863Z,2.45
2022-09-10T18:23:41.703Z,2.30
2022-09-10T18:25:47.877Z,2.13
2022-09-10T18:27:52.031Z,1.73
2022-09-10T18:29:54.026Z,2.00
2022-09-10T18:31:58.376Z,2.08
2022-09-10T18:34:02.177Z,2.13
2022-09-10T18:36:13.042Z,2.03
2022-09-10T18:38:15.040Z,2.88
2022-09-10T18:40:17.861Z,2.72
2022-09-10T18:42:19.784Z,2.63
2022-09-10T18:44:24.845Z,2.58
2022-09-10T18:46:29.197Z,2.35
2022-09-10T18:48:34.956Z,2.95
2022-09-10T18:50:36.865Z,2.67
2022-09-10T18:52:39.137Z,2.67
2022-09-10T18:54:45.923Z,2.85
2022-09-10T18:56:50.028Z,2.47
2022-09-10T18:59:00.614Z,2.88
2022-09-10T19:01:11.457Z,2.80
2022-09-10T19:03:13.249Z,2.90
2022-09-10T19:05:15.135Z,3.10
2022-09-10T19:07:17.670Z,2.85
2022-09-10T19:09:21.884Z,3.40
2022-09-10T19:11:25.592Z,3.67
2022-09-10T19:13:27.411Z,3.65
2022-09-10T19:15:29.214Z,4.60
2022-09-10T19:17:31.464Z,5.00
2022-09-10T19:19:36.357Z,4.53
2022-09-10T19:21:38.620Z,5.68
2022-09-10T19:23:40.363Z,4.88
2022-09-10T19:25:53.461Z,4.93
2022-09-10T19:27:55.208Z,4.95
2022-09-10T19:29:56.999Z,5.63
2022-09-10T19:32:00.764Z,4.40
2022-09-10T19:34:05.480Z,4.20
2022-09-10T19:36:14.340Z,4.13
2022-09-10T19:38:36.729Z,3.80
2022-09-10T19:40:37.942Z,3.83
2022-09-10T19:42:39.740Z,3.70
2022-09-10T19:44:41.459Z,3.28
2022-09-10T19:46:44.892Z,3.53
2022-09-10T19:48:47.694Z,3.67
2022-09-10T19:50:49.818Z,4.70
2022-09-10T19:52:51.890Z,4.50
2022-09-10T19:54:53.828Z,4.50
2022-09-10T19:56:56.412Z,5.72
2022-09-10T19:58:59.842Z,5.82
2022-09-10T20:01:10.525Z,5.30
2022-09-10T20:03:14.417Z,6.28
2022-09-10T20:05:16.733Z,7.97
2022-09-10T20:07:19.053Z,7.95
2022-09-10T20:09:21.367Z,7.80
2022-09-10T20:11:25.362Z,7.13
2022-09-10T20:13:27.745Z,6.93
2022-09-10T20:15:29.839Z,6.32
2022-09-10T20:17:31.909Z,5.15
2022-09-10T20:19:33.829Z,5.63
2022-09-10T20:21:38.368Z,5.15
2022-09-10T20:23:44.727Z,5.43
2022-09-10T20:25:46.863Z,4.68
2022-09-10T20:27:49.338Z,5.10
2022-09-10T20:29:51.453Z,4.72
2022-09-10T20:31:53.846Z,4.90
2022-09-10T20:34:19.905Z,4.57
2022-09-10T20:36:22.985Z,4.47
2022-09-10T20:38:26.295Z,3.80
2022-09-10T20:40:30.048Z,3.85
2022-09-10T20:42:33.794Z,4.22
2022-09-10T20:44:36.760Z,3.97
2022-09-10T20:46:42.056Z,3.67
2022-09-10T20:48:49.005Z,3.50
2022-09-10T20:50:58.560Z,3.60
2022-09-10T20:53:00.986Z,3.72
2022-09-10T20:55:03.946Z,3.67
2022-09-10T20:57:06.133Z,3.45
2022-09-10T20:59:08.495Z,3.50
2022-09-10T21:01:16.866Z,3.78
2022-09-10T21:03:18.990Z,4.00
2022-09-10T21:05:21.852Z,3.75
2022-09-10T21:07:23.958Z,4.18
2022-09-10T21:09:26.051Z,3.83
2022-09-10T21:11:31.160Z,4.13
2022-09-10T21:13:39.648Z,3.53
2022-09-10T21:15:43.567Z,3.13
2022-09-10T21:17:47.522Z,3.30
2022-09-10T21:19:49.949Z,3.20
2022-09-10T21:21:52.283Z,3.60
2022-09-10T21:24:05.350Z,3.60
2022-09-10T21:26:07.838Z,3.60
2022-09-10T21:28:10.292Z,3.55
2022-09-10T21:30:13.333Z,3.92
2022-09-10T21:32:16.201Z,3.53
2022-09-10T21:34:19.601Z,3.75
2022-09-10T21:36:21.875Z,3.85
2022-09-10T21:38:25.727Z,3.90
2022-09-10T21:40:27.721Z,4.72
2022-09-10T21:42:32.290Z,3.95
2022-09-10T21:44:34.465Z,3.60
2022-09-10T21:46:36.861Z,4.28
2022-09-10T21:48:40.418Z,3.67
2022-09-10T21:50:42.505Z,3.80
2022-09-10T21:52:44.483Z,3.50
2022-09-10T21:54:46.410Z,3.42
2022-09-10T21:56:49.591Z,3.70
2022-09-10T21:58:56.737Z,3.70
2022-09-10T22:00:59.377Z,3.33
2022-09-10T22:03:01.647Z,3.92
2022-09-10T22:05:06.509Z,3.47
2022-09-10T22:07:08.468Z,3.15
2022-09-10T22:09:14.551Z,3.55
2022-09-10T22:11:25.753Z,3.30
2022-09-10T22:13:28.629Z,3.05
2022-09-10T22:15:31.121Z,3.40
2022-09-10T22:17:33.197Z,3.25
2022-09-10T22:19:35.868Z,3.00
2022-09-10T22:21:41.288Z,3.08
2022-09-10T22:23:44.851Z,3.08
2022-09-10T22:25:47.140Z,2.70
2022-09-10T22:27:49.704Z,2.67
2022-09-10T22:29:52.188Z,2.70
2022-09-10T22:31:54.595Z,2.80
2022-09-10T22:34:04.643Z,2.55
2022-09-10T22:36:09.629Z,2.70
2022-09-10T22:38:16.849Z,3.08
2022-09-10T22:40:25.240Z,2.63
2022-09-10T22:42:30.502Z,2.30
2022-09-10T22:44:32.736Z,2.38
2022-09-10T22:46:38.910Z,2.92
2022-09-10T22:48:43.573Z,2.72
2022-09-10T22:50:45.598Z,2.70
2022-09-10T22:52:50.616Z,2.58
2022-09-10T22:54:52.770Z,2.60
2022-09-10T22:56:54.831Z,3.05
2022-09-10T22:58:58.900Z,3.00
2022-09-10T23:01:06.779Z,2.85
2022-09-10T23:03:08.938Z,3.17
2022-09-10T23:05:13.727Z,3.60
2022-09-10T23:07:16.428Z,2.53
2022-09-10T23:09:18.765Z,2.47
2022-09-10T23:11:23.810Z,2.75
2022-09-10T23:13:26.341Z,3.38
2022-09-10T23:15:31.813Z,2.38
2022-09-10T23:17:34.403Z,2.60
2022-09-10T23:19:36.404Z,2.63
2022-09-10T23:21:42.831Z,2.55
2022-09-10T23:23:50.026Z,3.03
2022-09-10T23:25:56.133Z,2.35
2022-09-10T23:27:58.123Z,2.65
2022-09-10T23:30:00.296Z,2.35
2022-09-10T23:32:02.417Z,3.00
2022-09-10T23:34:06.941Z,3.03
2022-09-10T23:36:11.796Z,2.35
2022-09-10T23:38:13.975Z,2.78
2022-09-10T23:40:15.991Z,2.83
2022-09-10T23:42:17.986Z,2.95
2022-09-10T23:44:23.106Z,2.53
2022-09-10T23:46:25.665Z,2.58
2022-09-10T23:48:28.380Z,2.33
2022-09-10T23:50:30.630Z,2.08
2022-09-10T23:52:33.201Z,2.33
2022-09-10T23:54:35.322Z,2.13
2022-09-10T23:56:37.971Z,2.90
2022-09-10T23:58:40.543Z,2.38
