createdAt,value
2018-08-25T00:01:41.553Z,5.83
2018-08-25T00:04:26.450Z,6.27
2018-08-25T00:07:11.256Z,6.50
2018-08-25T00:09:56.061Z,7.60
2018-08-25T00:12:40.794Z,6.27
2018-08-25T00:15:25.620Z,4.40
2018-08-25T00:18:11.464Z,5.87
2018-08-25T00:20:56.353Z,4.73
2018-08-25T00:23:41.399Z,3.90
2018-08-25T00:26:26.143Z,4.10
2018-08-25T00:29:11.121Z,8.87
2018-08-25T00:31:55.922Z,6.27
2018-08-25T00:34:40.833Z,3.83
2018-08-25T00:37:25.636Z,5.53
2018-08-25T00:40:10.560Z,4.67
2018-08-25T00:42:55.329Z,3.33
2018-08-25T00:45:40.206Z,4.07
2018-08-25T00:48:25.184Z,4.47
2018-08-25T00:51:10.045Z,4.33
2018-08-25T00:53:54.840Z,5.13
2018-08-25T00:56:39.926Z,7.13
2018-08-25T00:59:24.884Z,5.70
2018-08-25T01:02:09.720Z,5.33
2018-08-25T01:04:54.862Z,7.97
2018-08-25T01:07:39.715Z,6.37
2018-08-25T01:10:24.678Z,4.17
2018-08-25T01:13:09.904Z,5.47
2018-08-25T01:15:54.707Z,4.20
2018-08-25T01:18:39.588Z,6.87
2018-08-25T01:21:24.343Z,5.40
2018-08-25T01:24:09.147Z,5.77
2018-08-25T01:26:53.959Z,7.00
2018-08-25T01:29:38.722Z,5.87
2018-08-25T01:32:23.548Z,5.47
2018-08-25T01:35:08.348Z,3.40
2018-08-25T01:37:53.077Z,5.03
2018-08-25T01:40:37.838Z,2.63
2018-08-25T01:43:22.680Z,5.57
2018-08-25T01:46:07.562Z,4.93
2018-08-25T01:48:52.337Z,3.97
2018-08-25T01:51:37.112Z,4.53
2018-08-25T01:54:21.913Z,6.00
2018-08-25T01:57:06.703Z,4.17
2018-08-25T01:59:51.619Z,4.97
2018-08-25T02:02:36.403Z,3.70
2018-08-25T02:05:21.176Z,5.37
2018-08-25T02:08:06.406Z,4.93
2018-08-25T02:10:51.314Z,3.67
2018-08-25T02:13:36.090Z,5.63
2018-08-25T02:16:20.958Z,4.57
2018-08-25T02:19:06.139Z,3.77
2018-08-25T02:21:51.232Z,5.23
2018-08-25T02:24:36.021Z,4.30
2018-08-25T02:27:20.788Z,4.53
2018-08-25T02:30:05.886Z,4.30
2018-08-25T02:32:50.661Z,9.00
2018-08-25T02:35:35.530Z,4.57
2018-08-25T02:38:20.238Z,3.80
2018-08-25T02:41:05.426Z,5.93
2018-08-25T02:43:50.194Z,5.27
2018-08-25T02:46:35.148Z,5.67
2018-08-25T02:49:19.946Z,6.60
2018-08-25T02:52:04.713Z,5.10
2018-08-25T02:54:49.424Z,5.00
2018-08-25T02:57:34.230Z,7.60
2018-08-25T03:00:19.061Z,5.13
2018-08-25T03:03:03.852Z,3.77
2018-08-25T03:05:48.622Z,4.20
2018-08-25T03:08:33.387Z,4.93
2018-08-25T03:11:18.176Z,4.17
2018-08-25T03:14:02.887Z,7.27
2018-08-25T03:16:47.804Z,6.27
2018-08-25T03:19:32.639Z,7.00
2018-08-25T03:22:17.351Z,5.87
2018-08-25T03:25:02.134Z,8.37
2018-08-25T03:27:46.867Z,6.33
2018-08-25T03:30:31.678Z,8.10
2018-08-25T03:33:16.707Z,5.07
2018-08-25T03:36:01.389Z,6.97
2018-08-25T03:38:46.112Z,5.70
2018-08-25T03:41:30.933Z,5.87
2018-08-25T03:44:15.691Z,7.83
2018-08-25T03:47:00.403Z,5.83
2018-08-25T03:49:45.226Z,7.73
2018-08-25T03:52:30.079Z,4.60
2018-08-25T03:55:14.944Z,6.90
2018-08-25T03:57:59.700Z,8.13
2018-08-25T04:00:44.545Z,5.17
2018-08-25T04:03:29.367Z,5.67
2018-08-25T04:06:14.151Z,6.50
2018-08-25T04:08:59.167Z,5.83
2018-08-25T04:11:43.996Z,4.20
2018-08-25T04:14:28.747Z,3.70
2018-08-25T04:17:13.676Z,4.80
2018-08-25T04:19:58.565Z,7.30
2018-08-25T04:22:43.281Z,4.23
2018-08-25T04:25:28.072Z,4.97
2018-08-25T04:28:12.885Z,7.17
2018-08-25T04:30:57.659Z,4.77
2018-08-25T04:33:42.464Z,5.23
2018-08-25T04:36:27.317Z,5.97
2018-08-25T04:39:12.875Z,6.87
2018-08-25T04:41:57.781Z,8.00
2018-08-25T04:44:42.760Z,7.70
2018-08-25T04:47:27.473Z,8.57
2018-08-25T04:50:12.286Z,5.13
2018-08-25T04:52:57.032Z,8.60
2018-08-25T04:55:41.887Z,6.67
2018-08-25T04:58:26.771Z,5.07
2018-08-25T05:01:14.505Z,6.90
2018-08-25T05:03:59.339Z,3.70
2018-08-25T05:06:44.202Z,6.00
2018-08-25T05:09:29.040Z,4.40
2018-08-25T05:12:13.798Z,3.13
2018-08-25T05:14:58.794Z,4.00
2018-08-25T05:17:43.668Z,5.23
2018-08-25T05:20:28.437Z,6.27
2018-08-25T05:23:13.224Z,3.97
2018-08-25T05:25:58.003Z,5.73
2018-08-25T05:28:42.793Z,7.07
2018-08-25T05:31:27.524Z,4.60
2018-08-25T05:34:12.350Z,5.57
2018-08-25T05:36:57.166Z,3.70
2018-08-25T05:39:42.046Z,4.33
2018-08-25T05:42:27.062Z,3.20
2018-08-25T05:45:11.846Z,3.37
2018-08-25T05:47:56.657Z,5.27
2018-08-25T05:50:41.463Z,6.17
2018-08-25T05:53:26.254Z,6.00
2018-08-25T05:56:11.067Z,4.33
2018-08-25T05:58:55.834Z,3.03
2018-08-25T06:01:40.628Z,5.47
2018-08-25T06:04:25.454Z,4.07
2018-08-25T06:07:10.252Z,4.83
2018-08-25T06:09:55.181Z,5.53
2018-08-25T06:12:40.077Z,3.83
2018-08-25T06:15:24.853Z,5.17
2018-08-25T06:18:09.744Z,6.43
2018-08-25T06:20:54.583Z,4.97
2018-08-25T06:23:39.428Z,6.03
2018-08-25T06:26:24.189Z,5.00
2018-08-25T06:29:08.970Z,3.50
2018-08-25T06:31:53.803Z,6.37
2018-08-25T06:34:38.528Z,6.50
2018-08-25T06:37:23.371Z,3.63
2018-08-25T06:40:08.371Z,3.17
2018-08-25T06:42:53.202Z,6.67
2018-08-25T06:45:37.964Z,3.33
2018-08-25T06:48:22.750Z,6.97
2018-08-25T06:51:07.637Z,5.07
2018-08-25T06:53:52.436Z,4.33
2018-08-25T06:56:37.214Z,4.43
2018-08-25T06:59:22.070Z,3.73
2018-08-25T07:02:06.960Z,2.90
2018-08-25T07:04:51.815Z,2.87
2018-08-25T07:07:36.926Z,4.03
2018-08-25T07:10:21.763Z,4.67
2018-08-25T07:13:06.734Z,5.50
2018-08-25T07:15:51.636Z,5.23
2018-08-25T07:18:36.482Z,6.33
2018-08-25T07:21:21.333Z,6.33
2018-08-25T07:24:06.177Z,3.90
2018-08-25T07:26:50.954Z,9.27
2018-08-25T07:29:35.692Z,5.67
2018-08-25T07:32:20.552Z,5.47
2018-08-25T07:35:05.548Z,6.63
2018-08-25T07:37:50.364Z,5.10
2018-08-25T07:40:35.267Z,2.90
2018-08-25T07:43:19.966Z,5.17
2018-08-25T07:46:04.991Z,5.07
2018-08-25T07:48:49.798Z,5.83
2018-08-25T07:51:34.719Z,3.73
2018-08-25T07:54:19.600Z,7.23
2018-08-25T07:57:04.345Z,5.20
2018-08-25T07:59:49.200Z,3.10
2018-08-25T08:02:34.069Z,4.53
2018-08-25T08:05:18.875Z,6.63
2018-08-25T08:08:03.643Z,3.77
2018-08-25T08:10:48.447Z,4.47
2018-08-25T08:13:33.197Z,4.77
2018-08-25T08:16:18.086Z,6.63
2018-08-25T08:19:02.968Z,3.43
2018-08-25T08:21:47.786Z,4.13
2018-08-25T08:24:32.634Z,3.80
2018-08-25T08:27:17.669Z,6.27
2018-08-25T08:30:02.510Z,5.70
2018-08-25T08:32:47.361Z,4.10
2018-08-25T08:35:32.108Z,7.03
2018-08-25T08:38:16.990Z,6.97
2018-08-25T08:41:01.897Z,6.80
2018-08-25T08:43:46.680Z,3.17
2018-08-25T08:46:36.442Z,3.97
2018-08-25T08:49:21.231Z,4.90
2018-08-25T08:52:06.169Z,5.97
2018-08-25T08:54:51.042Z,4.73
2018-08-25T08:57:35.855Z,6.00
2018-08-25T09:00:20.721Z,6.07
2018-08-25T09:03:05.694Z,5.47
2018-08-25T09:05:50.861Z,3.63
2018-08-25T09:08:35.657Z,5.30
2018-08-25T09:11:20.664Z,7.43
2018-08-25T09:14:05.611Z,6.67
2018-08-25T09:16:50.508Z,7.87
2018-08-25T09:19:35.360Z,3.40
2018-08-25T09:22:20.190Z,4.00
2018-08-25T09:25:05.080Z,3.40
2018-08-25T09:27:49.900Z,5.80
2018-08-25T09:30:34.674Z,4.07
2018-08-25T09:33:19.524Z,4.37
2018-08-25T09:36:04.460Z,4.80
2018-08-25T09:38:49.465Z,4.00
2018-08-25T09:41:34.238Z,3.90
2018-08-25T09:44:19.061Z,5.73
2018-08-25T09:47:03.832Z,5.40
2018-08-25T09:49:48.659Z,4.27
2018-08-25T09:52:33.442Z,5.60
2018-08-25T09:55:18.208Z,5.67
2018-08-25T09:58:03.116Z,4.77
2018-08-25T10:00:52.044Z,5.23
2018-08-25T10:03:36.833Z,5.10
2018-08-25T10:06:21.635Z,4.57
2018-08-25T10:09:09.164Z,4.57
2018-08-25T10:11:54.220Z,4.87
2018-08-25T10:14:38.969Z,7.40
2018-08-25T10:17:23.831Z,7.77
2018-08-25T10:20:08.707Z,3.83
2018-08-25T10:22:53.538Z,4.47
2018-08-25T10:25:38.336Z,4.17
2018-08-25T10:28:23.184Z,3.70
2018-08-25T10:31:08.108Z,5.27
2018-08-25T10:33:52.967Z,4.83
2018-08-25T10:36:37.856Z,4.10
2018-08-25T10:39:22.591Z,4.37
2018-08-25T10:42:09.113Z,4.77
2018-08-25T10:44:53.965Z,4.67
2018-08-25T10:47:38.931Z,4.90
2018-08-25T10:50:23.836Z,3.87
2018-08-25T10:53:08.748Z,2.77
2018-08-25T10:55:53.615Z,7.77
2018-08-25T10:58:38.501Z,3.57
2018-08-25T11:01:23.387Z,6.10
2018-08-25T11:04:08.238Z,3.17
2018-08-25T11:06:53.086Z,3.33
2018-08-25T11:09:37.947Z,3.33
2018-08-25T11:12:23.004Z,5.00
2018-08-25T11:15:07.906Z,4.30
2018-08-25T11:17:52.770Z,2.53
2018-08-25T11:20:37.643Z,3.77
2018-08-25T11:23:22.467Z,2.70
2018-08-25T11:26:07.423Z,3.83
2018-08-25T11:28:52.317Z,4.40
2018-08-25T11:31:37.226Z,4.00
2018-08-25T11:34:22.055Z,2.57
2018-08-25T11:37:07.557Z,2.67
2018-08-25T11:39:52.325Z,2.63
2018-08-25T11:42:37.120Z,2.67
2018-08-25T11:45:21.947Z,4.50
2018-08-25T11:48:06.804Z,2.70
2018-08-25T11:50:51.640Z,2.80
2018-08-25T11:53:36.398Z,2.90
2018-08-25T11:56:21.170Z,2.40
2018-08-25T11:59:06.045Z,2.53
2018-08-25T12:01:50.930Z,3.80
2018-08-25T12:04:35.773Z,4.20
2018-08-25T12:07:20.737Z,6.50
2018-08-25T12:10:05.902Z,2.30
2018-08-25T12:12:50.700Z,3.60
2018-08-25T12:15:35.545Z,3.97
2018-08-25T12:18:20.396Z,1.90
2018-08-25T12:21:05.204Z,3.47
2018-08-25T12:23:49.971Z,3.43
2018-08-25T12:26:35.146Z,1.53
2018-08-25T12:29:19.893Z,4.70
2018-08-25T12:32:04.746Z,3.27
2018-08-25T12:34:49.552Z,3.23
2018-08-25T12:37:34.332Z,2.03
2018-08-25T12:40:20.075Z,3.47
2018-08-25T12:43:05.062Z,1.30
2018-08-25T12:45:49.899Z,3.97
2018-08-25T12:49:58.459Z,3.00
2018-08-25T12:53:03.459Z,1.53
2018-08-25T12:56:08.356Z,3.17
2018-08-25T12:59:13.123Z,3.57
2018-08-25T13:02:18.040Z,2.70
2018-08-25T13:05:22.740Z,1.93
2018-08-25T13:08:27.534Z,2.43
2018-08-25T13:11:32.398Z,2.70
2018-08-25T13:14:37.235Z,1.63
2018-08-25T13:17:41.981Z,2.07
2018-08-25T13:20:46.732Z,3.43
2018-08-25T13:23:51.612Z,1.87
2018-08-25T13:26:56.519Z,1.57
2018-08-25T13:30:01.321Z,3.13
2018-08-25T13:33:06.223Z,4.33
2018-08-25T13:36:11.048Z,3.27
2018-08-25T13:39:16.833Z,2.17
2018-08-25T13:42:21.911Z,4.60
2018-08-25T13:45:26.818Z,4.47
2018-08-25T13:48:31.616Z,2.93
2018-08-25T13:51:36.524Z,1.67
2018-08-25T13:54:41.692Z,2.73
2018-08-25T13:57:46.520Z,2.20
2018-08-25T14:00:51.339Z,3.10
2018-08-25T14:03:56.412Z,2.53
2018-08-25T14:07:01.424Z,2.97
2018-08-25T14:10:06.447Z,3.03
2018-08-25T14:13:11.298Z,0.97
2018-08-25T14:16:16.340Z,1.53
2018-08-25T14:19:21.127Z,1.77
2018-08-25T14:22:25.912Z,0.60
2018-08-25T14:25:30.719Z,1.23
2018-08-25T14:28:35.684Z,1.00
2018-08-25T14:31:40.502Z,2.50
2018-08-25T14:34:45.346Z,0.77
2018-08-25T14:37:50.288Z,1.80
2018-08-25T14:40:55.056Z,0.60
2018-08-25T14:43:59.859Z,1.73
2018-08-25T14:47:04.807Z,1.53
2018-08-25T14:50:09.653Z,0.83
2018-08-25T14:53:14.683Z,1.20
2018-08-25T14:56:19.798Z,1.63
2018-08-25T14:59:24.656Z,1.17
2018-08-25T15:02:29.510Z,1.43
2018-08-25T15:05:34.392Z,0.90
2018-08-25T15:08:39.180Z,1.23
2018-08-25T15:11:45.165Z,3.07
2018-08-25T15:14:49.957Z,1.27
2018-08-25T15:17:54.862Z,1.33
2018-08-25T15:20:59.628Z,0.70
2018-08-25T15:24:04.334Z,0.90
2018-08-25T15:27:09.190Z,0.70
2018-08-25T15:30:14.051Z,1.33
2018-08-25T15:33:18.796Z,2.53
2018-08-25T15:36:23.585Z,1.70
2018-08-25T15:39:28.320Z,1.57
2018-08-25T15:42:33.094Z,1.43
2018-08-25T15:45:37.962Z,0.93
2018-08-25T15:48:42.842Z,0.87
2018-08-25T15:51:47.629Z,1.13
2018-08-25T15:54:52.598Z,1.13
2018-08-25T15:57:57.653Z,2.97
2018-08-25T16:01:02.370Z,1.67
2018-08-25T16:04:07.483Z,0.87
2018-08-25T16:07:12.387Z,2.23
2018-08-25T16:10:17.262Z,0.80
2018-08-25T16:13:22.140Z,1.03
2018-08-25T16:16:26.899Z,2.77
2018-08-25T16:19:31.657Z,1.10
2018-08-25T16:22:36.495Z,0.67
2018-08-25T16:25:41.328Z,0.60
2018-08-25T16:28:46.125Z,1.63
2018-08-25T16:31:50.973Z,2.03
2018-08-25T16:34:55.761Z,0.60
2018-08-25T16:38:00.668Z,1.13
2018-08-25T16:41:05.474Z,0.70
2018-08-25T16:44:10.324Z,1.40
2018-08-25T16:47:15.177Z,2.07
2018-08-25T16:50:20.159Z,0.90
2018-08-25T16:53:24.983Z,1.10
2018-08-25T16:56:29.786Z,0.70
2018-08-25T16:59:34.662Z,1.53
2018-08-25T17:02:39.488Z,4.80
2018-08-25T17:05:44.273Z,3.10
2018-08-25T17:08:49.032Z,1.33
2018-08-25T17:11:53.926Z,1.13
2018-08-25T17:14:58.719Z,2.43
2018-08-25T17:18:03.645Z,1.07
2018-08-25T17:21:08.533Z,1.03
2018-08-25T17:24:13.394Z,5.97
2018-08-25T17:27:18.200Z,2.20
2018-08-25T17:30:23.029Z,3.13
2018-08-25T17:33:28.031Z,3.10
2018-08-25T17:36:32.836Z,3.47
2018-08-25T17:39:37.768Z,1.57
2018-08-25T17:42:42.563Z,0.90
2018-08-25T17:45:47.356Z,1.60
2018-08-25T17:48:52.184Z,1.33
2018-08-25T17:51:56.921Z,2.00
2018-08-25T17:55:01.735Z,0.73
2018-08-25T17:58:06.713Z,1.13
2018-08-25T18:01:11.576Z,0.93
2018-08-25T18:04:16.506Z,3.93
2018-08-25T18:07:21.350Z,1.33
2018-08-25T18:10:26.216Z,1.33
2018-08-25T18:13:31.196Z,1.03
2018-08-25T18:16:36.031Z,2.53
2018-08-25T18:19:40.840Z,0.80
2018-08-25T18:22:45.827Z,2.40
2018-08-25T18:25:50.735Z,1.57
2018-08-25T18:28:55.600Z,1.17
2018-08-25T18:32:00.572Z,0.87
2018-08-25T18:35:05.538Z,3.57
2018-08-25T18:38:10.362Z,2.10
2018-08-25T18:41:15.141Z,2.40
2018-08-25T18:44:20.190Z,1.90
2018-08-25T18:47:25.065Z,2.30
2018-08-25T18:50:30.927Z,2.63
2018-08-25T18:53:35.792Z,1.73
2018-08-25T18:56:40.648Z,1.70
2018-08-25T18:59:45.387Z,1.00
2018-08-25T19:02:50.197Z,1.00
2018-08-25T19:05:55.208Z,1.43
2018-08-25T19:09:00.152Z,1.00
2018-08-25T19:12:05.020Z,1.97
2018-08-25T19:15:09.976Z,2.00
2018-08-25T19:18:14.965Z,1.80
2018-08-25T19:21:19.834Z,3.10
2018-08-25T19:24:24.729Z,1.80
2018-08-25T19:27:29.470Z,1.83
2018-08-25T19:30:34.396Z,2.90
2018-08-25T19:33:39.944Z,1.70
2018-08-25T19:36:44.815Z,2.10
2018-08-25T19:39:49.693Z,3.83
2018-08-25T19:42:54.945Z,1.97
2018-08-25T19:45:59.822Z,5.53
2018-08-25T19:49:04.684Z,6.03
2018-08-25T19:52:09.495Z,2.13
2018-08-25T19:55:15.209Z,2.00
2018-08-25T19:58:20.133Z,2.00
2018-08-25T20:01:25.199Z,1.47
2018-08-25T20:04:30.067Z,4.47
2018-08-25T20:07:34.891Z,1.83
2018-08-25T20:10:39.764Z,2.37
2018-08-25T20:13:44.732Z,2.00
2018-08-25T20:16:49.529Z,3.83
2018-08-25T20:19:54.363Z,3.60
2018-08-25T20:22:59.305Z,2.23
2018-08-25T20:26:04.175Z,1.83
2018-08-25T20:29:10.027Z,3.07
2018-08-25T20:32:17.248Z,2.00
2018-08-25T20:35:22.208Z,2.17
2018-08-25T20:38:27.058Z,2.07
2018-08-25T20:41:31.984Z,1.40
2018-08-25T20:44:36.852Z,1.80
2018-08-25T20:47:41.900Z,3.07
2018-08-25T20:50:46.620Z,2.40
2018-08-25T20:53:51.490Z,2.93
2018-08-25T20:56:56.446Z,1.50
2018-08-25T21:00:01.364Z,2.80
2018-08-25T21:03:06.256Z,2.13
2018-08-25T21:06:11.099Z,2.00
2018-08-25T21:09:15.989Z,4.30
2018-08-25T21:12:20.832Z,1.70
2018-08-25T21:15:25.742Z,6.77
2018-08-25T21:18:30.627Z,3.30
2018-08-25T21:21:35.581Z,2.30
2018-08-25T21:24:40.489Z,2.43
2018-08-25T21:27:45.377Z,4.27
2018-08-25T21:30:50.237Z,2.30
2018-08-25T21:33:55.550Z,2.63
2018-08-25T21:37:00.560Z,2.23
2018-08-25T21:40:05.515Z,3.10
2018-08-25T21:43:10.417Z,4.40
2018-08-25T21:46:15.392Z,4.43
2018-08-25T21:49:20.132Z,3.43
2018-08-25T21:52:24.948Z,3.00
2018-08-25T21:55:30.091Z,3.57
2018-08-25T21:58:36.627Z,4.03
2018-08-25T22:01:41.410Z,2.57
2018-08-25T22:04:46.660Z,2.03
2018-08-25T22:07:51.474Z,1.70
2018-08-25T22:10:56.356Z,2.33
2018-08-25T22:14:01.138Z,2.67
2018-08-25T22:17:06.363Z,3.83
2018-08-25T22:20:11.157Z,2.83
2018-08-25T22:23:16.129Z,2.20
2018-08-25T22:26:20.936Z,2.27
2018-08-25T22:29:25.842Z,2.23
2018-08-25T22:32:30.693Z,2.93
2018-08-25T22:35:35.481Z,3.00
2018-08-25T22:38:40.373Z,2.07
2018-08-25T22:41:45.291Z,2.83
2018-08-25T22:44:50.116Z,4.13
2018-08-25T22:47:54.891Z,4.00
2018-08-25T22:50:59.744Z,5.10
2018-08-25T22:54:04.592Z,2.20
2018-08-25T22:57:09.370Z,3.00
2018-08-25T23:00:14.343Z,2.27
2018-08-25T23:03:19.103Z,2.90
2018-08-25T23:06:23.987Z,2.57
2018-08-25T23:09:28.866Z,3.60
2018-08-25T23:12:34.368Z,1.80
2018-08-25T23:15:39.134Z,1.83
2018-08-25T23:18:44.021Z,2.53
2018-08-25T23:21:48.806Z,2.63
2018-08-25T23:24:53.571Z,2.40
2018-08-25T23:27:58.501Z,3.50
2018-08-25T23:31:03.194Z,3.30
2018-08-25T23:34:07.959Z,5.50
2018-08-25T23:37:13.036Z,1.93
2018-08-25T23:40:18.031Z,3.07
2018-08-25T23:43:22.788Z,3.90
2018-08-25T23:46:27.550Z,2.70
2018-08-25T23:49:32.413Z,3.37
2018-08-25T23:52:37.867Z,4.00
2018-08-25T23:55:42.661Z,4.47
2018-08-25T23:58:47.823Z,3.03
