createdAt,value
2022-09-20T00:01:41.598Z,6.40
2022-09-20T00:04:10.280Z,5.10
2022-09-20T00:06:38.308Z,8.80
2022-09-20T00:09:10.228Z,4.80
2022-09-20T00:11:38.401Z,6.70
2022-09-20T00:14:08.933Z,11.10
2022-09-20T00:16:40.224Z,9.30
2022-09-20T00:19:10.225Z,5.10
2022-09-20T00:21:38.260Z,7.40
2022-09-20T00:24:06.452Z,5.10
2022-09-20T00:26:34.510Z,8.80
2022-09-20T00:29:02.869Z,8.50
2022-09-20T00:31:30.978Z,6.90
2022-09-20T00:34:18.081Z,7.40
2022-09-20T00:36:46.633Z,5.80
2022-09-20T00:39:16.233Z,8.60
2022-09-20T00:41:44.460Z,9.40
2022-09-20T00:44:44.899Z,6.70
2022-09-20T00:47:24.801Z,13.20
2022-09-20T00:49:59.367Z,11.00
2022-09-20T00:52:29.063Z,5.70
2022-09-20T00:54:58.848Z,6.20
2022-09-20T00:57:26.862Z,8.60
2022-09-20T00:59:55.062Z,9.10
2022-09-20T01:02:30.700Z,8.10
2022-09-20T01:04:59.461Z,16.20
2022-09-20T01:07:28.195Z,11.80
2022-09-20T01:09:56.059Z,8.90
2022-09-20T01:12:28.586Z,14.80
2022-09-20T01:14:59.162Z,4.30
2022-09-20T01:17:29.424Z,4.90
2022-09-20T01:20:32.321Z,3.70
2022-09-20T01:23:00.389Z,8.20
2022-09-20T01:26:07.195Z,4.20
2022-09-20T01:28:36.072Z,4.80
2022-09-20T01:31:17.661Z,5.20
2022-09-20T01:34:02.191Z,4.10
2022-09-20T01:36:44.871Z,10.40
2022-09-20T01:39:43.284Z,4.00
2022-09-20T01:42:13.927Z,4.80
2022-09-20T01:45:05.748Z,4.40
2022-09-20T01:48:03.946Z,10.10
2022-09-20T01:50:46.592Z,6.20
2022-09-20T01:53:33.439Z,7.90
2022-09-20T01:56:42.077Z,4.20
2022-09-20T01:59:31.731Z,7.70
2022-09-20T02:02:09.097Z,5.20
2022-09-20T02:04:40.855Z,6.20
2022-09-20T02:07:49.294Z,5.50
2022-09-20T02:10:41.730Z,3.70
2022-09-20T02:13:30.388Z,5.40
2022-09-20T02:16:25.187Z,4.00
2022-09-20T02:19:17.155Z,4.50
2022-09-20T02:21:56.731Z,8.90
2022-09-20T02:24:53.612Z,12.30
2022-09-20T02:27:33.568Z,8.20
2022-09-20T02:30:19.075Z,9.00
2022-09-20T02:32:56.120Z,6.60
2022-09-20T02:35:42.413Z,12.10
2022-09-20T02:38:34.340Z,5.20
2022-09-20T02:41:21.033Z,10.10
2022-09-20T02:44:02.088Z,8.90
2022-09-20T02:46:46.678Z,6.70
2022-09-20T02:49:29.550Z,7.00
2022-09-20T02:52:04.840Z,4.30
2022-09-20T02:54:54.000Z,7.60
2022-09-20T02:57:59.842Z,3.10
2022-09-20T03:00:43.219Z,4.50
2022-09-20T03:03:29.280Z,5.00
2022-09-20T03:06:23.455Z,4.10
2022-09-20T03:09:11.220Z,5.70
2022-09-20T03:11:53.252Z,4.70
2022-09-20T03:14:29.750Z,10.90
2022-09-20T03:17:22.205Z,10.70
2022-09-20T03:20:08.962Z,4.20
2022-09-20T03:23:01.931Z,5.70
2022-09-20T03:25:39.618Z,4.60
2022-09-20T03:28:31.960Z,3.50
2022-09-20T03:31:24.435Z,9.50
2022-09-20T03:34:20.554Z,9.80
2022-09-20T03:36:57.975Z,3.10
2022-09-20T03:39:41.424Z,3.40
2022-09-20T03:42:20.307Z,4.80
2022-09-20T03:44:58.753Z,3.80
2022-09-20T03:47:57.571Z,6.40
2022-09-20T03:50:47.100Z,4.00
2022-09-20T03:53:50.595Z,9.40
2022-09-20T03:56:36.640Z,4.90
2022-09-20T03:59:19.681Z,4.30
2022-09-20T04:02:00.466Z,9.90
2022-09-20T04:04:48.664Z,5.40
2022-09-20T04:07:29.072Z,9.70
2022-09-20T04:10:26.611Z,8.50
2022-09-20T04:13:30.200Z,5.50
2022-09-20T04:16:32.469Z,9.80
2022-09-20T04:19:55.072Z,3.60
2022-09-20T04:22:26.636Z,7.30
2022-09-20T04:25:11.286Z,8.20
2022-09-20T04:27:44.110Z,4.40
2022-09-20T04:30:30.291Z,3.70
2022-09-20T04:33:08.824Z,4.20
2022-09-20T04:36:10.903Z,4.30
2022-09-20T04:38:39.272Z,3.80
2022-09-20T04:41:32.001Z,8.00
2022-09-20T04:44:22.278Z,5.90
2022-09-20T04:46:56.091Z,11.90
2022-09-20T04:49:45.894Z,7.90
2022-09-20T04:52:35.675Z,6.80
2022-09-20T04:55:12.603Z,4.00
2022-09-20T04:58:00.639Z,9.90
2022-09-20T05:00:54.704Z,5.20
2022-09-20T05:03:54.136Z,5.60
2022-09-20T05:06:41.200Z,14.30
2022-09-20T05:09:28.901Z,4.30
2022-09-20T05:12:21.503Z,3.50
2022-09-20T05:15:28.128Z,6.80
2022-09-20T05:18:11.211Z,5.20
2022-09-20T05:21:14.719Z,5.40
2022-09-20T05:24:01.343Z,3.80
2022-09-20T05:26:55.715Z,3.70
2022-09-20T05:29:52.328Z,4.20
2022-09-20T05:32:42.848Z,4.70
2022-09-20T05:35:23.113Z,3.30
2022-09-20T05:38:32.935Z,3.10
2022-09-20T05:41:42.864Z,8.40
2022-09-20T05:44:19.963Z,6.30
2022-09-20T05:47:24.929Z,7.70
2022-09-20T05:50:33.065Z,5.50
2022-09-20T05:53:07.173Z,7.10
2022-09-20T05:59:02.184Z,7.80
2022-09-20T06:01:38.804Z,4.60
2022-09-20T06:04:17.641Z,9.90
2022-09-20T06:07:09.282Z,4.80
2022-09-20T06:10:26.213Z,5.20
2022-09-20T06:13:15.100Z,2.80
2022-09-20T06:15:54.986Z,8.80
2022-09-20T06:18:31.685Z,3.20
2022-09-20T06:21:20.902Z,5.00
2022-09-20T06:23:49.104Z,6.60
2022-09-20T06:26:30.007Z,8.90
2022-09-20T06:29:14.222Z,4.90
2022-09-20T06:31:42.079Z,6.40
2022-09-20T06:34:13.315Z,4.10
2022-09-20T06:37:09.058Z,3.40
2022-09-20T06:40:17.721Z,3.50
2022-09-20T06:42:45.591Z,5.90
2022-09-20T06:45:13.513Z,4.20
2022-09-20T06:47:41.312Z,6.50
2022-09-20T06:52:47.837Z,3.50
2022-09-20T06:55:29.522Z,5.40
2022-09-20T06:57:57.565Z,3.20
2022-09-20T07:00:25.480Z,5.70
2022-09-20T07:02:54.093Z,3.80
2022-09-20T07:05:22.113Z,2.90
2022-09-20T07:07:50.434Z,5.70
2022-09-20T07:10:18.500Z,2.90
2022-09-20T07:12:47.178Z,3.80
2022-09-20T07:15:16.664Z,3.00
2022-09-20T07:17:45.438Z,3.50
2022-09-20T07:20:20.728Z,5.40
2022-09-20T07:22:49.362Z,5.30
2022-09-20T07:25:18.380Z,3.70
2022-09-20T07:27:49.837Z,3.40
2022-09-20T07:30:20.338Z,4.30
2022-09-20T07:32:50.155Z,5.40
2022-09-20T07:35:18.083Z,2.70
2022-09-20T07:37:45.906Z,5.30
2022-09-20T07:40:14.743Z,4.30
2022-09-20T07:42:42.757Z,3.30
2022-09-20T07:45:13.054Z,2.40
2022-09-20T07:47:42.262Z,3.80
2022-09-20T07:50:11.808Z,9.00
2022-09-20T07:52:39.673Z,2.50
2022-09-20T07:55:08.067Z,2.90
2022-09-20T07:57:37.798Z,8.30
2022-09-20T08:00:08.258Z,7.40
2022-09-20T08:02:40.654Z,4.20
2022-09-20T08:05:08.820Z,7.30
2022-09-20T08:07:36.634Z,2.50
2022-09-20T08:10:05.141Z,3.10
2022-09-20T08:15:26.119Z,2.80
2022-09-20T08:17:57.160Z,4.20
2022-09-20T08:20:25.203Z,5.10
2022-09-20T08:23:19.381Z,3.90
2022-09-20T08:25:43.135Z,5.00
2022-09-20T08:28:11.504Z,3.10
2022-09-20T08:30:39.325Z,8.30
2022-09-20T08:33:07.705Z,3.70
2022-09-20T08:35:38.174Z,9.00
2022-09-20T08:41:04.249Z,4.70
2022-09-20T08:43:45.497Z,4.30
2022-09-20T08:46:30.587Z,4.30
2022-09-20T08:49:10.915Z,5.60
2022-09-20T08:51:48.625Z,2.20
2022-09-20T08:54:17.091Z,4.00
2022-09-20T08:56:46.709Z,4.60
2022-09-20T08:59:18.817Z,2.40
2022-09-20T09:01:48.820Z,2.90
2022-09-20T09:04:23.425Z,3.00
2022-09-20T09:06:52.834Z,3.60
2022-09-20T09:09:24.365Z,2.30
2022-09-20T09:11:55.062Z,2.50
2022-09-20T09:14:49.090Z,2.10
2022-09-20T09:17:19.447Z,3.00
2022-09-20T09:20:21.827Z,5.50
2022-09-20T09:23:03.253Z,3.80
2022-09-20T09:25:39.375Z,1.70
2022-09-20T09:28:07.279Z,2.20
2022-09-20T09:30:41.726Z,1.30
2022-09-20T09:33:29.097Z,1.30
2022-09-20T09:35:59.650Z,1.20
2022-09-20T09:38:38.898Z,4.80
2022-09-20T09:41:24.584Z,1.10
2022-09-20T09:44:21.124Z,2.40
2022-09-20T09:46:53.808Z,1.50
2022-09-20T09:49:24.430Z,1.10
2022-09-20T09:52:11.935Z,0.80
2022-09-20T09:54:51.828Z,4.90
2022-09-20T09:57:30.249Z,1.50
2022-09-20T10:00:21.231Z,1.20
2022-09-20T10:03:13.030Z,2.00
2022-09-20T10:05:43.773Z,2.60
2022-09-20T10:08:31.487Z,1.40
2022-09-20T10:11:30.342Z,1.60
2022-09-20T10:14:26.636Z,1.80
2022-09-20T10:17:01.248Z,1.20
2022-09-20T10:19:33.033Z,1.20
2022-09-20T10:22:24.150Z,2.80
2022-09-20T10:25:18.083Z,1.50
2022-09-20T10:27:56.531Z,5.50
2022-09-20T10:30:32.143Z,5.70
2022-09-20T10:33:15.217Z,2.00
2022-09-20T10:36:13.835Z,3.40
2022-09-20T10:39:11.307Z,1.20
2022-09-20T10:42:22.551Z,1.30
2022-09-20T10:45:43.947Z,0.90
2022-09-20T10:51:00.228Z,0.70
2022-09-20T10:54:06.219Z,0.80
2022-09-20T10:56:51.561Z,1.40
2022-09-20T10:59:47.385Z,1.90
2022-09-20T11:02:41.006Z,1.60
2022-09-20T11:05:36.075Z,0.70
2022-09-20T11:08:19.007Z,0.80
2022-09-20T11:11:09.484Z,1.10
2022-09-20T11:14:02.621Z,0.90
2022-09-20T11:16:53.215Z,1.90
2022-09-20T11:19:56.622Z,0.80
2022-09-20T11:22:41.760Z,1.50
2022-09-20T11:25:29.593Z,0.70
2022-09-20T11:28:21.428Z,2.00
2022-09-20T11:31:12.985Z,1.10
2022-09-20T11:33:53.945Z,0.80
2022-09-20T11:36:38.404Z,0.70
2022-09-20T11:39:26.073Z,2.20
2022-09-20T11:41:57.948Z,1.10
2022-09-20T11:44:26.911Z,0.70
2022-09-20T11:47:07.524Z,0.90
2022-09-20T11:50:10.132Z,0.60
2022-09-20T11:52:53.900Z,1.00
2022-09-20T11:55:44.940Z,0.80
2022-09-20T11:58:22.629Z,2.10
2022-09-20T12:00:55.630Z,2.80
2022-09-20T12:03:38.507Z,0.80
2022-09-20T12:06:38.023Z,0.80
2022-09-20T12:09:36.983Z,1.30
2022-09-20T12:12:30.611Z,0.70
2022-09-20T12:15:02.766Z,0.70
2022-09-20T12:17:45.821Z,2.80
2022-09-20T12:20:35.564Z,0.70
2022-09-20T12:23:41.447Z,0.90
2022-09-20T12:26:13.375Z,1.00
2022-09-20T12:29:01.809Z,1.50
2022-09-20T12:31:31.045Z,1.00
2022-09-20T12:34:00.293Z,3.00
2022-09-20T12:36:32.451Z,4.80
2022-09-20T12:39:09.618Z,1.40
2022-09-20T12:41:46.773Z,0.70
2022-09-20T12:44:21.048Z,1.00
2022-09-20T12:47:12.281Z,0.60
2022-09-20T12:50:04.700Z,0.70
2022-09-20T12:52:56.188Z,1.70
2022-09-20T12:55:30.375Z,1.10
2022-09-20T12:58:14.359Z,3.40
2022-09-20T13:01:04.540Z,2.50
2022-09-20T13:03:36.572Z,4.20
2022-09-20T13:06:05.017Z,4.30
2022-09-20T13:09:14.084Z,1.10
2022-09-20T13:11:45.821Z,0.60
2022-09-20T13:14:23.710Z,1.10
2022-09-20T13:17:03.047Z,1.10
2022-09-20T13:19:38.035Z,1.50
2022-09-20T13:22:13.458Z,2.00
2022-09-20T13:24:46.463Z,4.50
2022-09-20T13:27:25.911Z,4.30
2022-09-20T13:29:54.093Z,0.70
2022-09-20T13:32:25.370Z,0.90
2022-09-20T13:35:08.658Z,0.80
2022-09-20T13:37:43.232Z,2.30
2022-09-20T13:40:45.191Z,7.20
2022-09-20T13:43:43.807Z,3.40
2022-09-20T13:46:11.870Z,4.60
2022-09-20T13:48:41.060Z,2.70
2022-09-20T13:51:27.195Z,5.50
2022-09-20T13:54:17.838Z,1.20
2022-09-20T13:56:45.914Z,5.40
2022-09-20T13:59:20.407Z,8.20
2022-09-20T14:01:51.466Z,4.80
2022-09-20T14:04:26.257Z,3.70
2022-09-20T14:06:56.782Z,5.60
2022-09-20T14:09:38.736Z,1.50
2022-09-20T14:12:07.842Z,2.50
2022-09-20T14:14:36.892Z,3.30
2022-09-20T14:17:09.006Z,3.50
2022-09-20T14:19:41.410Z,3.00
2022-09-20T14:22:19.381Z,7.40
2022-09-20T14:25:26.299Z,4.80
2022-09-20T14:28:18.750Z,2.50
2022-09-20T14:30:48.570Z,2.20
2022-09-20T14:33:20.981Z,1.90
2022-09-20T14:35:51.654Z,3.20
2022-09-20T14:38:25.329Z,2.20
2022-09-20T14:40:53.263Z,3.80
2022-09-20T14:43:26.415Z,2.50
2022-09-20T14:45:56.872Z,1.70
2022-09-20T14:48:24.726Z,2.00
2022-09-20T14:51:25.368Z,2.50
2022-09-20T14:54:05.247Z,5.40
2022-09-20T14:56:37.367Z,2.70
2022-09-20T14:59:06.998Z,1.80
2022-09-20T15:01:38.089Z,2.80
2022-09-20T15:04:08.988Z,2.00
2022-09-20T15:06:40.149Z,3.50
2022-09-20T15:09:19.611Z,2.00
2022-09-20T15:11:50.001Z,1.50
2022-09-20T15:14:17.743Z,2.00
2022-09-20T15:16:46.339Z,1.90
2022-09-20T15:19:14.627Z,2.20
2022-09-20T15:21:42.791Z,1.50
2022-09-20T15:24:11.393Z,1.70
2022-09-20T15:26:39.864Z,1.20
2022-09-20T15:29:11.313Z,1.20
2022-09-20T15:31:39.117Z,1.60
2022-09-20T15:34:07.396Z,2.20
2022-09-20T15:36:36.559Z,2.00
2022-09-20T15:39:24.968Z,1.90
2022-09-20T15:41:53.415Z,2.90
2022-09-20T15:44:21.377Z,5.20
2022-09-20T15:46:51.248Z,1.90
2022-09-20T15:49:19.128Z,1.00
2022-09-20T15:51:48.696Z,1.60
2022-09-20T15:54:18.127Z,2.60
2022-09-20T15:56:47.030Z,1.00
2022-09-20T15:59:16.512Z,3.90
2022-09-20T16:01:45.776Z,10.50
2022-09-20T16:04:19.491Z,12.30
2022-09-20T16:06:51.703Z,4.30
2022-09-20T16:09:21.365Z,5.30
2022-09-20T16:11:49.660Z,7.40
2022-09-20T16:14:17.506Z,13.00
2022-09-20T16:16:46.099Z,18.40
2022-09-20T16:19:17.404Z,7.00
2022-09-20T16:21:52.481Z,3.40
2022-09-20T16:24:26.366Z,3.80
2022-09-20T16:26:54.913Z,3.20
2022-09-20T16:29:23.581Z,4.70
2022-09-20T16:31:53.105Z,3.70
2022-09-20T16:34:23.956Z,5.00
2022-09-20T16:36:58.663Z,9.50
2022-09-20T16:39:33.525Z,9.40
2022-09-20T16:42:05.106Z,13.00
2022-09-20T16:44:38.396Z,8.70
2022-09-20T16:47:10.152Z,8.80
2022-09-20T16:49:38.476Z,9.80
2022-09-20T16:52:09.493Z,8.10
2022-09-20T16:54:37.351Z,6.60
2022-09-20T16:57:05.428Z,9.40
2022-09-20T16:59:33.367Z,5.50
2022-09-20T17:02:01.335Z,5.00
2022-09-20T17:04:30.238Z,7.70
2022-09-20T17:06:58.661Z,8.40
2022-09-20T17:09:33.774Z,13.60
2022-09-20T17:12:30.029Z,17.60
2022-09-20T17:14:58.087Z,18.40
2022-09-20T17:17:25.875Z,23.20
2022-09-20T17:19:55.158Z,22.60
2022-09-20T17:22:23.243Z,10.60
2022-09-20T17:24:51.037Z,13.80
2022-09-20T17:27:18.899Z,11.60
2022-09-20T17:29:47.774Z,15.00
2022-09-20T17:32:15.823Z,24.80
2022-09-20T17:34:44.121Z,11.70
2022-09-20T17:37:12.745Z,9.10
2022-09-20T17:39:41.254Z,4.10
2022-09-20T17:42:09.361Z,3.60
2022-09-20T17:44:38.498Z,3.80
2022-09-20T17:47:06.630Z,9.80
2022-09-20T17:49:38.602Z,5.20
2022-09-20T17:52:08.166Z,4.90
2022-09-20T17:54:35.937Z,7.90
2022-09-20T17:57:06.220Z,5.70
2022-09-20T17:59:35.110Z,4.50
2022-09-20T18:02:03.577Z,3.60
2022-09-20T18:04:31.609Z,4.00
2022-09-20T18:07:01.163Z,2.70
2022-09-20T18:09:29.172Z,6.80
2022-09-20T18:11:56.984Z,4.30
2022-09-20T18:14:27.751Z,6.80
2022-09-20T18:17:36.500Z,6.10
2022-09-20T18:20:06.215Z,7.30
2022-09-20T18:23:13.804Z,16.30
2022-09-20T18:26:26.099Z,13.20
2022-09-20T18:29:02.206Z,28.70
2022-09-20T18:31:37.759Z,10.20
2022-09-20T18:34:15.387Z,11.50
2022-09-20T18:36:53.276Z,9.00
2022-09-20T18:39:33.316Z,6.20
2022-09-20T18:42:31.228Z,7.80
2022-09-20T18:45:22.129Z,10.70
2022-09-20T18:47:58.020Z,6.10
2022-09-20T18:50:26.891Z,7.40
2022-09-20T18:52:56.057Z,8.50
2022-09-20T18:55:44.164Z,10.00
2022-09-20T18:58:13.543Z,8.80
2022-09-20T19:00:41.715Z,7.30
2022-09-20T19:03:22.615Z,8.40
2022-09-20T19:06:03.408Z,9.20
2022-09-20T19:08:38.390Z,4.50
2022-09-20T19:11:13.207Z,8.60
2022-09-20T19:14:07.915Z,4.00
2022-09-20T19:19:51.163Z,9.20
2022-09-20T19:22:47.449Z,6.20
2022-09-20T19:25:48.142Z,5.90
2022-09-20T19:28:23.117Z,4.50
2022-09-20T19:31:11.301Z,5.30
2022-09-20T19:33:48.671Z,9.70
2022-09-20T19:36:24.627Z,14.90
2022-09-20T19:39:07.815Z,12.80
2022-09-20T19:42:00.067Z,6.30
2022-09-20T19:44:56.217Z,7.80
2022-09-20T19:48:03.177Z,5.80
2022-09-20T19:50:46.521Z,16.20
2022-09-20T19:53:18.211Z,14.80
2022-09-20T19:56:01.172Z,6.20
2022-09-20T19:58:34.008Z,4.70
2022-09-20T20:01:02.178Z,9.80
2022-09-20T20:03:30.191Z,4.40
2022-09-20T20:06:16.422Z,4.60
2022-09-20T20:08:50.701Z,4.60
2022-09-20T20:11:26.663Z,5.80
2022-09-20T20:14:16.656Z,15.10
2022-09-20T20:16:55.640Z,7.00
2022-09-20T20:19:54.576Z,5.80
2022-09-20T20:23:01.646Z,4.90
2022-09-20T20:25:47.322Z,6.70
2022-09-20T20:28:15.077Z,7.30
2022-09-20T20:30:43.019Z,7.50
2022-09-20T20:33:16.322Z,4.50
2022-09-20T20:36:01.012Z,8.90
2022-09-20T20:38:30.771Z,8.00
2022-09-20T20:41:06.139Z,4.10
2022-09-20T20:43:36.729Z,6.60
2022-09-20T20:46:06.745Z,5.50
2022-09-20T20:48:37.620Z,9.10
2022-09-20T20:51:14.121Z,6.10
2022-09-20T20:53:47.834Z,8.50
2022-09-20T20:56:21.928Z,6.00
2022-09-20T20:58:50.138Z,4.50
2022-09-20T21:01:20.011Z,5.40
2022-09-20T21:03:50.366Z,5.80
2022-09-20T21:06:20.213Z,5.80
2022-09-20T21:08:49.917Z,5.10
2022-09-20T21:11:23.607Z,6.60
2022-09-20T21:13:52.875Z,4.60
2022-09-20T21:16:26.669Z,5.80
2022-09-20T21:18:54.787Z,7.20
2022-09-20T21:21:31.458Z,3.60
2022-09-20T21:24:01.503Z,5.70
2022-09-20T21:26:34.379Z,11.70
2022-09-20T21:29:05.801Z,5.70
2022-09-20T21:31:36.765Z,6.50
2022-09-20T21:34:10.785Z,4.90
2022-09-20T21:36:44.776Z,8.90
2022-09-20T21:39:13.121Z,8.50
2022-09-20T21:41:41.565Z,6.60
2022-09-20T21:44:10.675Z,5.50
2022-09-20T21:46:41.526Z,8.80
2022-09-20T21:49:12.599Z,8.30
2022-09-20T21:51:42.927Z,5.00
2022-09-20T21:54:11.052Z,7.50
2022-09-20T21:56:41.230Z,7.80
2022-09-20T21:59:09.598Z,5.80
2022-09-20T22:01:39.287Z,7.00
2022-09-20T22:04:11.884Z,7.90
2022-09-20T22:06:42.184Z,8.20
2022-09-20T22:09:30.090Z,9.70
2022-09-20T22:11:58.203Z,7.60
2022-09-20T22:14:32.762Z,6.20
2022-09-20T22:17:00.529Z,6.20
2022-09-20T22:19:28.399Z,6.90
2022-09-20T22:21:56.234Z,5.80
2022-09-20T22:24:24.044Z,5.30
2022-09-20T22:26:53.614Z,5.30
2022-09-20T22:29:22.240Z,9.20
2022-09-20T22:31:50.520Z,6.90
2022-09-20T22:34:20.855Z,6.10
2022-09-20T22:36:49.179Z,5.50
2022-09-20T22:39:17.300Z,5.60
2022-09-20T22:41:47.976Z,9.20
2022-09-20T22:44:16.543Z,7.70
2022-09-20T22:46:44.618Z,7.20
2022-09-20T22:49:12.914Z,7.80
2022-09-20T22:51:40.841Z,5.80
2022-09-20T22:54:11.102Z,6.90
2022-09-20T22:56:42.587Z,6.80
2022-09-20T22:59:13.104Z,8.90
2022-09-20T23:01:44.023Z,12.20
2022-09-20T23:04:15.043Z,6.30
2022-09-20T23:06:48.959Z,5.00
2022-09-20T23:09:18.208Z,5.10
2022-09-20T23:11:47.220Z,7.40
2022-09-20T23:14:24.052Z,5.70
2022-09-20T23:16:53.037Z,6.80
2022-09-20T23:19:20.845Z,7.40
2022-09-20T23:21:48.651Z,5.30
2022-09-20T23:24:16.759Z,5.50
2022-09-20T23:26:45.103Z,5.60
2022-09-20T23:29:15.480Z,7.60
2022-09-20T23:31:46.407Z,5.40
2022-09-20T23:34:16.714Z,8.50
2022-09-20T23:36:45.642Z,6.20
2022-09-20T23:39:14.123Z,4.10
2022-09-20T23:41:45.802Z,3.40
2022-09-20T23:44:16.529Z,5.20
2022-09-20T23:46:44.404Z,9.90
2022-09-20T23:49:12.182Z,4.10
2022-09-20T23:51:40.956Z,4.60
2022-09-20T23:54:09.001Z,4.00
2022-09-20T23:56:37.116Z,4.80
2022-09-20T23:59:04.896Z,3.80
