createdAt,value
2017-10-19T00:01:30.383Z,21.59
2017-10-19T00:05:34.627Z,21.60
2017-10-19T00:09:38.082Z,21.58
2017-10-19T00:13:41.841Z,21.57
2017-10-19T00:17:46.067Z,21.58
2017-10-19T00:21:50.596Z,21.57
2017-10-19T00:25:54.821Z,21.57
2017-10-19T00:29:59.080Z,21.56
2017-10-19T00:34:02.536Z,21.56
2017-10-19T00:38:06.014Z,21.55
2017-10-19T00:42:09.459Z,21.54
2017-10-19T00:46:13.712Z,21.54
2017-10-19T00:50:17.183Z,21.53
2017-10-19T00:54:21.636Z,21.53
2017-10-19T00:58:25.835Z,21.53
2017-10-19T01:02:29.331Z,21.51
2017-10-19T01:06:32.794Z,21.52
2017-10-19T01:10:36.270Z,21.50
2017-10-19T01:14:40.496Z,21.49
2017-10-19T01:18:45.000Z,21.49
2017-10-19T01:22:48.456Z,21.49
2017-10-19T01:26:51.939Z,21.48
2017-10-19T01:30:56.144Z,21.47
2017-10-19T01:34:59.618Z,21.46
2017-10-19T01:39:03.051Z,21.47
2017-10-19T01:43:06.800Z,21.46
2017-10-19T01:47:11.016Z,21.45
2017-10-19T01:51:15.255Z,21.45
2017-10-19T01:55:19.467Z,21.45
2017-10-19T01:59:23.721Z,21.44
2017-10-19T02:03:27.167Z,21.44
2017-10-19T02:07:30.634Z,21.42
2017-10-19T02:11:34.079Z,21.43
2017-10-19T02:15:37.921Z,21.42
2017-10-19T02:19:41.475Z,21.41
2017-10-19T02:23:45.251Z,21.40
2017-10-19T02:27:49.469Z,21.39
2017-10-19T02:31:53.300Z,21.40
2017-10-19T02:35:57.514Z,21.38
2017-10-19T02:40:02.055Z,21.37
2017-10-19T02:44:06.283Z,21.36
2017-10-19T02:48:10.530Z,21.35
2017-10-19T02:52:13.984Z,21.34
2017-10-19T02:56:18.218Z,21.34
2017-10-19T03:00:21.665Z,21.33
2017-10-19T03:04:25.146Z,21.33
2017-10-19T03:08:29.332Z,21.31
2017-10-19T03:12:33.101Z,21.31
2017-10-19T03:16:37.305Z,21.30
2017-10-19T03:20:40.787Z,21.29
2017-10-19T03:24:44.236Z,21.29
2017-10-19T03:28:48.470Z,21.28
2017-10-19T03:32:51.918Z,21.28
2017-10-19T03:36:55.391Z,21.27
2017-10-19T03:40:58.830Z,21.26
2017-10-19T03:45:02.587Z,21.26
2017-10-19T03:49:06.812Z,21.25
2017-10-19T03:53:11.046Z,21.25
2017-10-19T03:57:15.264Z,21.21
2017-10-19T04:01:19.812Z,21.21
2017-10-19T04:05:23.289Z,21.19
2017-10-19T04:09:27.548Z,21.20
2017-10-19T04:13:30.993Z,21.18
2017-10-19T04:17:34.742Z,21.18
2017-10-19T04:21:38.955Z,21.17
2017-10-19T04:25:42.795Z,21.17
2017-10-19T04:29:47.017Z,21.16
2017-10-19T04:33:51.261Z,21.14
2017-10-19T04:37:54.715Z,21.13
2017-10-19T04:41:58.195Z,21.12
2017-10-19T04:46:01.654Z,21.12
2017-10-19T04:50:06.101Z,21.11
2017-10-19T04:54:09.556Z,21.10
2017-10-19T04:58:13.031Z,21.10
2017-10-19T05:02:16.479Z,21.08
2017-10-19T05:06:19.959Z,21.07
2017-10-19T05:10:23.443Z,21.06
2017-10-19T05:14:26.915Z,21.05
2017-10-19T05:18:30.357Z,21.05
2017-10-19T05:22:34.114Z,21.04
2017-10-19T05:26:37.566Z,21.03
2017-10-19T05:30:41.799Z,21.02
2017-10-19T05:34:45.260Z,21.02
2017-10-19T05:38:50.575Z,21.01
2017-10-19T05:42:54.017Z,21.01
2017-10-19T05:46:57.628Z,21.00
2017-10-19T05:51:01.075Z,20.98
2017-10-19T05:55:05.318Z,20.98
2017-10-19T05:59:08.770Z,21.03
2017-10-19T06:03:12.280Z,21.09
2017-10-19T06:07:15.728Z,21.18
2017-10-19T06:11:19.530Z,21.25
2017-10-19T06:15:23.795Z,21.33
2017-10-19T06:19:27.279Z,21.39
2017-10-19T06:23:30.725Z,21.49
2017-10-19T06:27:34.216Z,21.56
2017-10-19T06:31:37.720Z,21.63
2017-10-19T06:35:41.189Z,21.67
2017-10-19T06:39:45.408Z,21.71
2017-10-19T06:43:49.251Z,21.73
2017-10-19T06:47:52.708Z,21.75
2017-10-19T06:51:56.235Z,21.77
2017-10-19T06:55:59.707Z,21.78
2017-10-19T07:00:03.196Z,21.79
2017-10-19T07:04:06.651Z,21.80
2017-10-19T07:08:10.482Z,21.80
2017-10-19T07:12:14.698Z,21.80
2017-10-19T07:16:18.180Z,21.81
2017-10-19T07:20:21.625Z,21.81
2017-10-19T07:24:25.875Z,21.82
2017-10-19T07:28:29.332Z,21.82
2017-10-19T07:32:32.809Z,21.82
2017-10-19T07:36:36.307Z,21.82
2017-10-19T07:40:39.778Z,21.82
2017-10-19T07:44:44.024Z,21.82
2017-10-19T07:48:47.510Z,21.81
2017-10-19T07:52:51.730Z,21.81
2017-10-19T07:56:55.220Z,21.80
2017-10-19T08:00:58.675Z,21.80
2017-10-19T08:05:02.472Z,21.80
2017-10-19T08:09:06.700Z,21.80
2017-10-19T08:13:10.981Z,21.81
2017-10-19T08:17:14.438Z,21.80
2017-10-19T08:21:17.910Z,21.81
2017-10-19T08:25:21.363Z,21.80
2017-10-19T08:29:25.144Z,21.82
2017-10-19T08:33:28.602Z,21.83
2017-10-19T08:37:32.078Z,21.87
2017-10-19T08:41:36.287Z,21.88
2017-10-19T08:45:40.826Z,21.88
2017-10-19T08:49:45.046Z,21.87
2017-10-19T08:53:49.295Z,21.86
2017-10-19T08:57:52.718Z,21.86
2017-10-19T09:01:56.608Z,21.85
2017-10-19T09:06:00.823Z,21.84
2017-10-19T09:10:05.350Z,21.83
2017-10-19T09:14:09.582Z,21.82
2017-10-19T09:18:13.828Z,21.83
2017-10-19T09:22:17.280Z,21.82
2017-10-19T09:26:20.778Z,21.79
2017-10-19T09:30:24.236Z,21.78
2017-10-19T09:34:28.862Z,21.78
2017-10-19T09:38:33.147Z,21.76
2017-10-19T09:42:36.625Z,21.75
2017-10-19T09:46:40.146Z,21.72
2017-10-19T09:50:43.624Z,21.72
2017-10-19T09:54:47.080Z,21.71
2017-10-19T09:58:51.261Z,21.71
2017-10-19T10:02:54.705Z,21.71
2017-10-19T10:06:58.155Z,21.71
2017-10-19T10:11:02.376Z,21.72
2017-10-19T10:15:06.619Z,21.71
2017-10-19T10:19:10.827Z,21.72
2017-10-19T10:23:15.063Z,21.71
2017-10-19T10:27:19.274Z,21.72
2017-10-19T10:31:23.522Z,21.72
2017-10-19T10:35:27.026Z,21.71
2017-10-19T10:39:30.504Z,21.70
2017-10-19T10:43:33.948Z,21.70
2017-10-19T10:47:37.427Z,21.71
2017-10-19T10:51:40.869Z,21.71
2017-10-19T10:55:44.353Z,21.70
2017-10-19T10:59:48.575Z,21.70
2017-10-19T11:03:52.843Z,21.71
2017-10-19T11:07:56.297Z,21.70
2017-10-19T11:11:59.865Z,21.70
2017-10-19T11:16:03.314Z,21.68
2017-10-19T11:20:06.795Z,21.67
2017-10-19T11:24:10.254Z,21.69
2017-10-19T11:28:13.774Z,21.71
2017-10-19T11:32:17.222Z,21.72
2017-10-19T11:36:20.693Z,21.76
2017-10-19T11:40:24.134Z,21.79
2017-10-19T11:44:27.613Z,21.83
2017-10-19T11:48:31.072Z,21.86
2017-10-19T11:52:34.551Z,21.91
2017-10-19T11:56:38.011Z,21.95
2017-10-19T12:00:41.492Z,21.98
2017-10-19T12:04:44.952Z,22.01
2017-10-19T12:08:48.439Z,22.03
2017-10-19T12:12:51.898Z,22.05
2017-10-19T12:16:55.391Z,22.01
2017-10-19T12:20:58.884Z,22.00
2017-10-19T12:25:02.345Z,22.10
2017-10-19T12:29:06.588Z,22.14
2017-10-19T12:33:10.071Z,22.14
2017-10-19T12:37:13.521Z,22.14
2017-10-19T12:41:17.006Z,22.14
2017-10-19T12:45:21.211Z,22.13
2017-10-19T12:49:24.681Z,22.13
2017-10-19T12:53:28.128Z,22.13
2017-10-19T12:57:32.370Z,22.13
2017-10-19T13:01:36.652Z,22.12
2017-10-19T13:05:40.138Z,22.12
2017-10-19T13:09:43.595Z,22.12
2017-10-19T13:13:47.847Z,22.12
2017-10-19T13:17:51.298Z,22.11
2017-10-19T13:21:54.780Z,22.12
2017-10-19T13:25:58.288Z,22.12
2017-10-19T13:30:01.833Z,22.13
2017-10-19T13:34:05.282Z,22.14
2017-10-19T13:38:08.759Z,22.14
2017-10-19T13:42:12.227Z,22.15
2017-10-19T13:46:15.792Z,22.17
2017-10-19T13:50:20.017Z,22.21
