createdAt,value
2019-02-11T00:00:10.636Z,90.47
2019-02-11T00:01:10.668Z,90.75
2019-02-11T00:02:10.697Z,91.13
2019-02-11T00:03:10.726Z,91.23
2019-02-11T00:04:10.757Z,90.90
2019-02-11T00:05:10.789Z,90.71
2019-02-11T00:06:10.819Z,90.99
2019-02-11T00:07:10.849Z,90.99
2019-02-11T00:08:10.879Z,91.09
2019-02-11T00:09:10.909Z,91.09
2019-02-11T00:10:10.939Z,90.71
2019-02-11T00:11:10.975Z,91.19
2019-02-11T00:12:11.001Z,91.09
2019-02-11T00:13:11.116Z,91.28
2019-02-11T00:14:11.061Z,91.56
2019-02-11T00:15:11.089Z,91.28
2019-02-11T00:16:11.120Z,91.09
2019-02-11T00:17:11.152Z,91.09
2019-02-11T00:18:11.182Z,90.23
2019-02-11T00:19:11.211Z,90.61
2019-02-11T00:20:11.243Z,90.52
2019-02-11T00:21:11.271Z,90.23
2019-02-11T00:22:11.303Z,89.09
2019-02-11T00:23:11.332Z,89.19
2019-02-11T00:24:11.365Z,89.47
2019-02-11T00:25:11.400Z,88.71
2019-02-11T00:26:11.424Z,88.71
2019-02-11T00:27:11.452Z,88.90
2019-02-11T00:28:11.487Z,88.34
2019-02-11T00:29:11.512Z,87.86
2019-02-11T00:30:11.550Z,87.10
2019-02-11T00:31:11.631Z,86.53
2019-02-11T00:32:11.603Z,85.30
2019-02-11T00:33:11.633Z,85.68
2019-02-11T00:34:11.664Z,85.68
2019-02-11T00:35:11.699Z,85.58
2019-02-11T00:36:11.724Z,85.77
2019-02-11T00:37:11.754Z,85.11
2019-02-11T00:38:11.783Z,84.78
2019-02-11T00:39:11.814Z,84.68
2019-02-11T00:40:11.846Z,84.30
2019-02-11T00:41:11.875Z,85.06
2019-02-11T00:42:11.910Z,84.59
2019-02-11T00:43:19.022Z,84.49
2019-02-11T00:44:11.963Z,84.68
2019-02-11T00:45:11.993Z,84.78
2019-02-11T00:46:12.023Z,85.63
2019-02-11T00:47:12.051Z,85.35
2019-02-11T00:48:12.088Z,85.72
2019-02-11T00:49:12.113Z,85.25
2019-02-11T00:50:12.142Z,85.44
2019-02-11T00:51:12.181Z,86.01
2019-02-11T00:52:12.201Z,86.20
2019-02-11T00:53:12.244Z,85.91
2019-02-11T00:54:12.263Z,85.72
2019-02-11T00:55:12.292Z,86.39
2019-02-11T00:56:12.323Z,86.39
2019-02-11T00:57:12.354Z,86.58
2019-02-11T00:58:12.382Z,86.58
2019-02-11T00:59:12.410Z,86.96
2019-02-11T01:00:12.442Z,86.30
2019-02-11T01:01:12.485Z,86.77
2019-02-11T01:02:12.502Z,86.68
2019-02-11T01:03:12.563Z,86.58
2019-02-11T01:04:12.559Z,87.01
2019-02-11T01:05:12.588Z,87.24
2019-02-11T01:06:12.619Z,87.20
2019-02-11T01:07:12.663Z,87.77
2019-02-11T01:08:12.676Z,87.82
2019-02-11T01:09:12.714Z,87.49
2019-02-11T01:10:12.741Z,87.58
2019-02-11T01:11:12.772Z,87.96
2019-02-11T01:12:12.796Z,87.77
2019-02-11T01:13:12.828Z,87.96
2019-02-11T01:14:12.863Z,88.72
2019-02-11T01:15:12.885Z,88.43
2019-02-11T01:16:12.914Z,88.15
2019-02-11T01:17:12.945Z,88.06
2019-02-11T01:18:12.972Z,88.81
2019-02-11T01:19:13.004Z,88.15
2019-02-11T01:20:13.032Z,87.68
2019-02-11T01:21:13.062Z,86.91
2019-02-11T01:22:13.091Z,87.01
2019-02-11T01:23:13.120Z,87.01
2019-02-11T01:24:13.165Z,86.35
2019-02-11T01:25:13.183Z,85.78
2019-02-11T01:26:13.209Z,85.78
2019-02-11T01:27:13.240Z,85.40
2019-02-11T01:28:13.271Z,85.02
2019-02-11T01:29:13.298Z,85.78
2019-02-11T01:30:13.385Z,85.78
2019-02-11T01:31:13.354Z,85.30
2019-02-11T01:32:13.388Z,85.68
2019-02-11T01:33:13.415Z,85.68
2019-02-11T01:34:13.445Z,86.35
2019-02-11T01:35:13.476Z,86.91
2019-02-11T01:36:13.503Z,87.25
2019-02-11T01:37:13.545Z,87.73
2019-02-11T01:38:13.564Z,88.77
2019-02-11T01:39:13.592Z,88.48
2019-02-11T01:40:13.619Z,88.96
2019-02-11T01:41:13.658Z,88.48
2019-02-11T01:42:13.688Z,89.53
2019-02-11T01:43:13.712Z,90.19
2019-02-11T01:44:13.736Z,90.00
2019-02-11T01:45:13.766Z,90.10
2019-02-11T01:46:13.796Z,90.29
2019-02-11T01:47:13.826Z,90.57
2019-02-11T01:48:13.856Z,90.38
2019-02-11T01:49:13.902Z,90.76
2019-02-11T01:50:13.916Z,90.91
2019-02-11T01:51:13.943Z,91.19
2019-02-11T01:52:13.974Z,91.76
2019-02-11T01:53:14.000Z,91.95
2019-02-11T01:54:14.031Z,91.66
2019-02-11T01:55:14.062Z,92.04
2019-02-11T01:56:14.087Z,92.61
2019-02-11T01:57:14.117Z,92.23
2019-02-11T01:58:14.150Z,92.99
2019-02-11T01:59:14.177Z,93.18
2019-02-11T02:00:14.208Z,92.71
2019-02-11T02:01:14.235Z,93.46
2019-02-11T02:02:14.262Z,93.18
2019-02-11T02:03:14.298Z,93.75
2019-02-11T02:04:14.319Z,93.18
2019-02-11T02:05:14.350Z,92.90
2019-02-11T02:06:14.377Z,93.46
2019-02-11T02:07:14.430Z,93.46
2019-02-11T02:08:14.445Z,92.71
2019-02-11T02:09:14.465Z,93.37
2019-02-11T02:10:14.545Z,93.18
2019-02-11T02:11:14.523Z,93.08
2019-02-11T02:12:14.552Z,93.65
2019-02-11T02:13:14.580Z,93.56
2019-02-11T02:14:14.610Z,93.94
2019-02-11T02:15:14.638Z,94.04
2019-02-11T02:16:14.669Z,94.51
2019-02-11T02:17:14.696Z,94.70
2019-02-11T02:18:14.724Z,94.51
2019-02-11T02:19:14.767Z,94.51
2019-02-11T02:20:14.781Z,94.32
2019-02-11T02:21:14.809Z,94.70
2019-02-11T02:22:14.843Z,94.60
2019-02-11T02:23:14.868Z,95.07
2019-02-11T02:24:14.898Z,94.98
2019-02-11T02:25:14.926Z,94.79
2019-02-11T02:26:14.955Z,94.98
2019-02-11T02:27:14.984Z,95.07
2019-02-11T02:28:15.012Z,94.70
2019-02-11T02:29:15.040Z,95.07
2019-02-11T02:30:15.070Z,95.07
2019-02-11T02:31:15.099Z,94.89
2019-02-11T02:32:15.129Z,94.98
2019-02-11T02:33:15.157Z,94.79
2019-02-11T02:34:15.184Z,94.51
2019-02-11T02:35:15.214Z,93.84
2019-02-11T02:36:15.243Z,94.51
2019-02-11T02:37:15.274Z,94.89
2019-02-11T02:38:15.299Z,94.51
2019-02-11T02:39:15.352Z,94.13
2019-02-11T02:40:15.355Z,94.23
2019-02-11T02:41:15.389Z,94.51
2019-02-11T02:42:15.417Z,94.04
2019-02-11T02:43:15.444Z,93.75
2019-02-11T02:44:15.473Z,93.94
2019-02-11T02:45:15.504Z,94.23
2019-02-11T02:46:15.530Z,93.65
2019-02-11T02:47:15.558Z,93.37
2019-02-11T02:48:15.591Z,93.37
2019-02-11T02:49:15.618Z,92.80
2019-02-11T02:50:15.651Z,92.42
2019-02-11T02:51:15.685Z,92.23
2019-02-11T02:52:15.701Z,92.33
2019-02-11T02:53:15.729Z,92.61
2019-02-11T02:54:15.766Z,92.23
2019-02-11T02:55:15.786Z,92.71
2019-02-11T02:56:15.816Z,92.61
2019-02-11T02:57:15.845Z,92.61
2019-02-11T02:58:15.891Z,92.57
2019-02-11T02:59:15.902Z,93.18
2019-02-11T03:00:15.931Z,93.13
2019-02-11T03:01:15.963Z,92.85
2019-02-11T03:02:15.988Z,93.51
2019-02-11T03:03:16.026Z,93.84
2019-02-11T03:04:16.045Z,93.65
2019-02-11T03:05:16.076Z,93.27
2019-02-11T03:06:16.103Z,93.32
2019-02-11T03:07:16.134Z,93.32
2019-02-11T03:08:16.160Z,93.13
2019-02-11T03:09:16.189Z,94.04
2019-02-11T03:10:16.218Z,93.65
2019-02-11T03:11:16.248Z,93.65
2019-02-11T03:12:16.274Z,93.46
2019-02-11T03:13:16.305Z,93.84
2019-02-11T03:14:16.332Z,94.42
2019-02-11T03:15:16.361Z,94.42
2019-02-11T03:16:16.390Z,94.46
2019-02-11T03:17:16.421Z,94.65
2019-02-11T03:18:16.445Z,94.27
2019-02-11T03:19:16.474Z,94.84
2019-02-11T03:20:16.503Z,94.23
2019-02-11T03:21:16.531Z,93.89
2019-02-11T03:22:16.560Z,93.89
2019-02-11T03:23:16.592Z,94.51
2019-02-11T03:24:16.618Z,94.08
2019-02-11T03:25:16.647Z,94.18
2019-02-11T03:26:16.677Z,94.08
2019-02-11T03:27:16.704Z,94.04
2019-02-11T03:28:16.736Z,93.56
2019-02-11T03:29:16.761Z,94.13
2019-02-11T03:30:16.794Z,93.84
2019-02-11T03:31:16.823Z,93.75
2019-02-11T03:32:16.852Z,93.65
2019-02-11T03:33:16.875Z,93.75
2019-02-11T03:34:16.904Z,93.84
2019-02-11T03:35:16.944Z,93.94
2019-02-11T03:36:16.960Z,93.75
2019-02-11T03:37:16.989Z,94.13
2019-02-11T03:38:17.020Z,94.23
2019-02-11T03:39:17.052Z,94.23
2019-02-11T03:40:17.075Z,94.42
2019-02-11T03:41:17.104Z,94.79
2019-02-11T03:42:17.132Z,94.51
2019-02-11T03:43:17.160Z,95.07
2019-02-11T03:44:17.191Z,94.79
2019-02-11T03:45:17.223Z,94.42
2019-02-11T03:46:17.246Z,94.79
2019-02-11T03:47:17.275Z,94.51
2019-02-11T03:48:17.304Z,94.98
2019-02-11T03:49:18.024Z,94.79
2019-02-11T03:50:17.362Z,94.98
2019-02-11T03:51:17.389Z,94.51
2019-02-11T03:52:17.418Z,94.79
2019-02-11T03:53:17.447Z,94.70
2019-02-11T03:54:17.488Z,95.07
2019-02-11T03:55:17.505Z,95.07
2019-02-11T03:56:17.533Z,95.07
2019-02-11T03:57:17.563Z,94.98
2019-02-11T03:58:17.591Z,94.89
2019-02-11T03:59:17.619Z,94.89
2019-02-11T04:00:17.648Z,95.45
2019-02-11T04:01:17.684Z,95.74
2019-02-11T04:02:17.706Z,95.17
2019-02-11T04:03:17.742Z,95.93
2019-02-11T04:04:17.762Z,95.07
2019-02-11T04:05:17.792Z,95.07
2019-02-11T04:06:17.822Z,94.89
2019-02-11T04:07:17.849Z,95.26
2019-02-11T04:08:17.877Z,95.93
2019-02-11T04:09:17.908Z,94.98
2019-02-11T04:10:17.935Z,94.89
2019-02-11T04:11:17.962Z,95.07
2019-02-11T04:12:17.997Z,95.84
2019-02-11T04:13:18.023Z,94.98
2019-02-11T04:14:24.682Z,95.74
2019-02-11T04:15:18.080Z,95.65
2019-02-11T04:16:18.107Z,95.36
2019-02-11T04:17:18.138Z,95.60
2019-02-11T04:18:18.166Z,95.69
2019-02-11T04:19:18.194Z,95.69
2019-02-11T04:20:18.222Z,95.98
2019-02-11T04:21:18.253Z,96.08
2019-02-11T04:22:18.281Z,96.36
2019-02-11T04:23:18.310Z,96.08
2019-02-11T04:24:18.339Z,95.88
2019-02-11T04:25:18.367Z,95.98
2019-02-11T04:26:18.397Z,95.69
2019-02-11T04:27:18.429Z,95.88
2019-02-11T04:28:18.460Z,95.69
2019-02-11T04:29:18.483Z,95.60
2019-02-11T04:30:18.512Z,95.60
2019-02-11T04:31:18.547Z,95.88
2019-02-11T04:32:18.569Z,95.60
2019-02-11T04:33:18.609Z,96.26
2019-02-11T04:34:18.626Z,95.79
2019-02-11T04:35:18.656Z,95.60
2019-02-11T04:36:18.684Z,96.17
2019-02-11T04:37:18.714Z,95.69
2019-02-11T04:38:18.751Z,95.88
2019-02-11T04:39:18.774Z,95.79
2019-02-11T04:40:18.804Z,95.60
2019-02-11T04:41:18.832Z,96.26
2019-02-11T04:42:18.862Z,95.50
2019-02-11T04:43:18.886Z,95.60
2019-02-11T04:44:18.915Z,95.41
2019-02-11T04:45:18.944Z,95.12
2019-02-11T04:46:18.974Z,95.60
2019-02-11T04:47:19.003Z,95.60
2019-02-11T04:48:19.034Z,95.98
2019-02-11T04:49:19.060Z,95.88
2019-02-11T04:50:19.093Z,95.03
2019-02-11T04:51:19.120Z,95.03
2019-02-11T04:52:19.147Z,95.22
2019-02-11T04:53:19.188Z,94.74
2019-02-11T04:54:19.209Z,94.93
2019-02-11T04:55:19.234Z,94.84
2019-02-11T04:56:19.268Z,95.12
2019-02-11T04:57:19.293Z,94.56
2019-02-11T04:58:19.326Z,94.56
2019-02-11T04:59:19.351Z,94.65
2019-02-11T05:00:19.389Z,94.98
2019-02-11T05:01:19.411Z,94.51
2019-02-11T05:02:19.440Z,94.79
2019-02-11T05:03:19.468Z,94.79
2019-02-11T05:04:19.500Z,94.89
2019-02-11T05:05:19.528Z,94.51
2019-02-11T05:06:19.560Z,94.03
2019-02-11T05:07:19.587Z,94.23
2019-02-11T05:08:19.634Z,94.03
2019-02-11T05:09:19.645Z,94.42
2019-02-11T05:10:19.673Z,93.94
2019-02-11T05:11:19.705Z,94.03
2019-02-11T05:12:19.732Z,94.13
2019-02-11T05:13:19.774Z,94.13
2019-02-11T05:14:19.796Z,94.13
2019-02-11T05:15:19.825Z,94.23
2019-02-11T05:16:19.853Z,94.23
2019-02-11T05:17:19.878Z,94.13
2019-02-11T05:18:19.909Z,93.56
2019-02-11T05:19:19.938Z,93.94
2019-02-11T05:20:19.971Z,93.18
2019-02-11T05:21:20.003Z,93.46
2019-02-11T05:22:20.024Z,92.90
2019-02-11T05:23:20.109Z,93.27
2019-02-11T05:24:20.082Z,93.46
2019-02-11T05:25:20.115Z,92.90
2019-02-11T05:26:20.143Z,93.46
2019-02-11T05:27:20.169Z,93.27
2019-02-11T05:28:20.200Z,93.27
2019-02-11T05:29:20.230Z,93.27
2019-02-11T05:30:20.258Z,93.18
2019-02-11T05:31:20.287Z,93.94
2019-02-11T05:32:20.318Z,93.37
2019-02-11T05:33:20.485Z,93.37
2019-02-11T05:34:20.382Z,93.27
2019-02-11T05:35:20.417Z,93.18
2019-02-11T05:36:20.434Z,93.27
2019-02-11T05:37:20.473Z,93.27
2019-02-11T05:38:20.493Z,93.37
2019-02-11T05:39:20.521Z,92.90
2019-02-11T05:40:20.551Z,93.18
2019-02-11T05:41:20.583Z,92.99
2019-02-11T05:42:20.611Z,92.99
2019-02-11T05:43:20.639Z,93.18
2019-02-11T05:44:20.668Z,93.56
2019-02-11T05:45:20.697Z,93.08
2019-02-11T05:46:20.727Z,92.80
2019-02-11T05:47:20.756Z,92.90
2019-02-11T05:48:20.784Z,92.90
2019-02-11T05:49:20.814Z,92.61
2019-02-11T05:50:20.845Z,93.08
2019-02-11T05:51:20.877Z,92.80
2019-02-11T05:52:20.903Z,92.52
2019-02-11T05:53:20.934Z,92.71
2019-02-11T05:54:20.962Z,92.90
2019-02-11T05:55:20.994Z,92.61
2019-02-11T05:56:21.019Z,92.61
2019-02-11T05:57:21.051Z,92.42
2019-02-11T05:58:21.080Z,93.08
2019-02-11T05:59:21.110Z,92.90
2019-02-11T06:00:21.139Z,92.80
2019-02-11T06:01:21.167Z,92.61
2019-02-11T06:02:21.198Z,92.71
2019-02-11T06:03:21.228Z,92.42
2019-02-11T06:04:21.261Z,92.80
2019-02-11T06:05:21.286Z,92.61
2019-02-11T06:06:21.313Z,92.42
2019-02-11T06:07:21.342Z,92.61
2019-02-11T06:08:21.372Z,92.42
2019-02-11T06:09:23.119Z,92.80
2019-02-11T06:10:21.430Z,93.08
2019-02-11T06:11:21.458Z,92.71
2019-02-11T06:12:21.488Z,92.90
2019-02-11T06:13:21.518Z,92.52
2019-02-11T06:14:21.545Z,92.33
2019-02-11T06:15:21.576Z,92.99
2019-02-11T06:16:21.602Z,92.71
2019-02-11T06:17:21.632Z,92.61
2019-02-11T06:18:21.661Z,92.90
2019-02-11T06:19:21.688Z,92.99
2019-02-11T06:20:21.719Z,93.27
2019-02-11T06:21:21.747Z,93.65
2019-02-11T06:22:21.775Z,93.56
2019-02-11T06:23:21.807Z,93.46
2019-02-11T06:24:21.834Z,93.46
2019-02-11T06:25:21.862Z,92.99
2019-02-11T06:26:21.895Z,93.18
2019-02-11T06:27:21.917Z,93.27
2019-02-11T06:28:21.957Z,92.99
2019-02-11T06:29:21.976Z,93.18
2019-02-11T06:30:22.003Z,93.65
2019-02-11T06:31:22.032Z,93.37
2019-02-11T06:32:22.060Z,93.27
2019-02-11T06:33:22.089Z,93.18
2019-02-11T06:34:22.122Z,92.90
2019-02-11T06:35:22.145Z,93.18
2019-02-11T06:36:22.176Z,93.37
2019-02-11T06:37:22.202Z,93.18
2019-02-11T06:38:22.232Z,93.94
2019-02-11T06:39:22.260Z,93.18
2019-02-11T06:40:22.287Z,93.94
2019-02-11T06:41:22.317Z,94.13
2019-02-11T06:42:22.345Z,93.37
2019-02-11T06:43:22.373Z,93.08
2019-02-11T06:44:22.403Z,93.75
2019-02-11T06:45:22.432Z,93.94
2019-02-11T06:46:22.460Z,93.27
2019-02-11T06:47:22.488Z,93.27
2019-02-11T06:48:22.516Z,93.27
2019-02-11T06:49:22.548Z,93.37
2019-02-11T06:50:22.575Z,93.65
2019-02-11T06:51:22.601Z,93.27
2019-02-11T06:52:22.630Z,93.18
2019-02-11T06:53:22.661Z,93.37
2019-02-11T06:54:22.694Z,93.27
2019-02-11T06:55:22.714Z,93.27
2019-02-11T06:56:22.743Z,93.65
2019-02-11T06:57:22.772Z,93.56
2019-02-11T06:58:22.800Z,93.18
2019-02-11T06:59:22.831Z,93.94
2019-02-11T07:00:22.857Z,93.84
2019-02-11T07:01:22.886Z,93.27
2019-02-11T07:02:23.737Z,93.27
2019-02-11T07:03:22.943Z,93.46
2019-02-11T07:04:22.972Z,93.56
2019-02-11T07:05:23.001Z,93.27
2019-02-11T07:06:23.030Z,93.27
2019-02-11T07:07:23.057Z,93.18
2019-02-11T07:08:23.085Z,93.94
2019-02-11T07:09:23.113Z,94.03
2019-02-11T07:10:23.171Z,94.03
2019-02-11T07:11:23.173Z,94.23
2019-02-11T07:12:23.198Z,94.23
2019-02-11T07:13:23.227Z,94.60
2019-02-11T07:14:23.255Z,94.60
2019-02-11T07:15:23.282Z,94.98
2019-02-11T07:16:23.311Z,94.23
2019-02-11T07:17:23.342Z,94.23
2019-02-11T07:18:23.381Z,94.42
2019-02-11T07:19:23.397Z,94.60
2019-02-11T07:20:23.426Z,94.42
2019-02-11T07:21:23.455Z,94.13
2019-02-11T07:22:23.482Z,94.23
2019-02-11T07:23:23.510Z,93.56
2019-02-11T07:24:23.539Z,93.84
2019-02-11T07:25:23.571Z,93.94
2019-02-11T07:26:23.597Z,93.75
2019-02-11T07:27:23.623Z,93.75
2019-02-11T07:28:23.653Z,93.27
2019-02-11T07:29:23.684Z,93.08
2019-02-11T07:30:23.709Z,92.90
2019-02-11T07:31:23.737Z,92.90
2019-02-11T07:32:23.767Z,93.18
2019-02-11T07:33:23.797Z,93.65
2019-02-11T07:34:23.825Z,92.90
2019-02-11T07:35:23.852Z,92.71
2019-02-11T07:36:23.881Z,92.52
2019-02-11T07:37:23.913Z,92.04
2019-02-11T07:38:23.938Z,91.66
2019-02-11T07:39:23.967Z,91.94
2019-02-11T07:40:23.995Z,92.09
2019-02-11T07:41:24.027Z,92.04
2019-02-11T07:42:24.052Z,91.28
2019-02-11T07:43:24.079Z,91.61
2019-02-11T07:44:24.107Z,91.80
2019-02-11T07:45:29.857Z,92.18
2019-02-11T07:46:24.166Z,91.61
2019-02-11T07:47:24.195Z,91.52
2019-02-11T07:48:24.223Z,91.71
2019-02-11T07:49:24.267Z,91.61
2019-02-11T07:50:24.281Z,91.80
2019-02-11T07:51:24.307Z,92.18
2019-02-11T07:52:26.927Z,92.09
2019-02-11T07:53:24.366Z,92.18
2019-02-11T07:54:24.395Z,91.71
2019-02-11T07:55:24.422Z,92.18
2019-02-11T07:56:24.452Z,91.99
2019-02-11T07:57:24.480Z,91.89
2019-02-11T07:58:24.508Z,91.89
2019-02-11T07:59:24.535Z,92.18
2019-02-11T08:00:24.565Z,92.28
2019-02-11T08:01:24.594Z,92.18
2019-02-11T08:02:24.635Z,92.75
2019-02-11T08:03:24.667Z,92.66
2019-02-11T08:04:24.681Z,92.56
2019-02-11T08:05:24.708Z,92.75
2019-02-11T08:06:24.735Z,93.13
2019-02-11T08:07:24.763Z,93.13
2019-02-11T08:08:24.792Z,93.60
2019-02-11T08:09:24.821Z,93.32
2019-02-11T08:10:24.851Z,93.32
2019-02-11T08:11:24.878Z,93.41
2019-02-11T08:12:24.906Z,93.89
2019-02-11T08:13:26.664Z,93.80
2019-02-11T08:14:24.966Z,94.18
2019-02-11T08:15:24.996Z,93.80
2019-02-11T08:16:25.026Z,93.60
2019-02-11T08:17:25.051Z,93.70
2019-02-11T08:18:25.081Z,93.51
2019-02-11T08:19:25.111Z,93.70
2019-02-11T08:20:25.138Z,94.46
2019-02-11T08:21:25.165Z,94.37
2019-02-11T08:22:25.194Z,93.80
2019-02-11T08:23:25.222Z,93.89
2019-02-11T08:24:25.254Z,93.32
2019-02-11T08:25:25.280Z,93.89
2019-02-11T08:26:25.318Z,93.23
2019-02-11T08:27:25.338Z,93.99
2019-02-11T08:28:25.367Z,93.60
2019-02-11T08:29:25.433Z,93.70
2019-02-11T08:30:25.427Z,93.46
2019-02-11T08:31:25.455Z,92.80
2019-02-11T08:32:25.482Z,93.18
2019-02-11T08:33:25.515Z,93.18
2019-02-11T08:34:25.541Z,92.32
2019-02-11T08:35:25.567Z,92.13
2019-02-11T08:36:25.597Z,92.61
2019-02-11T08:37:25.628Z,92.61
2019-02-11T08:38:25.656Z,92.13
2019-02-11T08:39:25.689Z,92.13
2019-02-11T08:40:25.717Z,91.94
2019-02-11T08:41:25.744Z,91.85
2019-02-11T08:42:25.772Z,91.94
2019-02-11T08:43:25.800Z,92.13
2019-02-11T08:44:25.829Z,91.85
2019-02-11T08:45:25.860Z,91.66
2019-02-11T08:46:25.889Z,91.66
2019-02-11T08:47:25.915Z,92.04
2019-02-11T08:48:25.949Z,91.75
2019-02-11T08:49:25.975Z,91.85
2019-02-11T08:50:26.003Z,91.56
2019-02-11T08:51:26.205Z,91.47
2019-02-11T08:52:26.060Z,91.19
2019-02-11T08:53:26.090Z,90.99
2019-02-11T08:54:26.133Z,90.61
2019-02-11T08:55:26.147Z,90.52
2019-02-11T08:56:26.176Z,90.52
2019-02-11T08:57:26.206Z,90.52
2019-02-11T08:58:26.235Z,90.52
2019-02-11T08:59:26.265Z,90.61
2019-02-11T09:00:26.296Z,90.61
2019-02-11T09:01:26.323Z,90.52
2019-02-11T09:02:26.351Z,90.61
2019-02-11T09:03:26.382Z,90.80
2019-02-11T09:04:26.408Z,90.99
2019-02-11T09:05:26.442Z,91.28
2019-02-11T09:06:26.469Z,91.47
2019-02-11T09:07:26.500Z,91.09
2019-02-11T09:08:26.523Z,90.80
2019-02-11T09:09:26.555Z,91.09
2019-02-11T09:10:26.582Z,90.71
2019-02-11T09:11:26.612Z,90.90
2019-02-11T09:12:26.640Z,89.86
2019-02-11T09:13:26.669Z,89.19
2019-02-11T09:14:26.697Z,88.90
2019-02-11T09:15:26.726Z,89.28
2019-02-11T09:16:26.756Z,88.81
2019-02-11T09:17:26.785Z,89.28
2019-02-11T09:18:26.816Z,89.28
2019-02-11T09:19:26.849Z,89.09
2019-02-11T09:20:26.873Z,87.95
2019-02-11T09:21:26.929Z,88.05
2019-02-11T09:22:26.934Z,87.95
2019-02-11T09:23:26.959Z,88.15
2019-02-11T09:24:26.988Z,87.57
2019-02-11T09:25:27.017Z,87.57
2019-02-11T09:26:27.050Z,86.72
2019-02-11T09:27:27.078Z,86.82
2019-02-11T09:28:27.104Z,86.63
2019-02-11T09:29:27.136Z,86.43
2019-02-11T09:30:27.164Z,86.53
2019-02-11T09:31:27.194Z,86.43
2019-02-11T09:32:27.221Z,85.49
2019-02-11T09:33:27.248Z,85.39
2019-02-11T09:34:27.279Z,85.58
2019-02-11T09:35:27.307Z,85.86
2019-02-11T09:36:27.344Z,85.20
2019-02-11T09:37:27.365Z,85.39
2019-02-11T09:38:27.396Z,85.20
2019-02-11T09:39:27.426Z,85.39
2019-02-11T09:40:27.452Z,85.01
2019-02-11T09:41:27.484Z,84.82
2019-02-11T09:42:27.527Z,84.34
2019-02-11T09:43:27.542Z,84.44
2019-02-11T09:44:29.674Z,84.53
2019-02-11T09:45:27.599Z,83.97
2019-02-11T09:46:27.632Z,84.06
2019-02-11T09:47:27.656Z,83.11
2019-02-11T09:48:27.688Z,81.59
2019-02-11T09:49:27.716Z,80.93
2019-02-11T09:50:27.745Z,80.83
2019-02-11T09:51:27.776Z,81.30
2019-02-11T09:52:27.803Z,81.12
2019-02-11T09:53:27.832Z,79.97
2019-02-11T09:54:27.862Z,79.50
2019-02-11T09:55:27.889Z,79.69
2019-02-11T09:56:27.919Z,78.83
2019-02-11T09:57:27.948Z,79.22
2019-02-11T09:58:27.977Z,78.74
2019-02-11T09:59:28.006Z,79.03
2019-02-11T10:00:28.034Z,79.79
2019-02-11T10:01:28.067Z,78.88
2019-02-11T10:02:28.095Z,79.60
2019-02-11T10:03:28.122Z,79.50
2019-02-11T10:04:28.153Z,79.03
2019-02-11T10:05:28.182Z,78.59
2019-02-11T10:06:28.212Z,78.36
2019-02-11T10:07:28.242Z,78.74
2019-02-11T10:08:28.269Z,77.41
2019-02-11T10:09:28.302Z,77.51
2019-02-11T10:10:28.327Z,76.93
2019-02-11T10:11:28.357Z,77.89
2019-02-11T10:12:28.386Z,77.98
2019-02-11T10:13:28.416Z,77.41
2019-02-11T10:14:28.445Z,77.98
2019-02-11T10:15:28.475Z,77.89
2019-02-11T10:16:28.503Z,78.40
2019-02-11T10:17:29.854Z,77.55
2019-02-11T10:18:28.563Z,77.83
2019-02-11T10:19:28.591Z,77.83
2019-02-11T10:20:28.623Z,77.26
2019-02-11T10:21:28.651Z,76.59
2019-02-11T10:22:28.679Z,76.88
2019-02-11T10:23:28.709Z,76.31
2019-02-11T10:24:28.739Z,76.97
2019-02-11T10:25:28.811Z,75.45
2019-02-11T10:26:28.801Z,75.64
2019-02-11T10:27:28.825Z,75.36
2019-02-11T10:28:28.858Z,74.41
2019-02-11T10:29:28.885Z,73.65
2019-02-11T10:30:28.913Z,74.03
2019-02-11T10:31:28.942Z,74.60
2019-02-11T10:32:28.973Z,74.31
2019-02-11T10:33:29.006Z,74.31
2019-02-11T10:34:29.031Z,74.03
2019-02-11T10:35:29.062Z,73.46
2019-02-11T10:36:29.089Z,72.70
2019-02-11T10:37:29.120Z,72.89
2019-02-11T10:38:36.326Z,72.03
2019-02-11T10:39:29.177Z,72.64
2019-02-11T10:40:29.208Z,72.60
2019-02-11T10:41:29.237Z,72.07
2019-02-11T10:42:29.268Z,71.59
2019-02-11T10:43:29.296Z,71.59
2019-02-11T10:44:29.326Z,71.78
2019-02-11T10:45:36.453Z,71.69
2019-02-11T10:46:29.386Z,71.50
2019-02-11T10:47:29.413Z,71.78
2019-02-11T10:48:29.443Z,71.41
2019-02-11T10:49:29.474Z,70.45
2019-02-11T10:50:29.507Z,70.93
2019-02-11T10:51:29.532Z,70.83
2019-02-11T10:52:29.564Z,71.41
2019-02-11T10:53:29.591Z,71.88
2019-02-11T10:54:29.622Z,71.59
2019-02-11T10:55:29.651Z,70.64
2019-02-11T10:56:29.681Z,70.17
2019-02-11T10:57:29.710Z,70.83
2019-02-11T10:58:29.741Z,70.07
2019-02-11T10:59:29.773Z,69.88
2019-02-11T11:00:29.797Z,70.07
2019-02-11T11:01:29.828Z,69.88
2019-02-11T11:02:29.857Z,69.60
2019-02-11T11:03:29.886Z,69.31
2019-02-11T11:04:29.917Z,69.69
2019-02-11T11:05:29.947Z,70.45
2019-02-11T11:06:29.979Z,70.54
2019-02-11T11:07:30.006Z,70.36
2019-02-11T11:08:30.038Z,69.88
2019-02-11T11:09:31.351Z,69.79
2019-02-11T11:10:30.096Z,69.88
2019-02-11T11:11:30.126Z,70.26
2019-02-11T11:12:30.154Z,70.36
2019-02-11T11:13:30.184Z,70.74
2019-02-11T11:14:30.214Z,70.45
2019-02-11T11:15:30.248Z,69.98
2019-02-11T11:16:30.275Z,69.88
2019-02-11T11:17:30.306Z,69.31
2019-02-11T11:18:30.333Z,68.36
2019-02-11T11:19:30.362Z,68.55
2019-02-11T11:20:30.397Z,68.27
2019-02-11T11:21:30.425Z,68.27
2019-02-11T11:22:30.451Z,68.74
2019-02-11T11:23:30.479Z,69.02
2019-02-11T11:24:30.509Z,69.21
2019-02-11T11:25:30.542Z,68.93
2019-02-11T11:26:30.572Z,69.02
2019-02-11T11:27:30.602Z,68.27
2019-02-11T11:28:30.629Z,67.98
2019-02-11T11:29:30.659Z,68.55
2019-02-11T11:30:30.688Z,66.74
2019-02-11T11:31:30.717Z,66.94
2019-02-11T11:32:30.748Z,67.41
2019-02-11T11:33:30.778Z,67.79
2019-02-11T11:34:30.808Z,67.69
2019-02-11T11:35:30.845Z,68.07
2019-02-11T11:36:30.869Z,68.55
2019-02-11T11:37:30.897Z,68.36
2019-02-11T11:38:30.926Z,68.27
2019-02-11T11:39:30.955Z,68.46
2019-02-11T11:40:30.986Z,67.69
2019-02-11T11:41:31.016Z,67.69
2019-02-11T11:42:31.048Z,68.17
2019-02-11T11:43:31.073Z,68.84
2019-02-11T11:44:31.111Z,68.55
2019-02-11T11:45:31.134Z,68.07
2019-02-11T11:46:41.340Z,68.07
2019-02-11T11:47:31.193Z,68.46
2019-02-11T11:48:31.224Z,68.17
2019-02-11T11:49:31.256Z,68.46
2019-02-11T11:50:31.284Z,68.93
2019-02-11T11:51:31.319Z,69.88
2019-02-11T11:52:31.342Z,68.84
2019-02-11T11:53:31.376Z,68.17
2019-02-11T11:54:31.401Z,68.17
2019-02-11T11:55:31.450Z,67.69
2019-02-11T11:56:31.465Z,67.98
2019-02-11T11:57:31.494Z,68.55
2019-02-11T11:58:31.540Z,67.60
2019-02-11T11:59:31.559Z,67.41
2019-02-11T12:00:31.586Z,67.88
2019-02-11T12:01:31.629Z,67.98
2019-02-11T12:02:31.644Z,68.46
2019-02-11T12:03:31.670Z,68.46
2019-02-11T12:04:31.708Z,68.84
2019-02-11T12:05:31.787Z,69.12
2019-02-11T12:06:31.763Z,68.74
2019-02-11T12:07:31.791Z,68.55
2019-02-11T12:08:31.827Z,67.79
2019-02-11T12:09:31.858Z,68.46
2019-02-11T12:10:31.892Z,69.02
2019-02-11T12:11:31.918Z,68.36
2019-02-11T12:12:32.078Z,68.36
2019-02-11T12:13:31.983Z,68.93
2019-02-11T12:14:32.002Z,68.55
2019-02-11T12:15:32.030Z,68.46
2019-02-11T12:16:32.057Z,68.84
2019-02-11T12:17:32.123Z,68.65
2019-02-11T12:18:32.122Z,69.21
2019-02-11T12:19:32.149Z,69.41
2019-02-11T12:20:33.694Z,69.41
2019-02-11T12:21:32.211Z,68.84
2019-02-11T12:22:32.240Z,68.65
2019-02-11T12:23:32.265Z,68.84
2019-02-11T12:24:32.305Z,69.02
2019-02-11T12:25:32.325Z,69.12
2019-02-11T12:26:32.359Z,69.41
2019-02-11T12:27:32.414Z,69.60
2019-02-11T12:28:32.447Z,69.50
2019-02-11T12:29:32.449Z,69.69
2019-02-11T12:30:32.511Z,70.17
2019-02-11T12:31:32.509Z,71.12
2019-02-11T12:32:32.534Z,71.78
2019-02-11T12:33:32.563Z,72.35
2019-02-11T12:34:32.598Z,73.02
2019-02-11T12:35:32.631Z,72.92
2019-02-11T12:36:32.657Z,73.59
2019-02-11T12:37:32.682Z,74.73
2019-02-11T12:38:32.717Z,74.54
2019-02-11T12:39:32.742Z,74.54
2019-02-11T12:40:32.775Z,75.11
2019-02-11T12:41:32.807Z,74.29
2019-02-11T12:42:32.835Z,73.00
2019-02-11T12:43:32.871Z,71.70
2019-02-11T12:44:32.912Z,69.74
2019-02-11T12:45:32.925Z,67.33
2019-02-11T12:46:33.038Z,62.91
2019-02-11T12:47:32.985Z,59.22
2019-02-11T12:48:33.014Z,56.69
2019-02-11T12:49:33.049Z,54.61
2019-02-11T12:50:33.096Z,52.34
2019-02-11T12:51:33.117Z,50.74
2019-02-11T12:52:33.148Z,49.21