createdAt,value
2019-01-29T00:00:08.000Z,1.5
2019-01-29T00:02:32.000Z,1.5
2019-01-29T00:03:45.000Z,1.5
2019-01-29T00:04:57.000Z,1.5
2019-01-29T00:06:09.000Z,1.5
2019-01-29T00:07:22.000Z,1.5
2019-01-29T00:08:34.000Z,1.5
2019-01-29T00:09:46.000Z,1.5
2019-01-29T00:10:59.000Z,1.6
2019-01-29T00:12:11.000Z,1.6
2019-01-29T00:13:24.000Z,1.5
2019-01-29T00:14:36.000Z,1.5
2019-01-29T00:15:48.000Z,1.5
2019-01-29T00:17:01.000Z,1.5
2019-01-29T00:18:13.000Z,1.5
2019-01-29T00:19:25.000Z,1.5
2019-01-29T00:20:38.000Z,1.6
2019-01-29T00:21:50.000Z,1.6
2019-01-29T00:23:02.000Z,1.6
2019-01-29T00:24:15.000Z,1.6
2019-01-29T00:25:27.000Z,1.6
2019-01-29T00:26:39.000Z,1.6
2019-01-29T00:27:52.000Z,1.6
2019-01-29T00:29:04.000Z,1.5
2019-01-29T00:30:16.000Z,1.5
2019-01-29T00:31:29.000Z,1.5
2019-01-29T00:32:41.000Z,1.5
2019-01-29T00:33:54.000Z,1.6
2019-01-29T00:35:06.000Z,1.6
2019-01-29T00:36:18.000Z,1.6
2019-01-29T00:37:31.000Z,1.7
2019-01-29T00:38:43.000Z,1.7
2019-01-29T00:39:55.000Z,1.6
2019-01-29T00:41:08.000Z,1.6
2019-01-29T00:42:20.000Z,1.6
2019-01-29T00:43:32.000Z,1.6
2019-01-29T00:44:45.000Z,1.6
2019-01-29T00:47:09.000Z,1.6
2019-01-29T00:48:22.000Z,1.6
2019-01-29T00:49:34.000Z,1.6
2019-01-29T00:50:46.000Z,1.6
2019-01-29T00:51:59.000Z,1.7
2019-01-29T00:53:11.000Z,1.6
2019-01-29T00:54:24.000Z,1.6
2019-01-29T00:55:36.000Z,1.6
2019-01-29T00:56:48.000Z,1.6
2019-01-29T00:58:01.000Z,1.6
2019-01-29T00:59:13.000Z,1.5
2019-01-29T01:00:25.000Z,1.5
2019-01-29T01:01:38.000Z,1.5
2019-01-29T01:02:50.000Z,1.5
2019-01-29T01:04:02.000Z,1.4
2019-01-29T01:05:15.000Z,1.4
2019-01-29T01:06:27.000Z,1.4
2019-01-29T01:07:39.000Z,1.4
2019-01-29T01:08:52.000Z,1.4
2019-01-29T01:10:04.000Z,1.4
2019-01-29T01:11:16.000Z,1.3
2019-01-29T01:12:29.000Z,1.3
2019-01-29T01:14:54.000Z,1.2
2019-01-29T01:16:06.000Z,1.2
2019-01-29T01:18:31.000Z,1.1
2019-01-29T01:19:43.000Z,1.1
2019-01-29T01:20:55.000Z,1.2
2019-01-29T01:22:08.000Z,1.2
2019-01-29T01:23:20.000Z,1.2
2019-01-29T01:24:32.000Z,1.2
2019-01-29T01:25:45.000Z,1.2
2019-01-29T01:26:57.000Z,1.2
2019-01-29T01:29:22.000Z,1.1
2019-01-29T01:30:34.000Z,1.1
2019-01-29T01:31:47.000Z,1.1
2019-01-29T01:32:59.000Z,1.1
2019-01-29T01:34:11.000Z,1.1
2019-01-29T01:35:24.000Z,1.1
2019-01-29T01:36:36.000Z,1.1
2019-01-29T01:37:48.000Z,1.1
2019-01-29T01:39:01.000Z,1.1
2019-01-29T01:41:25.000Z,1
2019-01-29T01:42:38.000Z,1
2019-01-29T01:43:50.000Z,1
2019-01-29T01:45:02.000Z,1
2019-01-29T01:47:27.000Z,1
2019-01-29T01:48:39.000Z,1
2019-01-29T01:49:52.000Z,1
2019-01-29T01:51:04.000Z,1
2019-01-29T01:52:17.000Z,1
2019-01-29T01:53:29.000Z,0.9
2019-01-29T01:54:41.000Z,0.9
2019-01-29T01:55:54.000Z,0.9
2019-01-29T01:57:06.000Z,0.9
2019-01-29T01:58:18.000Z,0.8
2019-01-29T01:59:31.000Z,0.8
2019-01-29T02:00:43.000Z,0.8
2019-01-29T02:03:08.000Z,0.8
2019-01-29T02:04:20.000Z,0.8
2019-01-29T02:05:32.000Z,0.8
2019-01-29T02:06:45.000Z,0.8
2019-01-29T02:07:57.000Z,0.7
2019-01-29T02:09:09.000Z,0.7
2019-01-29T02:10:22.000Z,0.7
2019-01-29T02:11:34.000Z,0.7
2019-01-29T02:12:47.000Z,0.7
2019-01-29T02:15:11.000Z,0.7
2019-01-29T02:16:24.000Z,0.7
2019-01-29T02:17:36.000Z,0.8
2019-01-29T02:18:48.000Z,0.8
2019-01-29T02:20:01.000Z,0.7
2019-01-29T02:21:13.000Z,0.7
2019-01-29T02:22:25.000Z,0.7
2019-01-29T02:23:38.000Z,0.7
2019-01-29T02:24:50.000Z,0.7
2019-01-29T02:27:15.000Z,0.7
2019-01-29T02:28:27.000Z,0.7
2019-01-29T02:29:39.000Z,0.7
2019-01-29T02:30:52.000Z,0.7
2019-01-29T02:32:04.000Z,0.7
2019-01-29T02:35:41.000Z,0.7
2019-01-29T02:36:54.000Z,0.7
2019-01-29T02:38:06.000Z,0.7
2019-01-29T02:40:31.000Z,0.7
2019-01-29T02:41:43.000Z,0.8
2019-01-29T02:42:55.000Z,0.8
2019-01-29T02:44:08.000Z,0.8
2019-01-29T02:45:20.000Z,0.8
2019-01-29T02:46:32.000Z,0.8
2019-01-29T02:47:45.000Z,0.8
2019-01-29T02:48:57.000Z,0.9
2019-01-29T02:51:22.000Z,0.9
2019-01-29T02:52:34.000Z,1
2019-01-29T02:53:47.000Z,1
2019-01-29T02:56:11.000Z,0.9
2019-01-29T02:57:24.000Z,0.9
2019-01-29T02:58:36.000Z,0.9
2019-01-29T02:59:48.000Z,0.8
2019-01-29T03:01:01.000Z,0.9
2019-01-29T03:02:13.000Z,0.8
2019-01-29T03:03:25.000Z,0.9
2019-01-29T03:04:38.000Z,0.9
2019-01-29T03:07:02.000Z,0.9
2019-01-29T03:08:15.000Z,0.9
2019-01-29T03:09:27.000Z,1
2019-01-29T03:10:40.000Z,1
2019-01-29T03:11:52.000Z,0.9
2019-01-29T03:13:04.000Z,0.9
2019-01-29T03:14:17.000Z,0.9
2019-01-29T03:16:41.000Z,1
2019-01-29T03:17:54.000Z,0.9
2019-01-29T03:19:06.000Z,0.9
2019-01-29T03:20:18.000Z,0.9
2019-01-29T03:22:43.000Z,0.9
2019-01-29T03:23:55.000Z,0.9
2019-01-29T03:25:08.000Z,0.9
2019-01-29T03:26:20.000Z,0.9
2019-01-29T03:27:32.000Z,0.9
2019-01-29T03:28:45.000Z,1
2019-01-29T03:29:57.000Z,1
2019-01-29T03:32:22.000Z,1
2019-01-29T03:33:34.000Z,1
2019-01-29T03:34:47.000Z,1
2019-01-29T03:37:11.000Z,1
2019-01-29T03:38:24.000Z,1
2019-01-29T03:39:36.000Z,1
2019-01-29T03:40:48.000Z,1.1
2019-01-29T03:42:01.000Z,1.1
2019-01-29T03:43:13.000Z,1.1
2019-01-29T03:44:25.000Z,1.1
2019-01-29T03:45:38.000Z,1.1
2019-01-29T03:46:50.000Z,1.1
2019-01-29T03:48:02.000Z,1.1
2019-01-29T03:49:15.000Z,1.1
2019-01-29T03:50:27.000Z,1.1
2019-01-29T03:52:52.000Z,1
2019-01-29T03:54:04.000Z,1
2019-01-29T03:57:41.000Z,1
2019-01-29T03:58:54.000Z,1
2019-01-29T04:00:06.000Z,1
2019-01-29T04:01:18.000Z,1
2019-01-29T04:03:43.000Z,1
2019-01-29T04:07:20.000Z,1
2019-01-29T04:08:33.000Z,1
2019-01-29T04:09:45.000Z,1
2019-01-29T04:10:57.000Z,1
2019-01-29T04:12:10.000Z,1
2019-01-29T04:13:22.000Z,1
2019-01-29T04:14:34.000Z,1
2019-01-29T04:15:47.000Z,1
2019-01-29T04:18:11.000Z,1
2019-01-29T04:19:24.000Z,1
2019-01-29T04:20:36.000Z,1
2019-01-29T04:21:48.000Z,1
2019-01-29T04:23:01.000Z,1
2019-01-29T04:24:13.000Z,1
2019-01-29T04:25:26.000Z,1
2019-01-29T04:27:50.000Z,1
2019-01-29T04:29:03.000Z,1
2019-01-29T04:30:15.000Z,1
2019-01-29T04:32:40.000Z,1
2019-01-29T04:33:52.000Z,1
2019-01-29T04:35:04.000Z,0.9
2019-01-29T04:36:17.000Z,0.9
2019-01-29T04:38:41.000Z,0.9
2019-01-29T04:39:54.000Z,1
2019-01-29T04:41:06.000Z,1
2019-01-29T04:42:18.000Z,1
2019-01-29T04:43:31.000Z,1
2019-01-29T04:44:43.000Z,1
2019-01-29T04:45:56.000Z,1
2019-01-29T04:47:08.000Z,1
2019-01-29T04:48:20.000Z,0.9
2019-01-29T04:49:33.000Z,0.9
2019-01-29T04:50:45.000Z,1
2019-01-29T04:51:57.000Z,1
2019-01-29T04:53:10.000Z,1.1
2019-01-29T04:54:22.000Z,1.1
2019-01-29T04:55:34.000Z,1.1
2019-01-29T04:56:47.000Z,1.1
2019-01-29T04:59:11.000Z,1.1
2019-01-29T05:00:24.000Z,1.1
2019-01-29T05:01:36.000Z,1.1
2019-01-29T05:02:49.000Z,1.1
2019-01-29T05:04:01.000Z,1.1
2019-01-29T05:05:13.000Z,1
2019-01-29T05:06:26.000Z,0.9
2019-01-29T05:07:38.000Z,0.9
2019-01-29T05:08:50.000Z,0.8
2019-01-29T05:10:03.000Z,0.9
2019-01-29T05:11:15.000Z,0.9
2019-01-29T05:12:27.000Z,0.9
2019-01-29T05:13:40.000Z,0.9
2019-01-29T05:14:52.000Z,1
2019-01-29T05:16:04.095Z,1
2019-01-29T05:17:17.000Z,1
2019-01-29T05:19:42.000Z,1
2019-01-29T05:20:54.000Z,1
2019-01-29T05:22:06.000Z,1
2019-01-29T05:23:19.000Z,1
2019-01-29T05:24:31.000Z,1
2019-01-29T05:25:43.000Z,0.9
2019-01-29T05:26:56.000Z,1
2019-01-29T05:28:08.000Z,1
2019-01-29T05:29:20.000Z,1
2019-01-29T05:30:33.000Z,0.9
2019-01-29T05:31:45.000Z,0.9
2019-01-29T05:32:57.000Z,0.9
2019-01-29T05:34:10.000Z,0.9
2019-01-29T05:35:22.000Z,0.8
2019-01-29T05:36:34.000Z,0.8
2019-01-29T05:37:47.000Z,0.9
2019-01-29T05:38:59.000Z,0.9
2019-01-29T05:40:12.000Z,0.9
2019-01-29T05:41:24.000Z,0.9
2019-01-29T05:42:36.000Z,0.9
2019-01-29T05:43:49.000Z,0.9
2019-01-29T05:45:01.000Z,0.9
2019-01-29T05:46:13.000Z,0.9
2019-01-29T05:47:26.000Z,1
2019-01-29T05:48:38.000Z,0.9
2019-01-29T05:49:50.000Z,0.9
2019-01-29T05:51:03.000Z,0.9
2019-01-29T05:52:15.000Z,0.9
2019-01-29T05:53:27.000Z,1
2019-01-29T05:54:40.000Z,1
2019-01-29T05:55:52.000Z,1
2019-01-29T05:57:05.000Z,1.1
2019-01-29T05:58:17.000Z,1.1
2019-01-29T06:00:42.000Z,1.1
2019-01-29T06:01:54.000Z,1.1
2019-01-29T06:04:19.000Z,1.1
2019-01-29T06:05:31.000Z,1.1
2019-01-29T06:06:43.000Z,1.1
2019-01-29T06:07:56.000Z,1.1
2019-01-29T06:09:08.000Z,1
2019-01-29T06:10:20.000Z,1
2019-01-29T06:11:33.000Z,1
2019-01-29T06:12:45.000Z,1
2019-01-29T06:13:57.000Z,1.1
2019-01-29T06:15:10.000Z,1.1
2019-01-29T06:16:22.000Z,1.1
2019-01-29T06:17:35.000Z,1.1
2019-01-29T06:18:47.000Z,1.1
2019-01-29T06:21:12.000Z,1.1
2019-01-29T06:22:24.000Z,1.1
2019-01-29T06:23:36.000Z,1.1
2019-01-29T06:24:49.000Z,1.1
2019-01-29T06:26:01.000Z,1.1
2019-01-29T06:28:26.000Z,1.1
2019-01-29T06:29:38.000Z,1.1
2019-01-29T06:30:50.000Z,1.1
2019-01-29T06:32:03.000Z,1.2
2019-01-29T06:33:15.000Z,1.2
2019-01-29T06:34:28.000Z,1.2
2019-01-29T06:35:40.000Z,1.2
2019-01-29T06:36:52.000Z,1.2
2019-01-29T06:38:05.000Z,1.2
2019-01-29T06:39:17.000Z,1.2
2019-01-29T06:41:42.000Z,1.3
2019-01-29T06:42:54.000Z,1.3
2019-01-29T06:44:06.000Z,1.3
2019-01-29T06:45:19.000Z,1.4
2019-01-29T06:46:31.000Z,1.4
2019-01-29T06:47:43.000Z,1.4
2019-01-29T06:48:56.000Z,1.4
2019-01-29T06:50:08.000Z,1.4
2019-01-29T06:51:20.000Z,1.4
2019-01-29T06:52:33.000Z,1.4
2019-01-29T06:53:45.000Z,1.4
2019-01-29T06:54:58.000Z,1.3
2019-01-29T06:56:10.000Z,1.3
2019-01-29T06:57:22.000Z,1.4
2019-01-29T06:58:35.000Z,1.4
2019-01-29T06:59:47.000Z,1.4
2019-01-29T07:00:59.000Z,1.4
2019-01-29T07:02:12.000Z,1.4
2019-01-29T07:03:24.000Z,1.4
2019-01-29T07:04:36.000Z,1.4
2019-01-29T07:05:49.000Z,1.4
2019-01-29T07:07:01.000Z,1.5
2019-01-29T07:08:13.000Z,1.5
2019-01-29T07:09:26.000Z,1.6
2019-01-29T07:10:38.000Z,1.6
2019-01-29T07:11:51.000Z,1.6
2019-01-29T07:13:03.000Z,1.6
2019-01-29T07:14:15.000Z,1.6
2019-01-29T07:16:40.000Z,1.6
2019-01-29T07:17:52.000Z,1.6
2019-01-29T07:19:05.000Z,1.6
2019-01-29T07:20:17.000Z,1.5
2019-01-29T07:22:42.000Z,1.6
2019-01-29T07:23:54.000Z,1.6
2019-01-29T07:25:06.000Z,1.5
2019-01-29T07:26:19.000Z,1.5
2019-01-29T07:27:31.000Z,1.5
2019-01-29T07:28:44.000Z,1.6
2019-01-29T07:29:56.000Z,1.6
2019-01-29T07:31:08.000Z,1.5
2019-01-29T07:32:21.000Z,1.5
2019-01-29T07:33:33.000Z,1.5
2019-01-29T07:34:45.000Z,1.5
2019-01-29T07:35:58.000Z,1.5
2019-01-29T07:37:10.000Z,1.6
2019-01-29T07:38:22.000Z,1.6
2019-01-29T07:39:35.000Z,1.6
2019-01-29T07:40:47.000Z,1.7
2019-01-29T07:43:12.000Z,1.7
2019-01-29T07:44:24.000Z,1.8
2019-01-29T07:45:36.000Z,1.8
2019-01-29T07:46:49.000Z,1.8
2019-01-29T07:48:01.000Z,1.8
2019-01-29T07:49:14.000Z,1.9
2019-01-29T07:50:26.000Z,1.9
2019-01-29T07:51:38.000Z,1.9
2019-01-29T07:52:51.000Z,2
2019-01-29T07:54:03.000Z,2.1
2019-01-29T07:55:15.000Z,2.1
2019-01-29T07:56:28.000Z,2.2
2019-01-29T07:57:40.000Z,2.2
2019-01-29T07:58:52.000Z,2.2
2019-01-29T08:00:05.000Z,2.2
2019-01-29T08:01:17.000Z,2.1
2019-01-29T08:02:29.000Z,2.1
2019-01-29T08:04:54.000Z,2
2019-01-29T08:06:07.000Z,1.9
2019-01-29T08:08:31.000Z,2
2019-01-29T08:09:44.000Z,1.9
2019-01-29T08:10:56.000Z,2
2019-01-29T08:12:08.000Z,2
2019-01-29T08:13:21.000Z,2
2019-01-29T08:14:33.000Z,2
2019-01-29T08:15:45.000Z,1.9
2019-01-29T08:16:58.000Z,1.9
2019-01-29T08:18:10.000Z,1.9
2019-01-29T08:19:22.000Z,1.9
2019-01-29T08:20:35.000Z,2
2019-01-29T08:21:47.000Z,2
2019-01-29T08:23:00.000Z,2.1
2019-01-29T08:24:12.000Z,2.1
2019-01-29T08:25:24.000Z,2.1
2019-01-29T08:26:37.000Z,2.1
2019-01-29T08:29:01.000Z,2.1
2019-01-29T08:30:14.000Z,2.1
2019-01-29T08:31:26.000Z,2.1
2019-01-29T08:33:51.000Z,2.3
2019-01-29T08:35:03.000Z,2.3
2019-01-29T08:36:15.000Z,2.5
2019-01-29T08:37:28.000Z,2.6
2019-01-29T08:38:40.000Z,2.7
2019-01-29T08:39:53.000Z,2.7
2019-01-29T08:41:05.000Z,2.8
2019-01-29T08:42:17.000Z,2.9
2019-01-29T08:44:42.000Z,3.6
2019-01-29T08:45:54.000Z,4
2019-01-29T08:47:07.000Z,3.6
2019-01-29T08:49:31.000Z,4
2019-01-29T08:50:44.000Z,4.2
2019-01-29T08:51:56.000Z,4.9
2019-01-29T08:53:08.000Z,5.2
2019-01-29T08:54:21.000Z,4.5
2019-01-29T08:55:33.000Z,4.2
2019-01-29T08:56:45.000Z,3.8
2019-01-29T08:57:58.000Z,3.2
2019-01-29T08:59:10.000Z,2.9
2019-01-29T09:00:23.000Z,2.8
2019-01-29T09:01:35.000Z,2.7
2019-01-29T09:02:47.000Z,2.6
2019-01-29T09:04:00.000Z,2.5
2019-01-29T09:05:12.000Z,2.5
2019-01-29T09:06:24.000Z,2.5
2019-01-29T09:07:37.000Z,2.4
2019-01-29T09:10:01.000Z,2.3
2019-01-29T09:11:14.000Z,2.2
2019-01-29T09:12:26.000Z,2.2
2019-01-29T09:13:38.000Z,2.3
2019-01-29T09:14:51.000Z,2.3
2019-01-29T09:16:03.000Z,2.3
2019-01-29T09:17:16.000Z,2.2
2019-01-29T09:18:28.000Z,2
2019-01-29T09:19:40.000Z,1.9
2019-01-29T09:20:53.000Z,1.8
2019-01-29T09:22:05.000Z,1.8
2019-01-29T09:23:17.000Z,1.8
2019-01-29T09:24:30.000Z,1.8
2019-01-29T09:25:42.000Z,1.7
2019-01-29T09:26:54.000Z,1.6
2019-01-29T09:28:07.000Z,1.6
2019-01-29T09:30:31.000Z,1.7
2019-01-29T09:31:44.000Z,1.8
2019-01-29T09:32:56.000Z,1.9
2019-01-29T09:34:09.000Z,2.1
2019-01-29T09:35:21.000Z,2.1
2019-01-29T09:36:33.000Z,2.7
2019-01-29T09:37:46.000Z,4.2
2019-01-29T09:38:58.000Z,5.3
2019-01-29T09:40:10.000Z,6.3
2019-01-29T09:41:23.000Z,6.6
2019-01-29T09:42:35.000Z,7.2
2019-01-29T09:43:47.000Z,7.6
2019-01-29T09:45:00.000Z,7.8
2019-01-29T09:46:12.000Z,7.4
2019-01-29T09:47:24.000Z,7.1
2019-01-29T09:48:37.000Z,7.4
2019-01-29T09:49:49.000Z,7.5
2019-01-29T09:51:02.000Z,7.8
2019-01-29T09:52:14.000Z,8.2
2019-01-29T09:53:26.000Z,8.6
2019-01-29T09:54:39.000Z,8.4
2019-01-29T09:55:51.000Z,8.4
2019-01-29T09:57:03.000Z,8.3
2019-01-29T09:58:16.000Z,8.3
2019-01-29T09:59:28.000Z,8.5
2019-01-29T10:00:40.000Z,8.6
2019-01-29T10:01:53.000Z,8.9
2019-01-29T10:03:05.000Z,9.1
2019-01-29T10:04:17.000Z,9.2
2019-01-29T10:05:30.000Z,9.4
2019-01-29T10:06:42.000Z,9.7
2019-01-29T10:07:54.000Z,9.5
2019-01-29T10:09:07.000Z,9
2019-01-29T10:11:32.000Z,9
2019-01-29T10:12:44.000Z,9.4
2019-01-29T10:13:56.000Z,9.8
2019-01-29T10:15:09.000Z,10.1
2019-01-29T10:16:21.000Z,9.9
2019-01-29T10:17:33.000Z,9.7
2019-01-29T10:18:46.000Z,9.7
2019-01-29T10:19:58.000Z,9.7
2019-01-29T10:21:10.000Z,10
2019-01-29T10:22:23.000Z,10.2
2019-01-29T10:23:35.000Z,10.4
2019-01-29T10:24:47.000Z,10.4
2019-01-29T10:26:00.000Z,10.6
2019-01-29T10:27:12.000Z,11.1
2019-01-29T10:28:25.000Z,11.5
2019-01-29T10:29:37.000Z,11.7
2019-01-29T10:33:14.000Z,9.6
2019-01-29T10:34:26.000Z,10.6
2019-01-29T10:35:39.000Z,12.1
2019-01-29T10:36:51.000Z,12
2019-01-29T10:38:03.000Z,13
2019-01-29T10:39:16.000Z,14.1
2019-01-29T10:40:28.000Z,13.8
2019-01-29T10:41:40.000Z,13.5
2019-01-29T10:42:53.000Z,14
2019-01-29T10:44:05.000Z,14.1
2019-01-29T10:45:18.000Z,11.1
2019-01-29T10:46:30.000Z,9.5
2019-01-29T10:47:42.000Z,9.8
2019-01-29T10:48:55.000Z,9.2
2019-01-29T10:50:07.000Z,10.7
2019-01-29T10:53:44.000Z,15.3
2019-01-29T10:54:56.000Z,15.5
2019-01-29T10:57:21.000Z,15.1
2019-01-29T10:58:33.000Z,14.1
2019-01-29T10:59:46.000Z,14
2019-01-29T11:00:58.000Z,16.2
2019-01-29T11:02:11.000Z,16.8
2019-01-29T11:03:23.000Z,17.4
2019-01-29T11:04:35.000Z,18.1
2019-01-29T11:05:48.000Z,19.4
2019-01-29T11:07:00.000Z,20.4
2019-01-29T11:08:12.000Z,20.2
2019-01-29T11:09:25.000Z,18.9
2019-01-29T11:10:37.000Z,15.8
2019-01-29T11:11:49.000Z,13.4
2019-01-29T11:13:02.000Z,12
2019-01-29T11:14:14.000Z,10.9
2019-01-29T11:15:26.000Z,10.3
2019-01-29T11:17:51.000Z,9.8
2019-01-29T11:19:03.000Z,11.4
2019-01-29T11:20:16.000Z,12.9
2019-01-29T11:21:28.000Z,13
2019-01-29T11:22:41.000Z,14.6
2019-01-29T11:23:53.000Z,14.9
2019-01-29T11:25:05.000Z,13.7
2019-01-29T11:26:18.000Z,12
2019-01-29T11:27:30.000Z,11
2019-01-29T11:29:55.000Z,14.5
2019-01-29T11:31:07.000Z,16.2
2019-01-29T11:32:19.000Z,16.8
2019-01-29T11:33:32.000Z,16.5
2019-01-29T11:34:44.000Z,16.4
2019-01-29T11:35:56.000Z,17.2
2019-01-29T11:37:09.000Z,14.4
2019-01-29T11:38:21.000Z,12.2
2019-01-29T11:39:34.000Z,10.8
2019-01-29T11:40:46.000Z,9.3
2019-01-29T11:41:58.000Z,8.5
2019-01-29T11:43:11.000Z,11.9
2019-01-29T11:44:23.000Z,13.7
2019-01-29T11:45:35.000Z,14.1
2019-01-29T11:46:48.000Z,15.1
2019-01-29T11:48:00.000Z,15.8
2019-01-29T11:49:12.000Z,16.8
2019-01-29T11:50:25.000Z,17.5
2019-01-29T11:51:37.000Z,18
2019-01-29T11:54:02.000Z,16.9
2019-01-29T11:55:14.000Z,16.6
2019-01-29T11:56:27.000Z,17
2019-01-29T11:58:51.000Z,17.5
2019-01-29T12:00:04.000Z,16.8
2019-01-29T12:01:16.000Z,16.2
2019-01-29T12:02:28.000Z,16.3
2019-01-29T12:03:41.000Z,16.1
2019-01-29T12:04:53.000Z,15
2019-01-29T12:06:05.000Z,13.9
2019-01-29T12:07:18.000Z,13.2
2019-01-29T12:08:30.000Z,13
2019-01-29T12:09:42.000Z,11.8
2019-01-29T12:10:55.000Z,13.6
2019-01-29T12:12:07.000Z,14.5
2019-01-29T12:14:32.000Z,11.2
2019-01-29T12:15:44.000Z,10.2
2019-01-29T12:16:57.000Z,10.2
2019-01-29T12:19:21.000Z,8.6
2019-01-29T12:20:34.000Z,8.2
2019-01-29T12:21:46.000Z,7.8
2019-01-29T12:22:58.000Z,8.4
2019-01-29T12:24:11.000Z,9.1
2019-01-29T12:25:23.000Z,9.9
2019-01-29T12:26:35.000Z,9.3
2019-01-29T12:27:48.000Z,8.7
2019-01-29T12:29:00.000Z,8.1
2019-01-29T12:30:12.000Z,7.7
2019-01-29T12:31:25.000Z,7.3
2019-01-29T12:32:37.000Z,7
2019-01-29T12:33:50.000Z,6.7
2019-01-29T12:35:02.000Z,6.6
2019-01-29T12:36:14.000Z,6.6
2019-01-29T12:37:27.000Z,6.5
2019-01-29T12:38:39.000Z,6.3
2019-01-29T12:39:51.000Z,6.2
2019-01-29T12:41:04.000Z,6.1
2019-01-29T12:42:16.000Z,5.9
2019-01-29T12:43:28.000Z,5.7
2019-01-29T12:44:41.000Z,5.6
2019-01-29T12:45:53.000Z,5.6
2019-01-29T12:47:05.000Z,5.5
2019-01-29T12:48:18.000Z,5.4
2019-01-29T12:49:30.000Z,5.3
2019-01-29T12:50:43.000Z,5.2
2019-01-29T12:51:55.000Z,5.1
2019-01-29T12:54:20.000Z,5
2019-01-29T12:55:32.000Z,5.1
2019-01-29T12:56:44.000Z,4.8
2019-01-29T12:57:57.000Z,4.6
2019-01-29T13:00:21.000Z,4.3
2019-01-29T13:01:34.000Z,4.3
2019-01-29T13:02:46.000Z,4.2
2019-01-29T13:05:11.000Z,4.2
2019-01-29T13:06:23.000Z,4.3
2019-01-29T13:07:35.000Z,4.3
2019-01-29T13:08:48.000Z,4.4
2019-01-29T13:10:00.000Z,4.6
2019-01-29T13:11:13.000Z,4.7
2019-01-29T13:12:25.000Z,4.8
2019-01-29T13:13:37.000Z,4.9
2019-01-29T13:14:50.000Z,5
2019-01-29T13:16:02.000Z,5.1
2019-01-29T13:17:14.000Z,5.1
2019-01-29T13:18:27.000Z,5.2
2019-01-29T13:19:39.000Z,5.2
2019-01-29T13:20:51.000Z,5.2
2019-01-29T13:22:04.000Z,5.2
2019-01-29T13:23:16.000Z,5.2
2019-01-29T13:25:41.000Z,5.1
2019-01-29T13:26:53.000Z,5
2019-01-29T13:28:06.000Z,5
2019-01-29T13:29:18.000Z,5
2019-01-29T13:30:30.000Z,5
2019-01-29T13:31:43.000Z,5
2019-01-29T13:32:55.000Z,5
2019-01-29T13:34:07.000Z,4.9
2019-01-29T13:35:20.000Z,4.9
2019-01-29T13:36:32.000Z,4.8
2019-01-29T13:37:44.000Z,4.7
2019-01-29T13:38:57.000Z,4.4
2019-01-29T13:42:34.000Z,4.3
2019-01-29T13:43:46.000Z,4.3
2019-01-29T13:46:11.000Z,4.2
2019-01-29T13:47:23.000Z,4.2
2019-01-29T13:48:36.000Z,4.3
2019-01-29T13:49:48.000Z,4.3
2019-01-29T13:51:00.000Z,4.2
2019-01-29T13:52:13.000Z,4.2
2019-01-29T13:54:37.000Z,4.1
2019-01-29T13:55:50.000Z,4.1
2019-01-29T13:57:02.000Z,4.2
2019-01-29T13:58:14.000Z,4.3
2019-01-29T13:59:27.000Z,4.3
2019-01-29T14:00:39.000Z,4.4
2019-01-29T14:01:51.000Z,4.5
2019-01-29T14:03:04.000Z,4.6
2019-01-29T14:04:16.000Z,4.6
2019-01-29T14:06:41.000Z,4.7
2019-01-29T14:07:53.000Z,4.8
2019-01-29T14:09:06.000Z,4.8
2019-01-29T14:10:18.000Z,4.9
2019-01-29T14:11:30.000Z,4.9
2019-01-29T14:13:55.000Z,5.1
2019-01-29T14:15:07.000Z,5
2019-01-29T14:16:20.000Z,5
2019-01-29T14:17:32.000Z,4.9
2019-01-29T14:18:44.000Z,4.9
2019-01-29T14:19:57.000Z,4.8
2019-01-29T14:21:09.000Z,4.8
2019-01-29T14:22:21.000Z,4.8
2019-01-29T14:23:34.000Z,4.7
2019-01-29T14:24:46.000Z,4.5
2019-01-29T14:25:59.000Z,4.5
2019-01-29T14:27:11.000Z,4.5
2019-01-29T14:28:23.000Z,4.5
2019-01-29T14:30:48.000Z,4.6
2019-01-29T14:32:00.000Z,4.6
2019-01-29T14:33:13.000Z,4.7
2019-01-29T14:34:25.000Z,4.8
2019-01-29T14:35:37.000Z,4.8
2019-01-29T14:38:02.000Z,4.8
2019-01-29T14:39:14.000Z,4.8
2019-01-29T14:40:27.000Z,4.8
2019-01-29T14:41:39.000Z,4.7
2019-01-29T14:42:51.000Z,4.7
2019-01-29T14:44:04.000Z,4.6
2019-01-29T14:45:16.000Z,4.7
2019-01-29T14:46:29.000Z,4.7
2019-01-29T14:47:41.000Z,4.7
2019-01-29T14:48:53.000Z,4.8
2019-01-29T14:50:06.000Z,4.7
2019-01-29T14:52:30.000Z,4.5
2019-01-29T14:53:43.000Z,4.3
2019-01-29T14:54:55.000Z,4.1
2019-01-29T14:56:07.000Z,3.9
2019-01-29T14:58:32.000Z,3.8
2019-01-29T14:59:44.000Z,3.6
2019-01-29T15:00:57.000Z,3.6
2019-01-29T15:02:09.000Z,3.6
2019-01-29T15:03:22.000Z,3.6
2019-01-29T15:04:34.000Z,3.7
2019-01-29T15:05:46.000Z,3.8
2019-01-29T15:06:59.000Z,3.9
2019-01-29T15:08:11.000Z,3.8
2019-01-29T15:09:23.000Z,3.7
2019-01-29T15:10:36.000Z,3.7
2019-01-29T15:11:48.000Z,3.8
2019-01-29T15:13:00.000Z,3.8
2019-01-29T15:14:13.000Z,3.8
2019-01-29T15:15:25.000Z,3.9
2019-01-29T15:16:37.000Z,3.9
2019-01-29T15:19:02.000Z,4
2019-01-29T15:20:14.000Z,3.9
2019-01-29T15:21:27.000Z,3.8
2019-01-29T15:22:39.000Z,3.7
2019-01-29T15:23:52.000Z,3.6
2019-01-29T15:25:04.000Z,3.5
2019-01-29T15:26:16.000Z,3.5
2019-01-29T15:27:29.000Z,3.5
2019-01-29T15:28:41.000Z,3.5
2019-01-29T15:29:53.000Z,3.4
2019-01-29T15:31:06.000Z,3.3
2019-01-29T15:32:18.000Z,3.1
2019-01-29T15:33:30.000Z,3.1
2019-01-29T15:34:43.000Z,3.1
2019-01-29T15:35:55.000Z,3.1
2019-01-29T15:37:07.000Z,3.2
2019-01-29T15:38:20.000Z,3.2
2019-01-29T15:39:32.000Z,3.2
2019-01-29T15:40:44.000Z,3.2
2019-01-29T15:41:57.000Z,3.1
2019-01-29T15:43:09.000Z,3.1
2019-01-29T15:44:22.000Z,3
2019-01-29T15:45:34.000Z,2.8
2019-01-29T15:46:46.000Z,2.7
2019-01-29T15:47:59.000Z,2.7
2019-01-29T15:49:11.000Z,2.6
2019-01-29T15:50:23.000Z,2.5
2019-01-29T15:51:36.000Z,2.5
2019-01-29T15:52:48.000Z,2.5
2019-01-29T15:54:00.000Z,2.5
2019-01-29T15:55:13.000Z,2.5
2019-01-29T15:56:25.000Z,2.5
2019-01-29T15:57:37.000Z,2.5
2019-01-29T15:58:50.000Z,2.4
2019-01-29T16:00:02.000Z,2.3
2019-01-29T16:01:15.000Z,2.2
2019-01-29T16:02:27.000Z,2.1
2019-01-29T16:03:39.000Z,2.1
2019-01-29T16:04:52.000Z,2.1
2019-01-29T16:06:04.000Z,2
2019-01-29T16:07:16.000Z,2
2019-01-29T16:08:29.000Z,2
2019-01-29T16:09:41.000Z,1.9
2019-01-29T16:10:53.000Z,1.9
2019-01-29T16:12:06.000Z,1.8
2019-01-29T16:13:18.000Z,1.8
2019-01-29T16:14:30.000Z,1.8
2019-01-29T16:15:43.000Z,1.8
2019-01-29T16:16:55.000Z,1.8
2019-01-29T16:18:07.000Z,1.7
2019-01-29T16:20:32.000Z,1.6
2019-01-29T16:21:45.000Z,1.6
2019-01-29T16:22:57.000Z,1.6
2019-01-29T16:24:09.000Z,1.5
2019-01-29T16:25:22.000Z,1.4
2019-01-29T16:26:34.000Z,1.4
2019-01-29T16:27:46.000Z,1.3
2019-01-29T16:31:23.000Z,1.3
2019-01-29T16:32:36.000Z,1.3
2019-01-29T16:33:48.000Z,1.3
2019-01-29T16:35:00.000Z,1.3
2019-01-29T16:36:13.000Z,1.3
2019-01-29T16:37:25.000Z,1.2
2019-01-29T16:41:02.000Z,1.2
2019-01-29T16:42:15.000Z,1.1
2019-01-29T16:43:27.000Z,1.1
2019-01-29T16:44:39.000Z,1.1
2019-01-29T16:47:04.000Z,1.1
2019-01-29T16:48:16.000Z,1.1
2019-01-29T16:49:29.000Z,1
2019-01-29T16:51:53.000Z,1
2019-01-29T16:53:06.000Z,1
2019-01-29T16:55:30.000Z,1
2019-01-29T16:56:43.000Z,1
2019-01-29T16:57:55.000Z,1.1
2019-01-29T16:59:08.000Z,1.1
2019-01-29T17:00:20.000Z,1
2019-01-29T17:01:32.000Z,1
2019-01-29T17:02:45.000Z,1
2019-01-29T17:03:57.000Z,1
2019-01-29T17:06:22.000Z,0.9
2019-01-29T17:07:34.000Z,0.9
2019-01-29T17:08:46.000Z,0.9
2019-01-29T17:09:59.000Z,0.9
2019-01-29T17:12:23.000Z,0.8
2019-01-29T17:13:36.000Z,0.8
2019-01-29T17:14:48.000Z,0.8
2019-01-29T17:16:00.000Z,0.8
2019-01-29T17:17:13.000Z,0.8
2019-01-29T17:19:38.000Z,0.8
2019-01-29T17:20:50.000Z,0.8
2019-01-29T17:22:02.000Z,0.8
2019-01-29T17:23:15.000Z,0.8
2019-01-29T17:24:27.000Z,0.7
2019-01-29T17:25:39.000Z,0.7
2019-01-29T17:26:52.000Z,0.7
2019-01-29T17:28:04.000Z,0.8
2019-01-29T17:29:16.000Z,0.8
2019-01-29T17:30:29.000Z,0.7
2019-01-29T17:31:41.000Z,0.7
2019-01-29T17:32:53.000Z,0.6
2019-01-29T17:34:06.000Z,0.6
2019-01-29T17:35:18.000Z,0.6
2019-01-29T17:36:30.000Z,0.6
2019-01-29T17:37:43.000Z,0.7
2019-01-29T17:38:55.000Z,0.7
2019-01-29T17:40:08.000Z,0.7
2019-01-29T17:41:20.000Z,0.7
2019-01-29T17:43:45.000Z,0.6
2019-01-29T17:44:57.000Z,0.6
2019-01-29T17:47:22.000Z,0.6
2019-01-29T17:48:34.000Z,0.5
2019-01-29T17:50:59.000Z,0.5
2019-01-29T17:52:11.000Z,0.4
2019-01-29T17:53:23.000Z,0.4
2019-01-29T17:54:36.000Z,0.4
2019-01-29T17:55:48.000Z,0.4
2019-01-29T17:57:00.000Z,0.4
2019-01-29T17:58:13.000Z,0.3
2019-01-29T17:59:25.000Z,0.3
2019-01-29T18:00:38.000Z,0.3
2019-01-29T18:01:50.000Z,0.3
2019-01-29T18:03:02.000Z,0.3
2019-01-29T18:04:15.000Z,0.3
2019-01-29T18:05:27.000Z,0.2
2019-01-29T18:07:52.000Z,0.2
2019-01-29T18:09:04.000Z,0.2
2019-01-29T18:10:16.000Z,0.2
2019-01-29T18:11:29.000Z,0.2
2019-01-29T18:12:41.000Z,0.2
2019-01-29T18:13:53.000Z,0.2
2019-01-29T18:15:06.000Z,0.2
2019-01-29T18:16:18.000Z,0.2
2019-01-29T18:17:30.000Z,0.2
2019-01-29T18:18:43.000Z,0.2
2019-01-29T18:19:55.000Z,0.2
2019-01-29T18:21:08.000Z,0.2
2019-01-29T18:22:20.000Z,0.1
2019-01-29T18:24:45.000Z,0
2019-01-29T18:25:57.000Z,0
2019-01-29T18:28:22.000Z,0.1
2019-01-29T18:29:34.000Z,0
2019-01-29T18:31:59.000Z,0
2019-01-29T18:34:23.000Z,0
2019-01-29T18:35:36.000Z,0
2019-01-29T18:36:48.000Z,0