createdAt,value
2022-12-03T00:02:12.048Z,1016.9
2022-12-03T00:05:00.025Z,1016.9
2022-12-03T00:07:47.903Z,1016.9
2022-12-03T00:10:35.766Z,1016.7
2022-12-03T00:13:23.280Z,1016.9
2022-12-03T00:16:10.915Z,1016.9
2022-12-03T00:18:58.885Z,1016.8
2022-12-03T00:21:46.630Z,1016.8
2022-12-03T00:24:34.126Z,1016.8
2022-12-03T00:27:22.369Z,1016.8
2022-12-03T00:30:09.906Z,1016.8
2022-12-03T00:32:59.263Z,1016.7
2022-12-03T00:35:46.844Z,1016.7
2022-12-03T00:38:34.420Z,1016.7
2022-12-03T00:41:22.343Z,1016.7
2022-12-03T00:44:09.902Z,1016.7
2022-12-03T00:46:57.472Z,1016.8
2022-12-03T00:49:45.287Z,1016.8
2022-12-03T00:52:32.855Z,1016.7
2022-12-03T00:55:20.683Z,1016.7
2022-12-03T00:58:08.231Z,1016.8
2022-12-03T01:00:55.919Z,1016.7
2022-12-03T01:03:43.602Z,1016.8
2022-12-03T01:06:31.355Z,1016.8
2022-12-03T01:09:18.972Z,1016.8
2022-12-03T01:12:06.551Z,1016.8
2022-12-03T01:14:54.432Z,1016.8
2022-12-03T01:17:42.216Z,1016.8
2022-12-03T01:20:29.747Z,1016.8
2022-12-03T01:23:17.544Z,1016.7
2022-12-03T01:26:05.107Z,1016.7
2022-12-03T01:28:52.635Z,1016.8
2022-12-03T01:31:40.344Z,1016.7
2022-12-03T01:34:59.361Z,1016.7
2022-12-03T01:37:46.852Z,1016.7
2022-12-03T01:40:34.395Z,1016.7
2022-12-03T01:43:22.650Z,1016.6
2022-12-03T01:46:10.373Z,1016.7
2022-12-03T01:49:01.442Z,1016.7
2022-12-03T01:51:49.732Z,1016.7
2022-12-03T01:54:38.872Z,1016.6
2022-12-03T01:57:29.292Z,1016.6
2022-12-03T02:00:25.009Z,1016.5
2022-12-03T02:03:14.169Z,1016.5
2022-12-03T02:06:10.107Z,1016.5
2022-12-03T02:09:02.209Z,1016.6
2022-12-03T02:11:53.102Z,1016.4
2022-12-03T02:14:40.662Z,1016.5
2022-12-03T02:17:28.848Z,1016.5
2022-12-03T02:20:16.897Z,1016.5
2022-12-03T02:23:05.126Z,1016.4
2022-12-03T02:25:58.641Z,1016.4
2022-12-03T02:28:46.255Z,1016.4
2022-12-03T02:31:34.198Z,1016.4
2022-12-03T02:34:22.318Z,1016.4
2022-12-03T02:37:27.665Z,1016.4
2022-12-03T02:40:17.995Z,1016.5
2022-12-03T02:43:08.140Z,1016.4
2022-12-03T02:45:56.846Z,1016.5
2022-12-03T02:48:47.303Z,1016.5
2022-12-03T02:51:34.891Z,1016.5
2022-12-03T02:54:23.400Z,1016.5
2022-12-03T02:57:11.211Z,1016.5
2022-12-03T02:59:58.891Z,1016.5
2022-12-03T03:02:46.607Z,1016.5
2022-12-03T03:05:35.439Z,1016.5
2022-12-03T03:08:26.056Z,1016.5
2022-12-03T03:11:15.426Z,1016.5
2022-12-03T03:14:03.146Z,1016.5
2022-12-03T03:16:50.828Z,1016.5
2022-12-03T03:19:40.541Z,1016.5
2022-12-03T03:22:28.373Z,1016.6
2022-12-03T03:25:18.341Z,1016.4
2022-12-03T03:28:07.009Z,1016.4
2022-12-03T03:30:55.727Z,1016.5
2022-12-03T03:33:45.657Z,1016.4
2022-12-03T03:36:34.586Z,1016.4
2022-12-03T03:39:22.876Z,1016.4
2022-12-03T03:42:10.796Z,1016.4
2022-12-03T03:44:58.570Z,1016.4
2022-12-03T03:47:46.351Z,1016.4
2022-12-03T03:50:33.893Z,1016.3
2022-12-03T03:53:22.288Z,1016.4
2022-12-03T03:56:10.681Z,1016.4
2022-12-03T03:58:59.595Z,1016.3
2022-12-03T04:01:48.691Z,1016.3
2022-12-03T04:04:36.978Z,1016.3
2022-12-03T04:07:24.654Z,1016.2
2022-12-03T04:10:12.463Z,1016.3
2022-12-03T04:14:04.384Z,1016.3
2022-12-03T04:16:52.057Z,1016.2
2022-12-03T04:19:39.736Z,1016.2
2022-12-03T04:22:27.359Z,1016.3
2022-12-03T04:25:30.360Z,1016.2
2022-12-03T04:28:50.086Z,1016.2
2022-12-03T04:31:37.742Z,1016.2
2022-12-03T04:34:57.168Z,1016.3
2022-12-03T04:38:16.566Z,1016.2
2022-12-03T04:41:04.319Z,1016.1
2022-12-03T04:43:52.176Z,1016.2
2022-12-03T04:47:11.483Z,1016.1
2022-12-03T04:50:01.710Z,1016.1
2022-12-03T04:52:51.596Z,1016.2
2022-12-03T04:55:39.126Z,1016
2022-12-03T04:58:27.108Z,1016.1
2022-12-03T05:01:14.868Z,1016
2022-12-03T05:04:02.499Z,1015.9
2022-12-03T05:06:50.402Z,1016
2022-12-03T05:09:38.044Z,1015.9
2022-12-03T05:12:25.548Z,1015.9
2022-12-03T05:15:13.095Z,1015.9
2022-12-03T05:18:00.897Z,1015.9
2022-12-03T05:20:53.257Z,1015.9
2022-12-03T05:23:41.424Z,1015.8
2022-12-03T05:26:29.111Z,1015.8
2022-12-03T05:29:16.711Z,1015.9
2022-12-03T05:32:04.225Z,1015.9
2022-12-03T05:34:52.160Z,1015.9
2022-12-03T05:37:40.113Z,1015.8
2022-12-03T05:40:27.774Z,1015.8
2022-12-03T05:43:15.364Z,1015.8
2022-12-03T05:46:03.095Z,1015.8
2022-12-03T05:48:51.040Z,1015.8
2022-12-03T05:51:38.727Z,1015.8
2022-12-03T05:54:27.600Z,1015.7
2022-12-03T05:57:15.169Z,1015.7
2022-12-03T06:00:03.217Z,1015.7
2022-12-03T06:02:54.526Z,1015.7
2022-12-03T06:05:42.692Z,1015.6
2022-12-03T06:08:30.392Z,1015.7
2022-12-03T06:11:18.082Z,1015.7
2022-12-03T06:14:05.708Z,1015.7
2022-12-03T06:16:53.836Z,1015.8
2022-12-03T06:19:41.462Z,1015.7
2022-12-03T06:22:29.036Z,1015.8
2022-12-03T06:25:16.651Z,1015.8
2022-12-03T06:28:04.239Z,1015.8
2022-12-03T06:30:52.134Z,1015.8
2022-12-03T06:33:39.784Z,1015.8
2022-12-03T06:36:27.380Z,1015.8
2022-12-03T06:39:15.005Z,1015.8
2022-12-03T06:42:02.735Z,1015.9
2022-12-03T06:44:50.876Z,1015.8
2022-12-03T06:47:38.778Z,1015.8
2022-12-03T06:50:26.410Z,1015.8
2022-12-03T06:53:14.112Z,1015.8
2022-12-03T06:56:01.658Z,1015.7
2022-12-03T06:58:49.639Z,1015.7
2022-12-03T07:01:37.605Z,1015.8
2022-12-03T07:04:25.382Z,1015.7
2022-12-03T07:07:12.850Z,1015.8
2022-12-03T07:10:00.390Z,1015.7
2022-12-03T07:12:49.602Z,1015.8
2022-12-03T07:15:37.272Z,1015.8
2022-12-03T07:18:24.789Z,1015.7
2022-12-03T07:21:12.831Z,1015.7
2022-12-03T07:24:00.710Z,1015.7
2022-12-03T07:26:48.522Z,1015.7
2022-12-03T07:29:36.225Z,1015.6
2022-12-03T07:32:23.869Z,1015.6
2022-12-03T07:35:11.509Z,1015.7
2022-12-03T07:37:59.265Z,1015.6
2022-12-03T07:40:46.716Z,1015.7
2022-12-03T07:43:34.255Z,1015.7
2022-12-03T07:46:22.406Z,1015.7
2022-12-03T07:49:10.101Z,1015.7
2022-12-03T07:51:57.851Z,1015.7
2022-12-03T07:54:45.538Z,1015.6
2022-12-03T07:57:33.107Z,1015.6
2022-12-03T08:00:20.667Z,1015.6
2022-12-03T08:03:08.689Z,1015.6
2022-12-03T08:05:56.346Z,1015.7
2022-12-03T08:08:43.977Z,1015.6
2022-12-03T08:11:31.643Z,1015.6
2022-12-03T08:14:19.237Z,1015.6
2022-12-03T08:17:06.878Z,1015.6
2022-12-03T08:19:57.346Z,1015.5
2022-12-03T08:22:44.907Z,1015.5
2022-12-03T08:25:39.370Z,1015.6
2022-12-03T08:28:27.786Z,1015.6
2022-12-03T08:31:16.874Z,1015.6
2022-12-03T08:34:08.372Z,1015.6
2022-12-03T08:37:03.531Z,1015.6
2022-12-03T08:40:00.621Z,1015.6
2022-12-03T08:43:03.771Z,1015.6
2022-12-03T08:46:02.656Z,1015.6
2022-12-03T08:48:50.482Z,1015.6
2022-12-03T08:51:38.167Z,1015.6
2022-12-03T08:54:25.756Z,1015.6
2022-12-03T08:57:13.539Z,1015.6
2022-12-03T09:00:11.834Z,1015.6
2022-12-03T09:03:05.540Z,1015.6
2022-12-03T09:06:00.883Z,1015.6
2022-12-03T09:08:49.043Z,1015.5
2022-12-03T09:11:36.765Z,1015.5
2022-12-03T09:14:24.919Z,1015.5
2022-12-03T09:17:13.545Z,1015.5
2022-12-03T09:20:01.149Z,1015.4
2022-12-03T09:22:50.533Z,1015.4
2022-12-03T09:25:38.259Z,1015.4
2022-12-03T09:28:25.756Z,1015.3
2022-12-03T09:31:13.370Z,1015.3
2022-12-03T09:34:01.580Z,1015.4
2022-12-03T09:36:49.872Z,1015.3
2022-12-03T09:39:37.473Z,1015.3
2022-12-03T09:42:25.170Z,1015.3
2022-12-03T09:45:12.875Z,1015.3
2022-12-03T09:48:01.748Z,1015.3
2022-12-03T09:50:50.310Z,1015.3
2022-12-03T09:53:41.160Z,1015.3
2022-12-03T09:56:29.099Z,1015.2
2022-12-03T09:59:17.268Z,1015.2
2022-12-03T10:02:07.011Z,1015.2
2022-12-03T10:05:01.166Z,1015.1
2022-12-03T10:07:49.628Z,1015.1
2022-12-03T10:10:38.031Z,1015.1
2022-12-03T10:13:27.107Z,1015.1
2022-12-03T10:16:16.762Z,1015.1
2022-12-03T10:19:05.830Z,1015.1
2022-12-03T10:22:02.877Z,1015
2022-12-03T10:24:50.946Z,1014.8
2022-12-03T10:27:52.169Z,1014.9
2022-12-03T10:30:43.706Z,1014.8
2022-12-03T10:33:39.966Z,1014.7
2022-12-03T10:36:30.603Z,1014.7
2022-12-03T10:39:18.123Z,1014.9
2022-12-03T10:42:05.663Z,1014.8
2022-12-03T10:45:00.895Z,1014.8
2022-12-03T10:48:02.558Z,1014.9
2022-12-03T10:50:56.625Z,1014.8
2022-12-03T10:53:49.652Z,1014.8
2022-12-03T10:56:37.394Z,1014.8
2022-12-03T10:59:25.539Z,1014.7
2022-12-03T11:02:17.995Z,1014.7
2022-12-03T11:05:08.538Z,1014.6
2022-12-03T11:08:01.361Z,1014.7
2022-12-03T11:10:49.470Z,1014.8
2022-12-03T11:13:46.209Z,1014.7
2022-12-03T11:16:37.231Z,1014.7
2022-12-03T11:19:56.256Z,1014.7
2022-12-03T11:22:44.012Z,1014.7
2022-12-03T11:25:33.414Z,1014.6
2022-12-03T11:28:35.205Z,1014.6
2022-12-03T11:31:37.522Z,1014.6
2022-12-03T11:34:28.035Z,1014.5
2022-12-03T11:37:27.119Z,1014.5
2022-12-03T11:40:14.714Z,1014.5
2022-12-03T11:43:17.875Z,1014.5
2022-12-03T11:46:46.639Z,1014.4
2022-12-03T11:49:34.376Z,1014.4
2022-12-03T11:52:31.579Z,1014.4
2022-12-03T11:55:29.150Z,1014.5
2022-12-03T11:58:22.057Z,1014.3
2022-12-03T12:01:12.782Z,1014.3
2022-12-03T12:04:01.417Z,1014.3
2022-12-03T12:06:53.312Z,1014.3
2022-12-03T12:09:41.506Z,1014.3
2022-12-03T12:12:38.375Z,1014.3
2022-12-03T12:15:28.847Z,1014.3
2022-12-03T12:18:32.259Z,1014.3
2022-12-03T12:21:22.873Z,1014.4
2022-12-03T12:24:28.913Z,1014.3
2022-12-03T12:27:20.770Z,1014.4
2022-12-03T12:30:14.607Z,1014.3
2022-12-03T12:33:04.345Z,1014.3
2022-12-03T12:36:10.791Z,1014.3
2022-12-03T12:38:58.367Z,1014.2
2022-12-03T12:41:46.019Z,1014.2
2022-12-03T12:44:35.441Z,1014.3
2022-12-03T12:47:23.469Z,1014.4
2022-12-03T12:50:11.014Z,1014.4
2022-12-03T12:53:00.162Z,1014.3
2022-12-03T12:55:54.488Z,1014.2
2022-12-03T12:58:44.221Z,1014.1
2022-12-03T13:01:32.105Z,1014.1
2022-12-03T13:04:20.655Z,1014.1
2022-12-03T13:07:09.373Z,1014.1
2022-12-03T13:09:57.500Z,1014
2022-12-03T13:13:01.794Z,1014.1
2022-12-03T13:16:08.326Z,1014.2
2022-12-03T13:19:03.050Z,1014.1
2022-12-03T13:22:05.373Z,1014.2
2022-12-03T13:25:00.853Z,1014.2
2022-12-03T13:28:17.363Z,1014.2
2022-12-03T13:31:05.286Z,1014.1
2022-12-03T13:34:07.411Z,1014.1
2022-12-03T13:37:01.839Z,1014.1
2022-12-03T13:39:58.312Z,1014.1
2022-12-03T13:43:05.153Z,1014.1
2022-12-03T13:45:57.692Z,1014.1
2022-12-03T13:48:45.828Z,1014.1
2022-12-03T13:51:33.485Z,1014
2022-12-03T13:54:21.341Z,1014.1
2022-12-03T13:57:14.188Z,1014
2022-12-03T14:00:01.788Z,1014
2022-12-03T14:02:51.771Z,1014
2022-12-03T14:05:39.352Z,1014.1
2022-12-03T14:08:26.877Z,1014
2022-12-03T14:11:15.027Z,1014
2022-12-03T14:15:10.305Z,1014
2022-12-03T14:17:57.850Z,1014
2022-12-03T14:20:45.554Z,1013.9
2022-12-03T14:23:33.352Z,1014
2022-12-03T14:26:20.914Z,1013.9
2022-12-03T14:29:08.865Z,1013.8
2022-12-03T14:31:56.944Z,1013.8
2022-12-03T14:34:44.623Z,1013.8
2022-12-03T14:37:32.127Z,1013.8
2022-12-03T14:40:21.720Z,1013.9
2022-12-03T14:43:09.850Z,1013.8
2022-12-03T14:45:57.469Z,1013.9
2022-12-03T14:48:45.078Z,1013.9
2022-12-03T14:51:32.608Z,1013.9
2022-12-03T14:54:20.313Z,1014
2022-12-03T14:57:08.621Z,1014
2022-12-03T14:59:57.659Z,1014
2022-12-03T15:02:45.548Z,1014.1
2022-12-03T15:05:33.174Z,1014.1
2022-12-03T15:08:20.905Z,1014
2022-12-03T15:11:08.454Z,1014
2022-12-03T15:13:56.273Z,1013.9
2022-12-03T15:16:44.049Z,1014
2022-12-03T15:19:31.608Z,1013.9
2022-12-03T15:22:19.311Z,1014
2022-12-03T15:25:06.772Z,1013.9
2022-12-03T15:27:55.062Z,1014
2022-12-03T15:30:49.828Z,1013.9
2022-12-03T15:33:37.456Z,1013.9
2022-12-03T15:36:24.896Z,1013.9
2022-12-03T15:39:12.526Z,1014
2022-12-03T15:42:00.029Z,1014
2022-12-03T15:44:47.650Z,1014
2022-12-03T15:47:35.216Z,1013.9
2022-12-03T15:50:23.902Z,1013.9
2022-12-03T15:53:11.964Z,1013.8
2022-12-03T15:55:59.417Z,1013.9
2022-12-03T15:58:47.105Z,1013.9
2022-12-03T16:01:34.759Z,1013.8
2022-12-03T16:04:22.876Z,1013.8
2022-12-03T16:07:10.620Z,1013.8
2022-12-03T16:09:58.473Z,1013.8
2022-12-03T16:12:46.823Z,1014
2022-12-03T16:15:34.833Z,1013.8
2022-12-03T16:18:22.909Z,1013.9
2022-12-03T16:21:10.619Z,1014
2022-12-03T16:23:58.141Z,1013.8
2022-12-03T16:26:46.533Z,1014
2022-12-03T16:29:34.125Z,1013.9
2022-12-03T16:32:22.058Z,1013.9
2022-12-03T16:35:09.783Z,1013.9
2022-12-03T16:37:57.526Z,1013.9
2022-12-03T16:40:45.074Z,1013.9
2022-12-03T16:43:32.588Z,1013.9
2022-12-03T16:46:23.662Z,1014
2022-12-03T16:49:11.137Z,1014
2022-12-03T16:51:58.749Z,1014
2022-12-03T16:54:46.602Z,1014.1
2022-12-03T16:57:34.213Z,1013.9
2022-12-03T17:00:22.049Z,1014
2022-12-03T17:03:10.682Z,1014
2022-12-03T17:05:58.337Z,1013.9
2022-12-03T17:08:49.684Z,1013.9
2022-12-03T17:11:37.373Z,1014
2022-12-03T17:14:28.636Z,1013.9
2022-12-03T17:17:20.810Z,1013.9
2022-12-03T17:20:08.436Z,1013.9
2022-12-03T17:22:59.179Z,1013.8
2022-12-03T17:25:46.988Z,1013.7
2022-12-03T17:28:34.557Z,1013.7
2022-12-03T17:31:22.708Z,1013.7
2022-12-03T17:34:10.351Z,1013.8
2022-12-03T17:36:57.969Z,1013.8
2022-12-03T17:39:45.529Z,1013.8
2022-12-03T17:42:33.193Z,1013.9
2022-12-03T17:45:20.735Z,1013.8
2022-12-03T17:48:08.408Z,1013.8
2022-12-03T17:50:56.046Z,1013.9
2022-12-03T17:53:44.033Z,1013.9
2022-12-03T17:56:31.588Z,1013.8
2022-12-03T17:59:19.226Z,1013.8
2022-12-03T18:02:06.833Z,1013.8
2022-12-03T18:04:54.537Z,1013.7
2022-12-03T18:07:42.224Z,1013.8
2022-12-03T18:10:29.882Z,1013.8
2022-12-03T18:13:17.631Z,1013.8
2022-12-03T18:16:05.193Z,1013.9
2022-12-03T18:18:56.618Z,1013.8
2022-12-03T18:21:45.927Z,1013.8
2022-12-03T18:24:33.591Z,1013.7
2022-12-03T18:27:21.335Z,1013.6
2022-12-03T18:30:09.454Z,1013.7
2022-12-03T18:32:57.970Z,1013.6
2022-12-03T18:35:45.665Z,1013.6
2022-12-03T18:38:33.283Z,1013.6
2022-12-03T18:41:20.858Z,1013.6
2022-12-03T18:44:09.465Z,1013.6
2022-12-03T18:46:57.356Z,1013.6
2022-12-03T18:49:45.566Z,1013.5
2022-12-03T18:52:33.327Z,1013.6
2022-12-03T18:55:21.380Z,1013.6
2022-12-03T18:58:11.586Z,1013.5
2022-12-03T19:00:59.265Z,1013.6
2022-12-03T19:03:46.908Z,1013.7
2022-12-03T19:06:35.281Z,1013.7
2022-12-03T19:09:23.355Z,1013.7
2022-12-03T19:12:14.619Z,1013.6
2022-12-03T19:15:02.638Z,1013.7
2022-12-03T19:17:51.656Z,1013.7
2022-12-03T19:20:39.526Z,1013.7
2022-12-03T19:23:27.651Z,1013.7
2022-12-03T19:26:15.178Z,1013.8
2022-12-03T19:29:02.755Z,1013.7
2022-12-03T19:31:50.649Z,1013.8
2022-12-03T19:34:38.349Z,1013.8
2022-12-03T19:37:25.962Z,1013.7
2022-12-03T19:40:13.598Z,1013.7
2022-12-03T19:43:01.749Z,1013.7
2022-12-03T19:45:49.363Z,1013.8
2022-12-03T19:48:38.363Z,1013.8
2022-12-03T19:51:34.807Z,1013.8
2022-12-03T19:54:23.580Z,1013.8
2022-12-03T19:57:11.229Z,1013.8
2022-12-03T19:59:58.670Z,1013.8
2022-12-03T20:02:46.378Z,1013.7
2022-12-03T20:05:34.631Z,1013.7
2022-12-03T20:08:24.145Z,1013.8
2022-12-03T20:11:11.623Z,1013.8
2022-12-03T20:14:01.466Z,1013.8
2022-12-03T20:16:52.418Z,1013.8
2022-12-03T20:19:40.327Z,1013.8
2022-12-03T20:22:27.859Z,1013.8
2022-12-03T20:25:15.574Z,1013.7
2022-12-03T20:28:03.353Z,1013.7
2022-12-03T20:30:51.051Z,1013.8
2022-12-03T20:33:47.208Z,1013.8
2022-12-03T20:36:37.640Z,1013.8
2022-12-03T20:39:25.339Z,1013.7
2022-12-03T20:42:13.051Z,1013.7
2022-12-03T20:45:00.645Z,1013.7
2022-12-03T20:47:48.860Z,1013.6
2022-12-03T20:50:36.744Z,1013.6
2022-12-03T20:53:25.578Z,1013.5
2022-12-03T20:56:13.353Z,1013.5
2022-12-03T20:59:04.845Z,1013.5
2022-12-03T21:01:55.560Z,1013.5
2022-12-03T21:04:43.367Z,1013.5
2022-12-03T21:07:30.969Z,1013.5
2022-12-03T21:10:18.655Z,1013.6
2022-12-03T21:13:32.279Z,1013.5
2022-12-03T21:16:34.152Z,1013.6
2022-12-03T21:19:33.980Z,1013.5
2022-12-03T21:22:23.003Z,1013.6
2022-12-03T21:25:10.973Z,1013.5
2022-12-03T21:27:58.439Z,1013.6
2022-12-03T21:30:46.066Z,1013.5
2022-12-03T21:33:33.658Z,1013.5
2022-12-03T21:36:22.097Z,1013.5
2022-12-03T21:39:10.721Z,1013.4
2022-12-03T21:42:19.087Z,1013.5
2022-12-03T21:45:23.269Z,1013.4
2022-12-03T21:48:10.870Z,1013.4
2022-12-03T21:50:59.423Z,1013.4
2022-12-03T21:53:50.287Z,1013.4
2022-12-03T21:56:38.350Z,1013.4
2022-12-03T21:59:25.980Z,1013.3
2022-12-03T22:02:13.695Z,1013.3
2022-12-03T22:05:01.464Z,1013.3
2022-12-03T22:07:49.636Z,1013.3
2022-12-03T22:10:37.421Z,1012.9
2022-12-03T22:13:24.903Z,1013.2
2022-12-03T22:16:12.567Z,1013.2
2022-12-03T22:19:02.640Z,1013.2
2022-12-03T22:21:50.159Z,1013.1
2022-12-03T22:24:38.276Z,1013.2
2022-12-03T22:27:25.842Z,1013.1
2022-12-03T22:30:13.492Z,1013.2
2022-12-03T22:33:01.152Z,1013
2022-12-03T22:35:48.851Z,1013.1
2022-12-03T22:38:42.451Z,1013.1
2022-12-03T22:41:30.147Z,1013.1
2022-12-03T22:44:17.692Z,1013.1
2022-12-03T22:47:05.182Z,1013.1
2022-12-03T22:49:52.963Z,1013.1
2022-12-03T22:52:40.756Z,1013.1
2022-12-03T22:55:28.383Z,1013.2
2022-12-03T22:58:16.097Z,1013.1
2022-12-03T23:01:03.955Z,1013.1
2022-12-03T23:03:53.987Z,1013
2022-12-03T23:06:42.156Z,1013.1
2022-12-03T23:09:29.675Z,1013.2
2022-12-03T23:12:17.283Z,1013.2
2022-12-03T23:15:04.978Z,1013.1
2022-12-03T23:17:54.239Z,1013
2022-12-03T23:20:42.151Z,1013
2022-12-03T23:23:30.955Z,1013
2022-12-03T23:26:18.643Z,1012.9
2022-12-03T23:29:06.358Z,1012.8
2022-12-03T23:31:54.095Z,1012.8
2022-12-03T23:34:42.709Z,1012.8
2022-12-03T23:37:30.451Z,1012.8
2022-12-03T23:40:18.042Z,1012.7
2022-12-03T23:43:05.611Z,1012.6
2022-12-03T23:45:53.263Z,1012.6
2022-12-03T23:48:48.484Z,1012.5
2022-12-03T23:51:37.079Z,1012.5
2022-12-03T23:54:24.891Z,1012.5
2022-12-03T23:57:12.565Z,1012.5
