createdAt,value
2019-01-16T00:00:00.475Z,4.30
2019-01-16T00:02:50.601Z,4.30
2019-01-16T00:05:41.177Z,4.30
2019-01-16T00:08:31.381Z,4.30
2019-01-16T00:11:14.406Z,4.30
2019-01-16T00:13:54.089Z,4.40
2019-01-16T00:16:40.307Z,4.40
2019-01-16T00:19:29.808Z,4.40
2019-01-16T00:22:12.841Z,4.40
2019-01-16T00:25:02.561Z,4.50
2019-01-16T00:27:52.493Z,4.50
2019-01-16T00:30:34.943Z,4.50
2019-01-16T00:33:15.422Z,4.50
2019-01-16T00:35:55.844Z,4.50
2019-01-16T00:38:40.896Z,4.50
2019-01-16T00:41:31.344Z,4.50
2019-01-16T00:44:11.467Z,4.50
2019-01-16T00:46:55.701Z,4.50
2019-01-16T00:49:33.777Z,4.50
2019-01-16T00:52:16.324Z,4.40
2019-01-16T00:55:05.054Z,4.40
2019-01-16T00:57:55.454Z,4.40
2019-01-16T01:00:38.949Z,4.30
2019-01-16T01:03:21.807Z,4.30
2019-01-16T01:06:11.692Z,4.30
2019-01-16T01:08:53.775Z,4.30
2019-01-16T01:11:43.519Z,4.30
2019-01-16T01:14:33.323Z,4.30
2019-01-16T01:17:22.553Z,4.30
2019-01-16T01:20:12.432Z,4.30
2019-01-16T01:23:02.955Z,4.30
2019-01-16T01:25:47.157Z,4.30
2019-01-16T01:28:37.541Z,4.30
2019-01-16T01:31:21.894Z,4.40
2019-01-16T01:34:11.797Z,4.40
2019-01-16T01:36:54.896Z,4.40
2019-01-16T01:39:45.098Z,4.30
2019-01-16T01:42:35.549Z,4.40
2019-01-16T01:45:26.806Z,4.40
2019-01-16T01:48:16.236Z,4.40
2019-01-16T01:51:05.945Z,4.40
2019-01-16T01:53:55.453Z,4.40
2019-01-16T01:56:45.176Z,4.40
2019-01-16T01:59:34.886Z,4.40
2019-01-16T02:02:25.341Z,4.40
2019-01-16T02:05:06.725Z,4.40
2019-01-16T02:07:56.490Z,4.40
2019-01-16T02:10:46.110Z,4.30
2019-01-16T02:13:30.643Z,4.40
2019-01-16T02:16:22.781Z,4.30
2019-01-16T02:19:03.713Z,4.30
2019-01-16T02:21:49.023Z,4.30
2019-01-16T02:24:36.734Z,4.30
2019-01-16T02:27:25.110Z,4.30
2019-01-16T02:30:15.917Z,4.30
2019-01-16T02:33:06.391Z,4.30
2019-01-16T02:35:56.578Z,4.30
2019-01-16T02:38:37.041Z,4.30
2019-01-16T02:41:27.234Z,4.20
2019-01-16T02:44:17.493Z,4.20
2019-01-16T02:47:07.714Z,4.20
2019-01-16T02:49:47.465Z,4.10
2019-01-16T02:52:33.738Z,4.10
2019-01-16T02:55:24.202Z,4.10
2019-01-16T02:58:06.488Z,4.10
2019-01-16T03:00:56.685Z,4.10
2019-01-16T03:03:38.524Z,4.00
2019-01-16T03:06:23.192Z,3.90
2019-01-16T03:09:13.527Z,3.90
2019-01-16T03:12:03.759Z,3.80
2019-01-16T03:14:54.345Z,3.80
2019-01-16T03:17:44.546Z,3.70
2019-01-16T03:20:34.744Z,3.60
2019-01-16T03:23:24.917Z,3.50
2019-01-16T03:26:02.987Z,3.40
2019-01-16T03:28:52.905Z,3.40
2019-01-16T03:31:42.967Z,3.30
2019-01-16T03:34:32.643Z,3.30
2019-01-16T03:37:15.790Z,3.30
2019-01-16T03:40:05.441Z,3.20
2019-01-16T03:42:55.340Z,3.20
2019-01-16T03:45:39.306Z,3.10
2019-01-16T03:48:24.337Z,3.10
2019-01-16T03:51:13.340Z,3.10
2019-01-16T03:54:03.520Z,3.10
2019-01-16T03:56:53.545Z,3.00
2019-01-16T03:59:43.593Z,3.00
2019-01-16T04:02:26.149Z,3.00
2019-01-16T04:05:16.278Z,3.00
2019-01-16T04:08:07.084Z,3.00
2019-01-16T04:10:56.978Z,3.00
2019-01-16T04:13:47.060Z,3.00
2019-01-16T04:16:37.655Z,3.00
2019-01-16T04:19:29.015Z,2.90
2019-01-16T04:22:20.294Z,2.90
2019-01-16T04:25:10.096Z,2.90
2019-01-16T04:27:59.772Z,2.90
2019-01-16T04:30:50.211Z,2.90
2019-01-16T04:33:38.440Z,2.90
2019-01-16T04:36:28.633Z,2.90
2019-01-16T04:39:21.942Z,2.90
2019-01-16T04:42:12.271Z,2.90
2019-01-16T04:45:00.758Z,2.90
2019-01-16T04:47:49.186Z,2.90
2019-01-16T04:50:40.162Z,2.90
2019-01-16T04:53:30.098Z,2.90
2019-01-16T04:56:20.166Z,2.90
2019-01-16T04:59:10.106Z,2.90
2019-01-16T05:02:00.154Z,2.90
2019-01-16T05:04:50.360Z,2.90
2019-01-16T05:07:31.766Z,2.80
2019-01-16T05:10:21.352Z,2.90
2019-01-16T05:13:11.202Z,2.90
2019-01-16T05:15:55.178Z,2.90
2019-01-16T05:18:44.736Z,2.90
2019-01-16T05:21:34.399Z,2.90
2019-01-16T05:24:15.307Z,2.90
2019-01-16T05:27:05.426Z,2.90
2019-01-16T05:29:56.438Z,2.90
2019-01-16T05:32:46.555Z,2.90
2019-01-16T05:35:35.999Z,2.90
2019-01-16T05:38:25.235Z,3.00
2019-01-16T05:41:09.203Z,3.00
2019-01-16T05:43:58.721Z,3.00
2019-01-16T05:46:48.451Z,3.00
2019-01-16T05:49:38.248Z,3.00
2019-01-16T05:52:25.792Z,3.00
2019-01-16T05:55:15.139Z,3.00
2019-01-16T05:58:04.817Z,3.00
2019-01-16T06:00:54.273Z,3.00
2019-01-16T06:03:37.390Z,3.00
2019-01-16T06:06:28.101Z,3.00
2019-01-16T06:09:07.045Z,3.00
2019-01-16T06:11:57.931Z,3.00
2019-01-16T06:14:47.395Z,3.00
2019-01-16T06:17:38.646Z,3.00
2019-01-16T06:20:30.935Z,3.10
2019-01-16T06:23:20.858Z,3.10
2019-01-16T06:26:09.377Z,3.10
2019-01-16T06:29:01.599Z,3.10
2019-01-16T06:31:52.941Z,3.10
2019-01-16T06:34:42.363Z,3.10
2019-01-16T06:37:24.800Z,3.20
2019-01-16T06:40:09.093Z,3.20
2019-01-16T06:42:59.180Z,3.20
2019-01-16T06:45:49.458Z,3.20
2019-01-16T06:48:39.680Z,3.20
2019-01-16T06:51:30.435Z,3.20
2019-01-16T06:54:21.825Z,3.30
2019-01-16T06:57:11.886Z,3.30
2019-01-16T07:00:01.781Z,3.30
2019-01-16T07:02:51.988Z,3.30
2019-01-16T07:05:42.220Z,3.30
2019-01-16T07:08:32.286Z,3.40
2019-01-16T07:11:14.631Z,3.40
2019-01-16T07:14:04.591Z,3.40
2019-01-16T07:16:54.003Z,3.40
2019-01-16T07:19:33.048Z,3.50
2019-01-16T07:22:22.877Z,3.50
2019-01-16T07:25:04.848Z,3.50
2019-01-16T07:27:51.604Z,3.60
2019-01-16T07:30:41.526Z,3.60
2019-01-16T07:33:26.769Z,3.60
2019-01-16T07:36:16.731Z,3.60
2019-01-16T07:38:59.953Z,3.60
2019-01-16T07:41:49.666Z,3.70
2019-01-16T07:44:39.870Z,3.70
2019-01-16T07:47:29.818Z,3.70
2019-01-16T07:50:20.941Z,3.70
2019-01-16T07:53:05.252Z,3.70
2019-01-16T07:55:53.852Z,3.80
2019-01-16T07:58:43.995Z,3.80
2019-01-16T08:01:25.313Z,3.80
2019-01-16T08:04:17.303Z,3.90
2019-01-16T08:07:07.289Z,3.90
2019-01-16T08:09:57.217Z,4.00
2019-01-16T08:12:48.251Z,4.10
2019-01-16T08:15:37.690Z,4.10
2019-01-16T08:18:27.420Z,4.20
2019-01-16T08:21:17.213Z,4.10
2019-01-16T08:24:06.766Z,4.20
2019-01-16T08:26:50.940Z,4.20
2019-01-16T08:29:30.344Z,4.20
2019-01-16T08:32:20.767Z,4.30
2019-01-16T08:35:10.388Z,4.30
2019-01-16T08:37:59.739Z,4.40
2019-01-16T08:40:49.153Z,4.50
2019-01-16T08:43:35.693Z,4.50
2019-01-16T08:46:22.977Z,4.50
2019-01-16T08:49:13.220Z,4.60
2019-01-16T08:52:03.369Z,4.60
2019-01-16T08:54:52.986Z,4.60
2019-01-16T08:57:40.295Z,4.50
2019-01-16T09:00:32.465Z,4.50
2019-01-16T09:03:21.741Z,4.50
2019-01-16T09:06:07.107Z,4.50
2019-01-16T09:08:56.580Z,4.40
2019-01-16T09:11:43.738Z,4.40
2019-01-16T09:14:34.460Z,4.40
2019-01-16T09:17:25.301Z,4.30
2019-01-16T09:20:03.127Z,4.20
2019-01-16T09:22:54.646Z,4.20
2019-01-16T09:25:43.610Z,4.20
2019-01-16T09:28:33.346Z,4.20
2019-01-16T09:31:23.131Z,4.20
2019-01-16T09:34:07.096Z,4.30
2019-01-16T09:36:57.036Z,4.30
2019-01-16T09:39:44.118Z,4.30
2019-01-16T09:42:24.477Z,4.40
2019-01-16T09:45:14.156Z,4.40
2019-01-16T09:48:04.556Z,4.40
2019-01-16T09:50:54.315Z,4.50
2019-01-16T09:53:44.075Z,4.50
2019-01-16T09:56:33.818Z,4.50
2019-01-16T09:59:23.696Z,4.40
2019-01-16T10:02:12.982Z,4.50
2019-01-16T10:05:02.694Z,4.50
2019-01-16T10:07:39.987Z,4.50
2019-01-16T10:10:20.927Z,4.40
2019-01-16T10:13:10.800Z,4.40
2019-01-16T10:16:01.243Z,4.40
2019-01-16T10:18:51.577Z,4.40
2019-01-16T10:21:44.638Z,4.40
2019-01-16T10:24:30.590Z,4.40
2019-01-16T10:27:21.070Z,4.40
2019-01-16T10:30:10.686Z,4.40
2019-01-16T10:33:02.066Z,4.30
2019-01-16T10:35:51.961Z,4.30
2019-01-16T10:38:41.834Z,4.30
2019-01-16T10:41:31.588Z,4.30
2019-01-16T10:44:21.323Z,4.30
2019-01-16T10:47:11.250Z,4.30
2019-01-16T10:50:01.374Z,4.30
2019-01-16T10:52:51.089Z,4.30
2019-01-16T10:55:40.956Z,4.40
2019-01-16T10:58:31.322Z,4.50
2019-01-16T11:01:18.728Z,4.80
2019-01-16T11:03:59.731Z,5.20
2019-01-16T11:06:43.379Z,5.40
2019-01-16T11:09:31.129Z,5.50
2019-01-16T11:12:21.699Z,5.50
2019-01-16T11:15:11.576Z,5.30
2019-01-16T11:18:01.509Z,5.10
2019-01-16T11:20:51.767Z,5.00
2019-01-16T11:23:42.174Z,5.00
2019-01-16T11:26:32.062Z,5.00
2019-01-16T11:29:23.329Z,5.00
2019-01-16T11:32:13.935Z,4.90
2019-01-16T11:35:04.666Z,4.90
2019-01-16T11:37:54.798Z,4.90
2019-01-16T11:40:44.780Z,5.00
2019-01-16T11:43:35.033Z,5.00
2019-01-16T11:46:26.078Z,5.00
2019-01-16T11:49:17.498Z,5.00
2019-01-16T11:52:03.237Z,5.10
2019-01-16T11:54:52.856Z,5.10
2019-01-16T11:57:41.448Z,5.10
2019-01-16T12:00:28.730Z,5.10
2019-01-16T12:03:15.926Z,5.10
2019-01-16T12:06:06.263Z,5.10
2019-01-16T12:08:56.286Z,5.10
2019-01-16T12:11:39.723Z,5.10
2019-01-16T12:14:38.584Z,5.10
2019-01-16T12:17:29.795Z,5.10
2019-01-16T12:20:19.641Z,5.10
2019-01-16T12:23:09.779Z,5.10
2019-01-16T12:25:50.374Z,5.10
2019-01-16T12:28:36.194Z,5.00
2019-01-16T12:31:26.366Z,5.00
2019-01-16T12:34:16.263Z,5.00
2019-01-16T12:37:05.987Z,5.00
2019-01-16T12:39:56.056Z,5.00
2019-01-16T12:42:46.296Z,5.00
2019-01-16T12:45:36.708Z,5.00
2019-01-16T12:48:21.864Z,5.00
2019-01-16T12:51:12.190Z,4.90
2019-01-16T12:53:55.028Z,4.90
2019-01-16T12:56:44.959Z,4.90
2019-01-16T12:59:36.746Z,5.00
2019-01-16T13:02:30.287Z,5.00
2019-01-16T13:05:20.347Z,4.90
2019-01-16T13:08:03.047Z,4.90
2019-01-16T13:10:42.607Z,4.90
2019-01-16T13:13:32.925Z,4.90
2019-01-16T13:16:23.684Z,4.90
2019-01-16T13:19:08.780Z,4.90
2019-01-16T13:21:58.993Z,4.80
2019-01-16T13:24:45.739Z,4.80
2019-01-16T13:27:34.221Z,4.80
2019-01-16T13:30:25.754Z,4.80
2019-01-16T13:33:15.854Z,4.80
2019-01-16T13:36:05.961Z,4.80
2019-01-16T13:38:56.098Z,4.80
2019-01-16T13:41:47.573Z,4.70
2019-01-16T13:44:27.681Z,4.80
2019-01-16T13:47:09.533Z,4.70
2019-01-16T13:50:00.228Z,4.70
2019-01-16T13:52:49.723Z,4.70
2019-01-16T13:55:35.454Z,4.70
2019-01-16T13:58:26.669Z,4.70
2019-01-16T14:01:06.589Z,4.70
2019-01-16T14:03:53.191Z,4.70
2019-01-16T14:06:43.302Z,4.70
2019-01-16T14:09:34.175Z,4.70
2019-01-16T14:12:24.329Z,4.70
2019-01-16T14:15:14.525Z,4.70
2019-01-16T14:17:59.816Z,4.80
2019-01-16T14:20:50.108Z,4.80
2019-01-16T14:23:39.578Z,4.80
2019-01-16T14:26:27.905Z,4.90
2019-01-16T14:29:17.542Z,4.90
2019-01-16T14:32:01.492Z,5.00
2019-01-16T14:34:51.146Z,5.00
2019-01-16T14:37:42.849Z,5.00
2019-01-16T14:40:32.667Z,5.10
2019-01-16T14:43:22.509Z,5.10
2019-01-16T14:46:06.005Z,5.10
2019-01-16T14:48:55.981Z,5.10
2019-01-16T14:51:42.775Z,5.20
2019-01-16T14:54:33.475Z,5.20
2019-01-16T14:57:23.458Z,5.20
2019-01-16T15:00:04.316Z,5.20
2019-01-16T15:02:54.520Z,5.20
2019-01-16T15:05:45.345Z,5.20
2019-01-16T15:08:35.292Z,5.20
2019-01-16T15:11:15.770Z,5.20
2019-01-16T15:14:06.099Z,5.20
2019-01-16T15:16:55.414Z,5.20
2019-01-16T15:19:47.418Z,5.20
2019-01-16T15:22:39.120Z,5.20
2019-01-16T15:25:29.294Z,5.30
2019-01-16T15:28:13.092Z,5.20
2019-01-16T15:30:56.833Z,5.30
2019-01-16T15:33:49.267Z,5.30
2019-01-16T15:36:37.523Z,5.30
2019-01-16T15:39:31.301Z,5.30
2019-01-16T15:42:14.077Z,5.30
2019-01-16T15:44:52.066Z,5.30
2019-01-16T15:47:41.686Z,5.30
2019-01-16T15:50:31.744Z,5.30
2019-01-16T15:53:11.641Z,5.40
2019-01-16T15:56:01.553Z,5.40
2019-01-16T15:58:51.313Z,5.30
2019-01-16T16:01:30.287Z,5.40
2019-01-16T16:04:20.221Z,5.40
2019-01-16T16:07:10.734Z,5.40
2019-01-16T16:10:00.570Z,5.40
2019-01-16T16:12:50.937Z,5.40
2019-01-16T16:15:33.445Z,5.40
2019-01-16T16:18:24.743Z,5.40
2019-01-16T16:21:14.588Z,5.50
2019-01-16T16:24:05.422Z,5.50
2019-01-16T16:26:55.232Z,5.50
2019-01-16T16:29:45.584Z,5.40
2019-01-16T16:32:26.919Z,5.50
2019-01-16T16:35:10.674Z,5.50
2019-01-16T16:38:00.831Z,5.40
2019-01-16T16:40:39.977Z,5.50
2019-01-16T16:43:17.275Z,5.50
2019-01-16T16:45:58.707Z,5.50
2019-01-16T16:48:49.027Z,5.50
2019-01-16T16:51:41.391Z,5.50
2019-01-16T16:54:31.371Z,5.50
2019-01-16T16:57:21.429Z,5.50
2019-01-16T17:00:06.484Z,5.50
2019-01-16T17:02:46.731Z,5.50
2019-01-16T17:05:37.001Z,5.40
2019-01-16T17:08:26.512Z,5.50
2019-01-16T17:11:16.520Z,5.40
2019-01-16T17:14:06.395Z,5.40
2019-01-16T17:16:56.557Z,5.40
2019-01-16T17:19:46.680Z,5.50
2019-01-16T17:22:32.357Z,5.40
2019-01-16T17:25:10.922Z,5.50
2019-01-16T17:27:51.049Z,5.40
2019-01-16T17:30:41.080Z,5.50
2019-01-16T17:33:27.184Z,5.50
2019-01-16T17:36:14.018Z,5.50
2019-01-16T17:39:04.670Z,5.50
2019-01-16T17:41:55.993Z,5.50
2019-01-16T17:44:46.607Z,5.50
2019-01-16T17:47:36.557Z,5.50
2019-01-16T17:50:28.277Z,5.50
2019-01-16T17:53:18.016Z,5.50
2019-01-16T17:56:08.075Z,5.50
2019-01-16T17:58:54.980Z,5.50
2019-01-16T18:01:45.062Z,5.50
2019-01-16T18:04:35.046Z,5.50
2019-01-16T18:07:25.165Z,5.50
2019-01-16T18:10:11.367Z,5.50
2019-01-16T18:12:55.736Z,5.50
2019-01-16T18:15:46.167Z,5.50
2019-01-16T18:18:37.128Z,5.50
2019-01-16T18:21:15.543Z,5.50
2019-01-16T18:24:05.416Z,5.50
2019-01-16T18:26:55.504Z,5.50
2019-01-16T18:29:42.838Z,5.50
2019-01-16T18:32:33.152Z,5.50
2019-01-16T18:35:24.109Z,5.50
2019-01-16T18:38:14.032Z,5.50
2019-01-16T18:41:04.748Z,5.50
2019-01-16T18:43:54.788Z,5.50
2019-01-16T18:46:44.991Z,5.50
2019-01-16T18:49:34.677Z,5.50
2019-01-16T18:52:24.887Z,5.60
2019-01-16T18:55:14.753Z,5.60
2019-01-16T18:58:04.934Z,5.60
2019-01-16T19:00:55.478Z,5.60
2019-01-16T19:03:38.519Z,5.60
2019-01-16T19:06:28.820Z,5.60
2019-01-16T19:09:16.459Z,5.60
2019-01-16T19:12:06.779Z,5.60
2019-01-16T19:14:54.212Z,5.60
2019-01-16T19:17:44.246Z,5.60
2019-01-16T19:20:35.862Z,5.60
2019-01-16T19:23:25.755Z,5.60
2019-01-16T19:26:12.267Z,5.60
2019-01-16T19:29:03.178Z,5.60
2019-01-16T19:31:45.617Z,5.60
2019-01-16T19:34:36.157Z,5.60
2019-01-16T19:37:26.665Z,5.60
2019-01-16T19:40:17.467Z,5.60
2019-01-16T19:43:07.173Z,5.60
2019-01-16T19:45:56.925Z,5.60
2019-01-16T19:48:43.741Z,5.60
2019-01-16T19:51:33.467Z,5.60
2019-01-16T19:54:24.172Z,5.70
2019-01-16T19:57:14.029Z,5.70
2019-01-16T20:00:04.976Z,5.70
2019-01-16T20:02:55.191Z,5.70
2019-01-16T20:05:45.453Z,5.70
2019-01-16T20:08:34.342Z,5.60
2019-01-16T20:11:24.590Z,5.60
2019-01-16T20:14:04.995Z,5.60
2019-01-16T20:16:54.877Z,5.60
2019-01-16T20:19:43.259Z,5.60
2019-01-16T20:22:26.104Z,5.60
2019-01-16T20:25:09.014Z,5.60
2019-01-16T20:27:58.716Z,5.60
2019-01-16T20:30:49.229Z,5.60
2019-01-16T20:33:38.812Z,5.60
2019-01-16T20:36:29.271Z,5.70
2019-01-16T20:39:19.175Z,5.70
2019-01-16T20:42:09.962Z,5.70
2019-01-16T20:44:50.092Z,5.70
2019-01-16T20:47:37.988Z,5.70
2019-01-16T20:50:38.962Z,5.70
2019-01-16T20:53:24.836Z,5.70
2019-01-16T20:56:14.829Z,5.70
2019-01-16T20:58:55.938Z,5.70
2019-01-16T21:01:37.701Z,5.70
2019-01-16T21:04:29.324Z,5.70
2019-01-16T21:07:19.418Z,5.70
2019-01-16T21:10:09.297Z,5.70
2019-01-16T21:12:59.714Z,5.70
2019-01-16T21:15:54.161Z,5.70
2019-01-16T21:18:34.150Z,5.70
2019-01-16T21:21:16.041Z,5.70
2019-01-16T21:24:05.986Z,5.60
2019-01-16T21:26:46.811Z,5.70
2019-01-16T21:29:33.393Z,5.70
2019-01-16T21:32:23.459Z,5.70
2019-01-16T21:35:10.934Z,5.70
2019-01-16T21:38:02.181Z,5.70
2019-01-16T21:40:52.892Z,5.60
2019-01-16T21:43:43.155Z,5.60
2019-01-16T21:46:32.990Z,5.60
2019-01-16T21:49:22.716Z,5.60
2019-01-16T21:52:03.541Z,5.60
2019-01-16T21:54:53.383Z,5.60
2019-01-16T21:57:33.640Z,5.60
2019-01-16T22:00:24.199Z,5.60
2019-01-16T22:03:11.226Z,5.60
2019-01-16T22:06:01.436Z,5.50
2019-01-16T22:08:51.230Z,5.60
2019-01-16T22:11:47.189Z,5.60
2019-01-16T22:14:44.622Z,5.60
2019-01-16T22:17:47.655Z,5.50
2019-01-16T22:20:52.350Z,5.60
2019-01-16T22:23:55.156Z,5.50
2019-01-16T22:26:58.368Z,5.50
2019-01-16T22:30:00.235Z,5.50
2019-01-16T22:32:55.669Z,5.50
2019-01-16T22:35:56.812Z,5.50
2019-01-16T22:38:58.004Z,5.50
2019-01-16T22:41:56.281Z,5.50
2019-01-16T22:44:58.214Z,5.50
2019-01-16T22:47:58.813Z,5.50
2019-01-16T22:50:59.813Z,5.50
2019-01-16T22:53:59.242Z,5.50
2019-01-16T22:56:57.283Z,5.50
2019-01-16T22:59:53.801Z,5.40
2019-01-16T23:02:49.189Z,5.40
2019-01-16T23:05:34.375Z,5.50
2019-01-16T23:08:24.545Z,5.50
2019-01-16T23:11:21.795Z,5.40
2019-01-16T23:14:33.626Z,5.40
2019-01-16T23:17:24.357Z,5.40
2019-01-16T23:20:14.219Z,5.40
2019-01-16T23:23:10.274Z,5.40
2019-01-16T23:26:00.275Z,5.40
2019-01-16T23:28:58.904Z,5.40
2019-01-16T23:31:52.438Z,5.40
2019-01-16T23:34:55.671Z,5.40
2019-01-16T23:37:56.632Z,5.30
2019-01-16T23:40:47.182Z,5.30
2019-01-16T23:43:42.183Z,5.30
2019-01-16T23:46:35.655Z,5.30
2019-01-16T23:49:22.740Z,5.30
2019-01-16T23:52:07.181Z,5.30
2019-01-16T23:54:49.942Z,5.30
2019-01-16T23:57:42.053Z,5.30
