createdAt,value
2019-05-23T00:00:04.793Z,4.90
2019-05-23T00:01:04.926Z,5.30
2019-05-23T00:02:05.037Z,5.10
2019-05-23T00:03:05.180Z,4.70
2019-05-23T00:04:05.307Z,5.00
2019-05-23T00:05:05.437Z,4.80
2019-05-23T00:06:05.601Z,4.80
2019-05-23T00:07:05.743Z,4.80
2019-05-23T00:08:05.858Z,4.80
2019-05-23T00:09:05.990Z,5.00
2019-05-23T00:10:06.124Z,5.00
2019-05-23T00:11:06.249Z,5.10
2019-05-23T00:12:06.380Z,4.90
2019-05-23T00:13:06.507Z,4.60
2019-05-23T00:14:06.658Z,4.90
2019-05-23T00:15:06.788Z,5.10
2019-05-23T00:16:06.903Z,4.90
2019-05-23T00:17:07.046Z,4.80
2019-05-23T00:18:08.011Z,4.90
2019-05-23T00:19:07.279Z,5.00
2019-05-23T00:20:07.389Z,5.10
2019-05-23T00:21:07.522Z,5.00
2019-05-23T00:22:07.677Z,4.90
2019-05-23T00:23:07.794Z,4.90
2019-05-23T00:24:07.928Z,4.50
2019-05-23T00:25:08.049Z,4.80
2019-05-23T00:26:08.173Z,5.30
2019-05-23T00:27:08.307Z,5.00
2019-05-23T00:28:08.489Z,5.20
2019-05-23T00:29:10.330Z,5.20
2019-05-23T00:30:08.740Z,4.70
2019-05-23T00:31:08.878Z,5.00
2019-05-23T00:32:09.020Z,5.20
2019-05-23T00:33:09.150Z,5.30
2019-05-23T00:34:09.279Z,5.10
2019-05-23T00:35:09.393Z,4.80
2019-05-23T00:36:09.523Z,5.20
2019-05-23T00:37:09.646Z,5.40
2019-05-23T00:38:09.778Z,4.80
2019-05-23T00:39:09.907Z,5.10
2019-05-23T00:40:10.042Z,5.00
2019-05-23T00:41:10.161Z,5.10
2019-05-23T00:42:10.291Z,4.90
2019-05-23T00:43:10.429Z,5.10
2019-05-23T00:44:10.537Z,5.50
2019-05-23T00:45:10.665Z,4.80
2019-05-23T00:46:10.794Z,5.60
2019-05-23T00:47:10.924Z,4.70
2019-05-23T00:48:11.047Z,5.10
2019-05-23T00:49:11.177Z,5.10
2019-05-23T00:50:11.307Z,4.90
2019-05-23T00:51:11.433Z,5.10
2019-05-23T00:52:11.584Z,5.10
2019-05-23T00:53:11.691Z,5.40
2019-05-23T00:54:11.829Z,5.40
2019-05-23T00:55:11.963Z,5.40
2019-05-23T00:56:12.089Z,5.10
2019-05-23T00:57:12.219Z,5.10
2019-05-23T00:58:12.372Z,4.80
2019-05-23T00:59:25.898Z,4.90
2019-05-23T01:00:12.630Z,5.00
2019-05-23T01:01:12.755Z,4.90
2019-05-23T01:02:12.897Z,4.90
2019-05-23T01:03:13.024Z,5.10
2019-05-23T01:04:13.153Z,5.30
2019-05-23T01:05:13.274Z,5.20
2019-05-23T01:06:13.402Z,4.90
2019-05-23T01:07:13.526Z,4.90
2019-05-23T01:08:13.648Z,5.00
2019-05-23T01:09:13.777Z,5.10
2019-05-23T01:10:13.902Z,5.00
2019-05-23T01:11:14.046Z,4.70
2019-05-23T01:12:14.206Z,4.90
2019-05-23T01:13:14.319Z,4.60
2019-05-23T01:14:14.441Z,4.70
2019-05-23T01:15:14.600Z,4.50
2019-05-23T01:16:14.722Z,5.10
2019-05-23T01:17:14.840Z,4.90
2019-05-23T01:18:14.975Z,5.20
2019-05-23T01:19:15.116Z,5.00
2019-05-23T01:20:15.243Z,4.90
2019-05-23T01:21:15.374Z,4.70
2019-05-23T01:22:15.614Z,5.00
2019-05-23T01:23:15.664Z,5.50
2019-05-23T01:24:15.798Z,5.30
2019-05-23T01:25:15.920Z,5.60
2019-05-23T01:26:16.054Z,5.60
2019-05-23T01:27:16.177Z,5.60
2019-05-23T01:28:16.306Z,5.00
2019-05-23T01:29:16.443Z,5.30
2019-05-23T01:30:16.573Z,5.60
2019-05-23T01:31:16.698Z,5.70
2019-05-23T01:32:16.824Z,5.30
2019-05-23T01:33:16.946Z,5.50
2019-05-23T01:34:17.098Z,5.70
2019-05-23T01:35:17.227Z,5.60
2019-05-23T01:36:17.356Z,6.00
2019-05-23T01:37:17.482Z,5.40
2019-05-23T01:38:17.628Z,5.40
2019-05-23T01:39:17.770Z,5.30
2019-05-23T01:40:17.882Z,5.00
2019-05-23T01:41:18.010Z,5.20
2019-05-23T01:42:18.183Z,6.00
2019-05-23T01:43:18.319Z,5.60
2019-05-23T01:44:18.447Z,5.60
2019-05-23T01:45:18.578Z,6.20
2019-05-23T01:46:18.728Z,5.60
2019-05-23T01:47:18.851Z,5.00
2019-05-23T01:48:18.992Z,5.10
2019-05-23T01:49:19.118Z,5.50
2019-05-23T01:50:19.249Z,5.70
2019-05-23T01:51:19.373Z,5.70
2019-05-23T01:52:19.510Z,5.90
2019-05-23T01:53:19.645Z,6.00
2019-05-23T01:54:19.774Z,6.30
2019-05-23T01:55:19.902Z,5.80
2019-05-23T01:56:20.032Z,6.30
2019-05-23T01:57:20.160Z,5.60
2019-05-23T01:58:20.346Z,6.10
2019-05-23T01:59:20.417Z,6.00
2019-05-23T02:00:20.547Z,6.20
2019-05-23T02:01:20.682Z,6.60
2019-05-23T02:02:20.831Z,6.20
2019-05-23T02:03:20.958Z,6.10
2019-05-23T02:04:21.088Z,6.40
2019-05-23T02:05:21.229Z,6.10
2019-05-23T02:06:21.345Z,6.20
2019-05-23T02:07:21.474Z,6.40
2019-05-23T02:08:21.625Z,5.60
2019-05-23T02:09:21.761Z,5.70
2019-05-23T02:10:21.902Z,5.70
2019-05-23T02:11:22.020Z,5.60
2019-05-23T02:12:22.146Z,5.70
2019-05-23T02:13:22.296Z,5.80
2019-05-23T02:14:22.422Z,6.10
2019-05-23T02:15:22.548Z,5.90
2019-05-23T02:16:22.719Z,6.10
2019-05-23T02:17:22.833Z,6.00
2019-05-23T02:18:22.962Z,6.30
2019-05-23T02:19:23.100Z,5.70
2019-05-23T02:20:23.296Z,6.00
2019-05-23T02:21:23.365Z,6.60
2019-05-23T02:22:23.493Z,6.10
2019-05-23T02:23:23.606Z,5.70
2019-05-23T02:24:23.737Z,6.10
2019-05-23T02:25:23.862Z,6.00
2019-05-23T02:26:23.990Z,6.30
2019-05-23T02:27:24.133Z,6.20
2019-05-23T02:28:24.255Z,6.00
2019-05-23T02:29:24.383Z,6.40
2019-05-23T02:30:34.478Z,6.30
2019-05-23T02:31:24.670Z,6.60
2019-05-23T02:32:24.796Z,6.30
2019-05-23T02:33:24.926Z,6.30
2019-05-23T02:34:25.059Z,6.60
2019-05-23T02:35:25.214Z,6.40
2019-05-23T02:36:25.332Z,6.60
2019-05-23T02:37:25.458Z,6.00
2019-05-23T02:38:25.586Z,6.20
2019-05-23T02:39:25.724Z,6.30
2019-05-23T02:40:25.848Z,6.60
2019-05-23T02:41:25.972Z,6.60
2019-05-23T02:42:26.118Z,6.50
2019-05-23T02:43:26.253Z,6.30
2019-05-23T02:44:26.368Z,6.00
2019-05-23T02:45:26.493Z,6.10
2019-05-23T02:46:26.627Z,6.30
2019-05-23T02:47:26.773Z,6.30
2019-05-23T02:48:26.898Z,6.30
2019-05-23T02:49:27.030Z,6.70
2019-05-23T02:50:27.161Z,6.30
2019-05-23T02:51:27.362Z,6.80
2019-05-23T02:52:27.447Z,6.00
2019-05-23T02:53:27.577Z,6.60
2019-05-23T02:54:27.713Z,6.20
2019-05-23T02:55:27.857Z,6.60
2019-05-23T02:56:27.983Z,6.30
2019-05-23T02:57:28.113Z,6.40
2019-05-23T02:58:28.272Z,6.80
2019-05-23T02:59:28.394Z,6.60
2019-05-23T03:00:28.519Z,6.60
2019-05-23T03:01:28.646Z,6.30
2019-05-23T03:02:28.804Z,6.60
2019-05-23T03:03:28.942Z,6.50
2019-05-23T03:04:29.055Z,6.40
2019-05-23T03:05:29.194Z,6.40
2019-05-23T03:06:29.326Z,6.40
2019-05-23T03:07:29.459Z,6.40
2019-05-23T03:08:29.582Z,6.30
2019-05-23T03:09:29.725Z,6.20
2019-05-23T03:10:29.843Z,6.30
2019-05-23T03:11:29.975Z,6.40
2019-05-23T03:12:30.101Z,6.20
2019-05-23T03:13:30.267Z,6.00
2019-05-23T03:14:30.395Z,6.50
2019-05-23T03:15:30.520Z,6.00
2019-05-23T03:16:30.656Z,6.00
2019-05-23T03:17:30.810Z,6.10
2019-05-23T03:18:34.444Z,6.00
2019-05-23T03:19:31.083Z,6.10
2019-05-23T03:20:31.225Z,6.20
2019-05-23T03:21:31.350Z,6.60
2019-05-23T03:22:31.482Z,6.10
2019-05-23T03:23:31.608Z,6.50
2019-05-23T03:24:31.768Z,6.20
2019-05-23T03:25:31.894Z,5.90
2019-05-23T03:26:32.020Z,5.90
2019-05-23T03:27:32.145Z,6.60
2019-05-23T03:28:32.292Z,6.10
2019-05-23T03:29:32.425Z,6.20
2019-05-23T03:30:32.569Z,6.30
2019-05-23T03:31:33.346Z,6.50
2019-05-23T03:32:38.229Z,6.20
2019-05-23T03:33:32.919Z,6.40
2019-05-23T03:34:33.053Z,7.10
2019-05-23T03:35:33.195Z,6.90
2019-05-23T03:36:33.314Z,7.20
2019-05-23T03:37:33.458Z,6.60
2019-05-23T03:38:33.591Z,6.90
2019-05-23T03:39:33.757Z,6.60
2019-05-23T03:40:33.846Z,7.30
2019-05-23T03:41:33.971Z,7.20
2019-05-23T03:42:34.096Z,6.80
2019-05-23T03:43:34.250Z,7.00
2019-05-23T03:44:34.385Z,7.40
2019-05-23T03:45:39.209Z,7.30
2019-05-23T03:46:34.640Z,7.00
2019-05-23T03:47:34.793Z,7.40
2019-05-23T03:48:34.919Z,7.60
2019-05-23T03:49:35.050Z,7.20
2019-05-23T03:50:35.187Z,6.90
2019-05-23T03:51:35.319Z,7.30
2019-05-23T03:52:35.450Z,7.50
2019-05-23T03:53:35.579Z,7.40
2019-05-23T03:54:35.704Z,7.50
2019-05-23T03:55:35.855Z,7.50
2019-05-23T03:56:35.980Z,7.40
2019-05-23T03:57:36.096Z,7.80
2019-05-23T03:58:36.243Z,7.80
2019-05-23T03:59:36.381Z,8.20
2019-05-23T04:00:36.505Z,8.20
2019-05-23T04:01:47.745Z,8.40
2019-05-23T04:02:36.754Z,8.90
2019-05-23T04:03:39.813Z,9.30
2019-05-23T04:04:37.025Z,9.90
2019-05-23T04:05:37.155Z,9.50
2019-05-23T04:06:37.331Z,9.50
2019-05-23T04:07:37.421Z,9.60
2019-05-23T04:08:37.545Z,9.60
2019-05-23T04:09:37.677Z,9.80
2019-05-23T04:10:37.824Z,9.30
2019-05-23T04:11:37.958Z,10.10
2019-05-23T04:12:38.071Z,10.80
2019-05-23T04:13:38.210Z,11.10
2019-05-23T04:14:38.335Z,11.30
2019-05-23T04:15:38.477Z,10.80
2019-05-23T04:16:38.600Z,10.80
2019-05-23T04:17:38.757Z,11.40
2019-05-23T04:18:38.860Z,11.90
2019-05-23T04:19:38.992Z,11.60
2019-05-23T04:20:39.119Z,12.10
2019-05-23T04:21:39.246Z,11.50
2019-05-23T04:22:39.384Z,11.60
2019-05-23T04:23:39.512Z,11.40
2019-05-23T04:24:39.632Z,11.20
2019-05-23T04:25:39.771Z,11.20
2019-05-23T04:26:39.893Z,12.20
2019-05-23T04:27:40.050Z,12.40
2019-05-23T04:28:40.166Z,11.50
2019-05-23T04:29:40.301Z,11.00
2019-05-23T04:30:40.417Z,11.60
2019-05-23T04:31:40.558Z,10.70
2019-05-23T04:32:40.721Z,11.50
2019-05-23T04:33:40.830Z,11.60
2019-05-23T04:34:40.948Z,11.50
2019-05-23T04:35:41.081Z,12.10
2019-05-23T04:36:41.211Z,11.60
2019-05-23T04:37:41.353Z,10.60
2019-05-23T04:38:41.478Z,10.30
2019-05-23T04:39:41.694Z,10.90
2019-05-23T04:40:41.746Z,11.10
2019-05-23T04:41:41.869Z,11.20
2019-05-23T04:42:41.989Z,11.50
2019-05-23T04:43:42.147Z,11.10
2019-05-23T04:44:44.329Z,11.00
2019-05-23T04:45:42.416Z,10.60
2019-05-23T04:46:42.553Z,10.60
2019-05-23T04:47:42.764Z,11.00
2019-05-23T04:48:42.817Z,10.90
2019-05-23T04:49:42.947Z,10.80
2019-05-23T04:50:43.090Z,10.10
2019-05-23T04:51:43.243Z,10.60
2019-05-23T04:52:43.354Z,10.60
2019-05-23T04:53:43.471Z,10.20
2019-05-23T04:54:43.593Z,10.40
2019-05-23T04:55:43.724Z,10.20
2019-05-23T04:56:43.861Z,11.00
2019-05-23T04:57:43.986Z,10.30
2019-05-23T04:58:44.131Z,9.70
2019-05-23T04:59:44.256Z,9.40
2019-05-23T05:00:44.389Z,10.10
2019-05-23T05:01:44.530Z,10.70
2019-05-23T05:02:44.652Z,10.40
2019-05-23T05:03:44.774Z,10.50
2019-05-23T05:04:44.919Z,11.00
2019-05-23T05:05:45.092Z,11.60
2019-05-23T05:06:45.194Z,11.60
2019-05-23T05:07:45.380Z,13.50
2019-05-23T05:08:45.483Z,12.20
2019-05-23T05:09:45.599Z,15.20
2019-05-23T05:10:45.710Z,13.20
2019-05-23T05:11:45.838Z,12.40
2019-05-23T05:12:46.023Z,13.70
2019-05-23T05:13:46.171Z,14.40
2019-05-23T05:14:46.296Z,13.90
2019-05-23T05:15:46.442Z,13.90
2019-05-23T05:16:46.569Z,13.30
2019-05-23T05:17:46.698Z,13.40
2019-05-23T05:18:46.828Z,13.50
2019-05-23T05:19:47.005Z,12.80
2019-05-23T05:20:47.137Z,13.50
2019-05-23T05:21:47.268Z,12.60
2019-05-23T05:22:47.414Z,13.00
2019-05-23T05:23:47.553Z,12.60
2019-05-23T05:24:47.666Z,14.00
2019-05-23T05:25:47.789Z,12.60
2019-05-23T05:26:47.928Z,12.30
2019-05-23T05:27:48.066Z,13.90
2019-05-23T05:28:48.194Z,14.90
2019-05-23T05:29:48.326Z,13.40
2019-05-23T05:30:48.450Z,24.10
2019-05-23T05:31:48.600Z,28.30
2019-05-23T05:32:48.715Z,28.10
2019-05-23T05:33:48.840Z,22.30
2019-05-23T05:34:48.979Z,21.00
2019-05-23T05:35:49.157Z,19.30
2019-05-23T05:36:49.252Z,17.90
2019-05-23T05:37:49.390Z,19.70
2019-05-23T05:38:49.514Z,19.00
2019-05-23T05:39:49.644Z,15.90
2019-05-23T05:40:49.777Z,16.30
2019-05-23T05:41:49.931Z,18.10
2019-05-23T05:42:50.035Z,15.40
2019-05-23T05:43:50.159Z,16.20
2019-05-23T05:44:50.291Z,15.10
2019-05-23T05:45:50.414Z,14.90
2019-05-23T05:46:50.553Z,13.00
2019-05-23T05:47:50.688Z,10.80
2019-05-23T05:48:50.805Z,11.80
2019-05-23T05:49:50.943Z,12.00
2019-05-23T05:50:51.086Z,12.20
2019-05-23T05:51:51.212Z,17.00
2019-05-23T05:52:51.343Z,11.50
2019-05-23T05:53:51.470Z,12.30
2019-05-23T05:54:51.608Z,12.60
2019-05-23T05:55:51.817Z,11.90
2019-05-23T05:56:51.860Z,12.70
2019-05-23T05:57:51.990Z,11.00
2019-05-23T05:58:52.118Z,11.50
2019-05-23T05:59:52.246Z,10.00
2019-05-23T06:00:52.383Z,12.20
2019-05-23T06:01:52.508Z,12.60
2019-05-23T06:03:03.719Z,11.60
2019-05-23T06:03:52.775Z,11.00
2019-05-23T06:04:52.903Z,11.60
2019-05-23T06:05:53.029Z,11.90
2019-05-23T06:06:53.158Z,12.00
2019-05-23T06:07:53.290Z,12.00
2019-05-23T06:08:53.438Z,13.10
2019-05-23T06:09:53.543Z,12.40
2019-05-23T06:10:53.679Z,13.80
2019-05-23T06:11:53.822Z,12.50
2019-05-23T06:12:53.940Z,11.60
2019-05-23T06:13:54.273Z,14.30
2019-05-23T06:14:54.203Z,12.50
2019-05-23T06:15:54.325Z,14.60
2019-05-23T06:16:54.452Z,13.60
2019-05-23T06:17:54.581Z,11.50
2019-05-23T06:18:54.703Z,11.50
2019-05-23T06:19:54.850Z,11.60
2019-05-23T06:20:55.016Z,10.90
2019-05-23T06:21:55.112Z,10.90
2019-05-23T06:22:55.244Z,11.00
2019-05-23T06:23:55.369Z,11.20
2019-05-23T06:24:57.509Z,11.70
2019-05-23T06:25:55.637Z,11.60
2019-05-23T06:26:55.759Z,10.70
2019-05-23T06:27:55.887Z,11.00
2019-05-23T06:28:56.019Z,10.90
2019-05-23T06:29:56.159Z,10.60
2019-05-23T06:30:56.283Z,10.30
2019-05-23T06:31:56.415Z,11.00
2019-05-23T06:32:56.554Z,11.50
2019-05-23T06:33:56.674Z,10.40
2019-05-23T06:34:56.813Z,11.10
2019-05-23T06:35:56.940Z,11.40
2019-05-23T06:36:57.070Z,11.50
2019-05-23T06:37:57.350Z,11.50
2019-05-23T06:38:57.325Z,11.50
2019-05-23T06:39:57.470Z,11.70
2019-05-23T06:40:57.592Z,10.60
2019-05-23T06:41:57.714Z,11.10
2019-05-23T06:42:57.844Z,10.20
2019-05-23T06:43:57.973Z,10.10
2019-05-23T06:44:58.133Z,10.40
2019-05-23T06:45:58.236Z,10.40
2019-05-23T06:46:58.377Z,10.40
2019-05-23T06:47:58.497Z,10.40
2019-05-23T06:48:58.620Z,10.50
2019-05-23T06:49:58.752Z,9.90
2019-05-23T06:50:58.877Z,10.10
2019-05-23T06:51:59.008Z,10.00
2019-05-23T06:52:59.141Z,10.90
2019-05-23T06:53:59.268Z,10.00
2019-05-23T06:54:59.934Z,10.70
2019-05-23T06:55:59.527Z,10.20
2019-05-23T06:56:59.658Z,10.70
2019-05-23T06:57:59.794Z,10.50
2019-05-23T06:58:59.917Z,10.80
2019-05-23T07:00:00.044Z,10.80
2019-05-23T07:01:00.186Z,10.50
2019-05-23T07:02:00.318Z,10.40
2019-05-23T07:03:00.441Z,10.70
2019-05-23T07:04:00.577Z,10.90
2019-05-23T07:05:00.698Z,10.60
2019-05-23T07:06:00.839Z,10.80
2019-05-23T07:07:00.975Z,11.00
2019-05-23T07:08:01.104Z,10.60
2019-05-23T07:09:01.228Z,11.30
2019-05-23T07:10:01.598Z,10.80
2019-05-23T07:11:01.520Z,11.30
2019-05-23T07:12:01.659Z,11.30
2019-05-23T07:13:01.764Z,10.90
2019-05-23T07:14:01.894Z,10.60
2019-05-23T07:15:02.386Z,10.30
2019-05-23T07:16:02.154Z,10.80
2019-05-23T07:17:02.276Z,10.60
2019-05-23T07:18:02.422Z,11.10
2019-05-23T07:19:02.534Z,11.60
2019-05-23T07:20:02.660Z,11.50
2019-05-23T07:21:02.829Z,10.50
2019-05-23T07:22:02.939Z,10.80
2019-05-23T07:23:03.071Z,10.70
2019-05-23T07:24:03.190Z,10.40
2019-05-23T07:25:03.317Z,10.10
2019-05-23T07:26:03.448Z,10.50
2019-05-23T07:27:03.612Z,10.00
2019-05-23T07:28:03.722Z,10.30
2019-05-23T07:29:03.843Z,10.50
2019-05-23T07:30:03.969Z,10.70
2019-05-23T07:31:04.102Z,11.00
2019-05-23T07:32:04.243Z,10.60
2019-05-23T07:33:04.363Z,10.90
2019-05-23T07:34:04.494Z,10.90
2019-05-23T07:35:04.620Z,10.50
2019-05-23T07:36:04.756Z,10.90
2019-05-23T07:37:04.881Z,10.60
2019-05-23T07:38:05.032Z,11.20
2019-05-23T07:39:05.163Z,10.60
2019-05-23T07:40:05.276Z,10.50
2019-05-23T07:41:05.432Z,10.50
2019-05-23T07:42:05.559Z,10.20
2019-05-23T07:43:05.670Z,10.40
2019-05-23T07:44:05.845Z,10.30
2019-05-23T07:45:05.931Z,10.60
2019-05-23T07:46:06.073Z,10.20
2019-05-23T07:47:06.215Z,10.00
2019-05-23T07:48:06.347Z,10.40
2019-05-23T07:49:06.485Z,10.40
2019-05-23T07:50:06.608Z,10.70
2019-05-23T07:51:06.739Z,10.60
2019-05-23T07:52:06.872Z,10.50
2019-05-23T07:53:06.996Z,10.60
2019-05-23T07:54:07.128Z,10.80
2019-05-23T07:55:07.261Z,10.70
2019-05-23T07:56:07.387Z,11.00
2019-05-23T07:57:07.521Z,10.90
2019-05-23T07:58:07.651Z,10.60
2019-05-23T07:59:07.791Z,10.60
2019-05-23T08:00:07.993Z,10.70
2019-05-23T08:01:08.099Z,11.70
2019-05-23T08:02:08.179Z,11.80
2019-05-23T08:03:08.323Z,11.70
2019-05-23T08:04:20.437Z,11.70
2019-05-23T08:05:08.568Z,11.30
2019-05-23T08:06:08.710Z,11.10
2019-05-23T08:07:08.832Z,11.90
2019-05-23T08:08:09.230Z,11.90
2019-05-23T08:09:09.085Z,11.30
2019-05-23T08:10:09.236Z,11.40
2019-05-23T08:11:09.373Z,11.40
2019-05-23T08:12:09.502Z,11.20
2019-05-23T08:13:09.666Z,11.40
2019-05-23T08:14:12.086Z,12.30
2019-05-23T08:15:09.892Z,11.70
2019-05-23T08:16:10.018Z,11.50
2019-05-23T08:17:10.148Z,11.20
2019-05-23T08:18:10.279Z,12.00
2019-05-23T08:19:10.417Z,11.90
2019-05-23T08:20:10.542Z,11.80
2019-05-23T08:21:10.675Z,11.80
2019-05-23T08:22:10.805Z,12.00
2019-05-23T08:23:10.954Z,12.50
2019-05-23T08:24:11.081Z,11.60
2019-05-23T08:25:11.206Z,12.40
2019-05-23T08:26:11.341Z,12.20
2019-05-23T08:27:11.477Z,11.20
2019-05-23T08:28:11.593Z,12.00
2019-05-23T08:29:25.382Z,11.60
2019-05-23T08:30:11.863Z,12.00
2019-05-23T08:31:11.987Z,11.30
2019-05-23T08:32:12.113Z,11.90
2019-05-23T08:33:12.330Z,12.30
2019-05-23T08:34:12.385Z,12.40
2019-05-23T08:35:17.225Z,12.10
2019-05-23T08:36:12.647Z,12.00
2019-05-23T08:37:12.800Z,11.60
2019-05-23T08:38:12.920Z,11.60
2019-05-23T08:39:13.047Z,11.80
2019-05-23T08:40:13.178Z,11.70
2019-05-23T08:41:13.340Z,12.10
2019-05-23T08:42:13.450Z,12.20
2019-05-23T08:43:13.889Z,12.30
2019-05-23T08:44:13.718Z,12.30
2019-05-23T08:45:13.851Z,12.30
2019-05-23T08:46:13.992Z,12.70
2019-05-23T08:47:14.118Z,13.00
2019-05-23T08:48:14.254Z,12.70
2019-05-23T08:49:14.385Z,12.70
2019-05-23T08:50:14.507Z,12.90
2019-05-23T08:51:14.641Z,13.10
2019-05-23T08:52:14.777Z,13.50
2019-05-23T08:53:14.906Z,13.50
2019-05-23T08:54:15.095Z,13.70
2019-05-23T08:55:15.176Z,14.20
2019-05-23T08:56:18.785Z,13.90
2019-05-23T08:57:15.435Z,14.80
2019-05-23T08:58:15.571Z,14.90
2019-05-23T08:59:15.703Z,15.80
2019-05-23T09:00:15.837Z,15.60
2019-05-23T09:01:15.977Z,15.80
2019-05-23T09:02:16.106Z,16.10
2019-05-23T09:03:16.238Z,16.60
2019-05-23T09:04:16.373Z,16.00
2019-05-23T09:05:16.504Z,16.00
2019-05-23T09:06:16.638Z,15.80
2019-05-23T09:07:16.769Z,15.50
2019-05-23T09:08:17.431Z,15.60
2019-05-23T09:09:29.282Z,16.30
2019-05-23T09:10:17.160Z,16.70
2019-05-23T09:11:17.285Z,16.60
2019-05-23T09:12:17.434Z,15.90
2019-05-23T09:13:17.574Z,17.30
2019-05-23T09:14:17.701Z,16.80
2019-05-23T09:15:17.828Z,19.00
2019-05-23T09:16:17.972Z,18.90
2019-05-23T09:17:18.124Z,19.10
2019-05-23T09:18:18.250Z,18.80
2019-05-23T09:19:18.386Z,19.50
2019-05-23T09:20:18.508Z,18.90
2019-05-23T09:21:18.651Z,18.70
2019-05-23T09:22:18.780Z,19.20
2019-05-23T09:23:18.919Z,18.70
2019-05-23T09:24:19.058Z,19.40
2019-05-23T09:25:19.209Z,19.70
2019-05-23T09:26:19.322Z,20.90
2019-05-23T09:27:19.450Z,19.70
2019-05-23T09:28:19.586Z,19.80
2019-05-23T09:29:19.757Z,19.90
2019-05-23T09:30:19.871Z,20.90
2019-05-23T09:31:20.011Z,21.40
2019-05-23T09:32:20.146Z,21.30
2019-05-23T09:33:20.311Z,20.10
2019-05-23T09:34:20.445Z,19.60
2019-05-23T09:35:21.985Z,20.60
2019-05-23T09:36:20.699Z,20.40
2019-05-23T09:37:20.868Z,19.30
2019-05-23T09:38:20.989Z,19.60
2019-05-23T09:39:21.125Z,19.80
2019-05-23T09:40:21.267Z,20.80
2019-05-23T09:41:21.399Z,21.30
2019-05-23T09:42:21.542Z,20.80
2019-05-23T09:43:21.669Z,21.70
2019-05-23T09:44:21.852Z,21.40
2019-05-23T09:45:21.969Z,20.50
2019-05-23T09:46:22.096Z,20.40
2019-05-23T09:47:22.228Z,21.70
2019-05-23T09:48:22.399Z,19.70
2019-05-23T09:49:22.495Z,20.60
2019-05-23T09:50:22.635Z,20.60
2019-05-23T09:51:22.768Z,21.30
2019-05-23T09:52:22.980Z,19.90
2019-05-23T09:53:23.045Z,19.70
2019-05-23T09:54:23.183Z,19.90
2019-05-23T09:55:23.313Z,18.60
2019-05-23T09:56:23.462Z,19.80
2019-05-23T09:57:23.588Z,20.90
2019-05-23T09:58:23.728Z,19.60
2019-05-23T09:59:23.882Z,20.20
2019-05-23T10:00:24.027Z,19.50
2019-05-23T10:01:24.160Z,19.60
2019-05-23T10:02:24.290Z,19.10
2019-05-23T10:03:24.461Z,19.30
2019-05-23T10:04:24.589Z,19.30
2019-05-23T10:05:40.997Z,18.90
2019-05-23T10:06:24.902Z,18.30
2019-05-23T10:07:24.978Z,17.80
2019-05-23T10:08:25.154Z,19.70
2019-05-23T10:09:25.290Z,18.80
2019-05-23T10:10:25.414Z,18.80
2019-05-23T10:11:25.554Z,19.40
2019-05-23T10:12:25.689Z,20.40
2019-05-23T10:13:38.484Z,19.60
2019-05-23T10:14:25.950Z,19.10
2019-05-23T10:15:26.091Z,19.30
2019-05-23T10:16:26.234Z,19.10
2019-05-23T10:17:26.390Z,20.20
2019-05-23T10:18:26.499Z,18.40
2019-05-23T10:19:26.671Z,19.50
2019-05-23T10:20:26.795Z,20.20
2019-05-23T10:21:26.921Z,19.20
2019-05-23T10:22:27.055Z,19.40
2019-05-23T10:23:27.208Z,19.50
2019-05-23T10:24:27.338Z,19.30
2019-05-23T10:25:27.471Z,19.20
2019-05-23T10:26:27.608Z,19.60
2019-05-23T10:27:27.749Z,19.20
2019-05-23T10:28:27.887Z,19.10
2019-05-23T10:29:28.024Z,18.60
2019-05-23T10:30:28.155Z,20.20
2019-05-23T10:31:28.287Z,20.30
2019-05-23T10:32:28.423Z,20.60
2019-05-23T10:33:28.550Z,20.70
2019-05-23T10:34:28.679Z,21.10
2019-05-23T10:35:28.820Z,21.10
2019-05-23T10:36:28.959Z,20.70
2019-05-23T10:37:29.100Z,21.10
2019-05-23T10:38:29.607Z,20.00
2019-05-23T10:39:29.354Z,19.90
2019-05-23T10:40:29.500Z,19.20
2019-05-23T10:41:29.623Z,19.90
2019-05-23T10:42:29.756Z,20.40
2019-05-23T10:43:29.888Z,20.20
2019-05-23T10:44:30.024Z,19.80
2019-05-23T10:45:30.158Z,20.10
2019-05-23T10:46:30.355Z,20.00
2019-05-23T10:47:30.442Z,21.00
2019-05-23T10:48:30.557Z,20.30
2019-05-23T10:49:30.723Z,19.40
2019-05-23T10:50:43.668Z,18.30
2019-05-23T10:51:30.966Z,18.50
2019-05-23T10:52:31.101Z,17.80
2019-05-23T10:53:31.252Z,18.10
2019-05-23T10:54:31.398Z,19.40
2019-05-23T10:55:31.509Z,19.30
2019-05-23T10:56:31.648Z,18.30
2019-05-23T10:57:31.776Z,18.40
2019-05-23T10:58:31.905Z,18.30
2019-05-23T10:59:32.047Z,18.20
2019-05-23T11:00:32.181Z,18.20
2019-05-23T11:01:32.310Z,17.70
2019-05-23T11:02:32.450Z,17.80
2019-05-23T11:03:32.607Z,17.90
2019-05-23T11:04:32.735Z,16.80
2019-05-23T11:05:32.871Z,16.90
2019-05-23T11:06:33.003Z,15.90
2019-05-23T11:07:33.140Z,17.20
2019-05-23T11:08:33.273Z,17.50
2019-05-23T11:09:37.664Z,18.20
2019-05-23T11:10:33.540Z,18.90
2019-05-23T11:11:33.681Z,17.80
2019-05-23T11:12:33.809Z,17.30
2019-05-23T11:13:33.951Z,17.50
2019-05-23T11:14:34.079Z,17.60
2019-05-23T11:15:34.219Z,17.30
2019-05-23T11:16:34.342Z,18.30
2019-05-23T11:17:34.480Z,16.60
2019-05-23T11:18:34.612Z,15.90
2019-05-23T11:19:34.744Z,15.80
2019-05-23T11:20:36.170Z,15.10
2019-05-23T11:21:35.038Z,15.30
2019-05-23T11:22:35.168Z,14.50
2019-05-23T11:23:35.297Z,13.80
2019-05-23T11:24:35.436Z,14.20
2019-05-23T11:25:35.622Z,14.50
2019-05-23T11:26:35.710Z,14.30
2019-05-23T11:27:35.863Z,14.20
2019-05-23T11:28:36.003Z,14.90
2019-05-23T11:29:36.122Z,14.80
2019-05-23T11:30:36.266Z,13.40
2019-05-23T11:31:36.409Z,13.80
2019-05-23T11:32:36.540Z,13.20
2019-05-23T11:33:36.667Z,13.40
2019-05-23T11:34:36.796Z,12.80
2019-05-23T11:35:36.930Z,12.20
2019-05-23T11:36:37.350Z,12.30
2019-05-23T11:37:37.203Z,12.50
2019-05-23T11:38:37.352Z,12.60
2019-05-23T11:39:41.939Z,11.60
2019-05-23T11:40:37.613Z,13.40
2019-05-23T11:41:37.743Z,12.70
2019-05-23T11:42:37.890Z,11.40
2019-05-23T11:43:38.024Z,11.70
2019-05-23T11:44:38.157Z,10.90
2019-05-23T11:45:45.657Z,11.30
2019-05-23T11:46:38.417Z,11.40
2019-05-23T11:47:38.699Z,11.70
2019-05-23T11:48:38.687Z,9.70
2019-05-23T11:49:39.381Z,12.30
2019-05-23T11:50:38.955Z,11.50
2019-05-23T11:51:39.095Z,10.50
2019-05-23T11:52:39.227Z,9.40
2019-05-23T11:53:39.367Z,9.20
2019-05-23T11:54:39.501Z,8.40
2019-05-23T11:55:39.651Z,9.00
2019-05-23T11:56:39.794Z,9.30
2019-05-23T11:57:39.945Z,9.40
2019-05-23T11:58:40.064Z,9.50
2019-05-23T11:59:40.181Z,10.20
2019-05-23T12:00:40.354Z,9.50
2019-05-23T12:01:40.451Z,10.50
2019-05-23T12:02:40.584Z,10.10
2019-05-23T12:03:40.714Z,9.60
2019-05-23T12:04:40.872Z,10.10
2019-05-23T12:05:40.979Z,9.20
2019-05-23T12:06:54.397Z,8.40
2019-05-23T12:07:41.259Z,7.80
2019-05-23T12:08:41.390Z,8.40
2019-05-23T12:09:41.527Z,7.70
2019-05-23T12:10:41.667Z,7.90
2019-05-23T12:11:42.804Z,7.60
2019-05-23T12:12:41.959Z,8.70
2019-05-23T12:13:42.106Z,8.10
2019-05-23T12:14:42.247Z,8.30
2019-05-23T12:15:42.375Z,7.70
2019-05-23T12:16:42.524Z,8.30
2019-05-23T12:17:42.653Z,8.00
2019-05-23T12:18:42.780Z,8.30
2019-05-23T12:19:42.912Z,8.40
2019-05-23T12:20:43.059Z,7.90
2019-05-23T12:21:43.192Z,7.20
2019-05-23T12:22:43.443Z,8.00
2019-05-23T12:23:43.480Z,8.10
2019-05-23T12:24:43.612Z,8.40
2019-05-23T12:25:43.759Z,8.10
2019-05-23T12:26:43.890Z,7.30
2019-05-23T12:27:44.059Z,7.00
2019-05-23T12:28:44.171Z,6.30
2019-05-23T12:29:44.335Z,5.90
2019-05-23T12:30:44.434Z,5.70
2019-05-23T12:31:48.923Z,5.60
2019-05-23T12:32:44.711Z,5.70
2019-05-23T12:33:44.853Z,5.40
2019-05-23T12:35:08.036Z,5.00
2019-05-23T12:35:45.119Z,5.80
2019-05-23T12:36:45.256Z,6.60
2019-05-23T12:37:45.380Z,6.40
2019-05-23T12:38:45.510Z,6.80
2019-05-23T12:39:45.690Z,6.60
2019-05-23T12:40:45.819Z,6.50
2019-05-23T12:41:45.958Z,6.10
2019-05-23T12:42:46.098Z,6.10
2019-05-23T12:43:46.245Z,5.20
2019-05-23T12:44:46.406Z,7.00
2019-05-23T12:45:46.520Z,6.50
2019-05-23T12:46:46.648Z,6.70
2019-05-23T12:47:46.785Z,6.00
2019-05-23T12:48:46.919Z,6.20
2019-05-23T12:49:47.109Z,6.50
2019-05-23T12:50:47.290Z,6.00
2019-05-23T12:51:47.421Z,5.70
2019-05-23T12:52:47.553Z,5.40
2019-05-23T12:53:47.718Z,6.20
2019-05-23T12:54:47.841Z,6.10
2019-05-23T12:55:47.980Z,6.60
2019-05-23T12:56:49.192Z,6.20
2019-05-23T12:57:48.261Z,5.90
2019-05-23T12:58:48.411Z,5.50
2019-05-23T12:59:48.537Z,4.90
2019-05-23T13:00:48.666Z,5.30
2019-05-23T13:01:48.827Z,4.80
2019-05-23T13:02:48.970Z,5.40
2019-05-23T13:03:49.141Z,6.00
2019-05-23T13:04:49.274Z,6.90