createdAt,value
2019-05-16T00:00:29.210Z,99.90
2019-05-16T00:02:33.375Z,99.90
2019-05-16T00:04:37.848Z,99.90
2019-05-16T00:06:42.060Z,99.90
2019-05-16T00:08:47.991Z,99.90
2019-05-16T00:10:51.829Z,99.90
2019-05-16T00:12:55.832Z,99.90
2019-05-16T00:14:59.861Z,99.90
2019-05-16T00:17:03.891Z,99.90
2019-05-16T00:19:09.009Z,99.90
2019-05-16T00:21:13.111Z,99.90
2019-05-16T00:23:18.232Z,99.90
2019-05-16T00:25:22.471Z,99.90
2019-05-16T00:27:28.047Z,99.90
2019-05-16T00:29:31.983Z,99.90
2019-05-16T00:31:38.062Z,99.90
2019-05-16T00:33:41.527Z,99.90
2019-05-16T00:35:45.415Z,99.90
2019-05-16T00:37:49.267Z,99.90
2019-05-16T00:39:53.275Z,99.90
2019-05-16T00:41:58.377Z,99.90
2019-05-16T00:44:02.562Z,99.90
2019-05-16T00:46:08.233Z,99.90
2019-05-16T00:48:12.314Z,99.90
2019-05-16T00:50:18.285Z,99.90
2019-05-16T00:52:22.460Z,99.90
2019-05-16T00:54:27.808Z,99.90
2019-05-16T00:56:33.092Z,99.90
2019-05-16T00:58:38.492Z,99.90
2019-05-16T01:00:49.972Z,99.90
2019-05-16T01:02:52.875Z,99.90
2019-05-16T01:04:58.833Z,99.90
2019-05-16T01:07:02.651Z,99.90
2019-05-16T01:09:08.625Z,99.90
2019-05-16T01:11:12.817Z,99.90
2019-05-16T01:13:18.577Z,99.90
2019-05-16T01:15:22.528Z,99.90
2019-05-16T01:17:28.377Z,99.90
2019-05-16T01:19:32.004Z,99.90
2019-05-16T01:21:35.951Z,99.90
2019-05-16T01:23:39.927Z,99.90
2019-05-16T01:25:43.967Z,99.90
2019-05-16T01:27:47.975Z,99.90
2019-05-16T01:29:51.935Z,99.90
2019-05-16T01:31:55.868Z,99.90
2019-05-16T01:33:59.720Z,99.90
2019-05-16T01:36:03.699Z,99.90
2019-05-16T01:38:08.650Z,99.90
2019-05-16T01:40:12.815Z,99.90
2019-05-16T01:42:18.409Z,99.90
2019-05-16T01:44:22.444Z,99.90
2019-05-16T01:46:28.392Z,99.90
2019-05-16T01:48:31.943Z,99.90
2019-05-16T01:50:35.851Z,99.90
2019-05-16T01:52:39.731Z,99.90
2019-05-16T01:54:43.723Z,99.90
2019-05-16T01:56:48.073Z,99.90
2019-05-16T01:58:52.290Z,99.90
2019-05-16T02:01:11.180Z,99.90
2019-05-16T02:03:01.836Z,99.90
2019-05-16T02:05:08.108Z,99.90
2019-05-16T02:07:11.835Z,99.90
2019-05-16T02:09:15.741Z,99.90
2019-05-16T02:11:19.575Z,99.90
2019-05-16T02:13:23.519Z,99.90
2019-05-16T02:15:28.626Z,99.90
2019-05-16T02:17:32.660Z,99.90
2019-05-16T02:19:38.525Z,99.90
2019-05-16T02:21:42.224Z,99.90
2019-05-16T02:23:46.054Z,99.90
2019-05-16T02:25:50.041Z,99.90
2019-05-16T02:27:53.955Z,99.90
2019-05-16T02:29:59.891Z,99.90
2019-05-16T02:32:03.528Z,99.90
2019-05-16T02:34:11.502Z,99.90
2019-05-16T02:36:13.213Z,99.90
2019-05-16T02:38:20.487Z,99.90
2019-05-16T02:40:24.260Z,99.90
2019-05-16T02:42:30.938Z,99.90
2019-05-16T02:44:34.022Z,99.90
2019-05-16T02:46:41.621Z,99.90
2019-05-16T02:48:43.699Z,99.90
2019-05-16T02:50:50.896Z,99.90
2019-05-16T02:52:53.401Z,99.90
2019-05-16T02:55:00.603Z,99.90
2019-05-16T02:57:03.001Z,99.90
2019-05-16T02:59:06.971Z,99.90
2019-05-16T03:01:11.142Z,99.90
2019-05-16T03:03:15.177Z,99.90
2019-05-16T03:05:20.869Z,99.90
2019-05-16T03:07:37.776Z,99.90
2019-05-16T03:09:32.784Z,99.90
2019-05-16T03:11:36.797Z,99.90
2019-05-16T03:13:42.626Z,99.90
2019-05-16T03:15:51.025Z,99.90
2019-05-16T03:18:00.320Z,99.90
2019-05-16T03:20:05.913Z,99.90
2019-05-16T03:22:11.660Z,99.90
2019-05-16T03:24:15.828Z,99.90
2019-05-16T03:26:21.062Z,99.90
2019-05-16T03:28:25.179Z,99.90
2019-05-16T03:30:34.177Z,99.90
2019-05-16T03:32:34.896Z,99.90
2019-05-16T03:34:43.297Z,99.90
2019-05-16T03:36:44.687Z,99.90
2019-05-16T03:38:50.717Z,99.90
2019-05-16T03:40:54.402Z,99.90
2019-05-16T03:43:01.008Z,99.90
2019-05-16T03:45:04.500Z,99.90
2019-05-16T03:47:11.282Z,99.90
2019-05-16T03:49:14.146Z,99.90
2019-05-16T03:51:18.053Z,99.90
2019-05-16T03:53:21.929Z,99.90
2019-05-16T03:55:25.786Z,99.90
2019-05-16T03:57:30.730Z,99.90
2019-05-16T03:59:34.819Z,99.90
2019-05-16T04:01:40.961Z,99.90
2019-05-16T04:03:44.292Z,99.90
2019-05-16T04:05:52.069Z,99.90
2019-05-16T04:08:10.320Z,99.90
2019-05-16T04:10:02.292Z,99.90
2019-05-16T04:12:05.333Z,99.90
2019-05-16T04:14:10.793Z,99.90
2019-05-16T04:16:14.823Z,99.90
2019-05-16T04:18:21.572Z,99.90
2019-05-16T04:20:24.352Z,99.90
2019-05-16T04:22:31.517Z,99.90
2019-05-16T04:24:33.950Z,99.90
2019-05-16T04:26:40.925Z,99.90
2019-05-16T04:28:43.522Z,99.90
2019-05-16T04:30:50.524Z,99.90
2019-05-16T04:32:53.215Z,99.90
2019-05-16T04:34:57.075Z,99.90
2019-05-16T04:37:01.340Z,99.90
2019-05-16T04:39:07.747Z,99.90
2019-05-16T04:41:11.871Z,99.90
2019-05-16T04:43:15.807Z,99.90
2019-05-16T04:45:21.082Z,99.90
2019-05-16T04:47:25.288Z,99.90
2019-05-16T04:49:31.918Z,99.90
2019-05-16T04:51:34.976Z,99.90
2019-05-16T04:53:42.131Z,99.90
2019-05-16T04:55:44.720Z,99.90
2019-05-16T04:57:51.075Z,99.90
2019-05-16T04:59:54.603Z,99.90
2019-05-16T05:02:01.623Z,99.90
2019-05-16T05:04:10.898Z,99.90
2019-05-16T05:06:11.296Z,99.90
2019-05-16T05:08:15.635Z,99.90
2019-05-16T05:10:20.670Z,99.90
2019-05-16T05:12:24.950Z,99.90
2019-05-16T05:14:30.752Z,99.90
2019-05-16T05:16:35.293Z,99.90
2019-05-16T05:18:40.895Z,99.90
2019-05-16T05:20:44.728Z,99.90
2019-05-16T05:22:49.955Z,99.90
2019-05-16T05:24:54.039Z,99.90
2019-05-16T05:26:59.772Z,99.90
2019-05-16T05:29:03.777Z,99.90
2019-05-16T05:31:10.622Z,99.90
2019-05-16T05:33:13.556Z,99.90
2019-05-16T05:35:20.321Z,99.90
2019-05-16T05:37:23.227Z,99.90
2019-05-16T05:39:27.165Z,99.90
2019-05-16T05:41:31.109Z,99.90
2019-05-16T05:43:34.988Z,99.90
2019-05-16T05:45:40.192Z,99.90
2019-05-16T05:47:44.108Z,99.90
2019-05-16T05:49:49.825Z,99.90
2019-05-16T05:51:53.968Z,99.90
2019-05-16T05:54:00.028Z,99.90
2019-05-16T05:56:03.488Z,99.90
2019-05-16T05:58:09.893Z,99.90
2019-05-16T06:00:13.383Z,99.90
2019-05-16T06:02:17.248Z,99.90
2019-05-16T06:04:21.135Z,99.90
2019-05-16T06:06:25.104Z,99.90
2019-05-16T06:08:30.544Z,99.90
2019-05-16T06:10:34.680Z,99.90
2019-05-16T06:12:40.980Z,99.90
2019-05-16T06:14:44.627Z,99.90
2019-05-16T06:16:50.823Z,99.90
2019-05-16T06:18:56.731Z,99.90
2019-05-16T06:21:00.723Z,99.90
2019-05-16T06:23:04.751Z,99.90
2019-05-16T06:25:13.204Z,99.90
2019-05-16T06:27:14.625Z,99.90
2019-05-16T06:29:20.368Z,99.90
2019-05-16T06:31:24.607Z,99.90
2019-05-16T06:33:30.530Z,99.90
2019-05-16T06:35:34.724Z,99.90
2019-05-16T06:37:40.596Z,99.90
2019-05-16T06:39:45.397Z,99.90
2019-05-16T06:41:50.857Z,99.90
2019-05-16T06:43:55.251Z,99.90
2019-05-16T06:46:00.543Z,99.90
2019-05-16T06:48:04.919Z,99.90
2019-05-16T06:50:11.324Z,99.90
2019-05-16T06:52:15.093Z,99.90
2019-05-16T06:54:20.771Z,99.90
2019-05-16T06:56:24.623Z,99.90
2019-05-16T06:58:30.316Z,99.90
2019-05-16T07:00:34.536Z,99.90
2019-05-16T07:02:40.756Z,99.90
2019-05-16T07:04:44.087Z,99.70
2019-05-16T07:06:58.076Z,99.90
2019-05-16T07:08:53.863Z,99.90
2019-05-16T07:10:59.852Z,99.80
2019-05-16T07:13:03.781Z,99.30
2019-05-16T07:15:12.444Z,99.50
2019-05-16T07:17:14.250Z,99.40
2019-05-16T07:19:20.631Z,99.20
2019-05-16T07:21:23.877Z,99.30
2019-05-16T07:23:29.886Z,99.20
2019-05-16T07:25:33.610Z,98.80
2019-05-16T07:27:39.878Z,98.70
2019-05-16T07:29:43.491Z,98.40
2019-05-16T07:31:47.416Z,98.00
2019-05-16T07:33:51.693Z,98.20
2019-05-16T07:35:55.770Z,97.90
2019-05-16T07:38:00.582Z,98.00
2019-05-16T07:40:16.259Z,98.00
2019-05-16T07:42:11.167Z,98.50
2019-05-16T07:44:15.248Z,99.00
2019-05-16T07:46:20.606Z,99.10
2019-05-16T07:48:24.811Z,99.30
2019-05-16T07:50:30.021Z,99.90
2019-05-16T07:52:36.305Z,99.90
2019-05-16T07:54:40.601Z,99.90
2019-05-16T07:56:45.297Z,99.90
2019-05-16T07:58:50.800Z,99.90
2019-05-16T08:01:02.688Z,99.90
2019-05-16T08:03:00.800Z,99.90
2019-05-16T08:05:04.864Z,99.90
2019-05-16T08:07:10.782Z,99.90
2019-05-16T08:09:14.367Z,99.90
2019-05-16T08:11:20.562Z,99.90
2019-05-16T08:13:24.000Z,99.90
2019-05-16T08:15:30.357Z,99.90
2019-05-16T08:17:33.763Z,99.90
2019-05-16T08:19:39.401Z,99.90
2019-05-16T08:21:43.223Z,99.90
2019-05-16T08:23:50.069Z,99.90
2019-05-16T08:25:52.871Z,99.90
2019-05-16T08:27:56.849Z,99.90
2019-05-16T08:32:07.081Z,99.90
2019-05-16T08:34:12.241Z,99.90
2019-05-16T08:36:16.328Z,99.90
2019-05-16T08:38:21.523Z,99.90
2019-05-16T08:40:25.998Z,99.90
2019-05-16T08:42:32.334Z,99.90
2019-05-16T08:44:35.980Z,99.90
2019-05-16T08:46:42.351Z,99.90
2019-05-16T08:48:45.714Z,99.90
2019-05-16T08:50:09.868Z,99.90
2019-05-16T08:50:54.021Z,99.90
2019-05-16T08:52:55.531Z,99.90
2019-05-16T08:55:03.149Z,99.90
2019-05-16T08:57:25.140Z,99.90
2019-05-16T08:59:13.464Z,99.90
2019-05-16T09:01:16.615Z,99.90
2019-05-16T09:03:22.178Z,99.90
2019-05-16T09:05:26.455Z,99.90
2019-05-16T09:07:31.824Z,99.90
2019-05-16T09:10:31.044Z,99.90
2019-05-16T09:11:45.082Z,99.90
2019-05-16T09:13:47.838Z,99.90
2019-05-16T09:15:51.968Z,99.90
2019-05-16T09:17:58.163Z,99.90
2019-05-16T09:20:01.653Z,99.90
2019-05-16T09:22:07.326Z,99.90
2019-05-16T09:24:11.327Z,99.90
2019-05-16T09:26:19.285Z,99.90
2019-05-16T09:28:21.364Z,99.90
2019-05-16T09:30:27.438Z,99.90
2019-05-16T09:32:31.682Z,99.90
2019-05-16T09:34:37.893Z,99.90
2019-05-16T09:36:41.378Z,99.90
2019-05-16T09:38:48.307Z,99.90
2019-05-16T09:40:51.144Z,99.90
2019-05-16T09:42:56.835Z,99.90
2019-05-16T09:45:02.644Z,99.90
2019-05-16T09:47:07.790Z,99.90
2019-05-16T09:49:19.613Z,99.90
2019-05-16T09:51:20.737Z,99.90
2019-05-16T09:53:23.239Z,99.90
2019-05-16T09:55:27.550Z,99.90
2019-05-16T09:57:31.480Z,99.90
2019-05-16T09:59:37.080Z,99.90
2019-05-16T10:01:41.186Z,99.90
2019-05-16T10:03:47.819Z,99.90
2019-05-16T10:05:50.884Z,99.90
2019-05-16T10:07:57.444Z,99.90
2019-05-16T10:10:00.944Z,99.90
2019-05-16T10:12:14.353Z,99.90
2019-05-16T10:14:10.904Z,99.90
2019-05-16T10:16:16.727Z,99.90
2019-05-16T10:18:20.392Z,99.90
2019-05-16T10:20:24.451Z,99.90
2019-05-16T10:22:28.427Z,99.90
2019-05-16T10:24:32.448Z,99.90
2019-05-16T10:26:37.200Z,99.90
2019-05-16T10:28:41.388Z,99.90
2019-05-16T10:30:47.052Z,99.90
2019-05-16T10:32:51.055Z,99.90
2019-05-16T10:34:57.116Z,99.90
2019-05-16T10:37:00.546Z,99.90
2019-05-16T10:39:07.576Z,99.90
2019-05-16T10:41:11.572Z,99.90
2019-05-16T10:43:23.052Z,99.90
2019-05-16T10:45:27.389Z,99.90
2019-05-16T10:47:31.543Z,99.90
2019-05-16T10:49:38.769Z,99.90
2019-05-16T10:51:41.162Z,99.90
2019-05-16T10:54:02.436Z,99.90
2019-05-16T10:55:50.794Z,99.90
2019-05-16T10:57:56.737Z,99.90
2019-05-16T11:00:09.357Z,99.90
2019-05-16T11:02:07.482Z,99.90
2019-05-16T11:04:24.242Z,99.90
2019-05-16T11:06:25.393Z,99.90
2019-05-16T11:08:23.164Z,99.90
2019-05-16T11:10:29.688Z,99.90
2019-05-16T11:12:46.081Z,99.90
2019-05-16T11:14:38.355Z,99.90
2019-05-16T11:16:42.296Z,99.90
2019-05-16T11:18:46.444Z,99.90
2019-05-16T11:20:50.300Z,99.90
2019-05-16T11:22:56.961Z,99.90
2019-05-16T11:24:59.796Z,99.90
2019-05-16T11:27:03.929Z,99.90
2019-05-16T11:29:08.015Z,99.90
2019-05-16T11:31:12.001Z,99.90
2019-05-16T11:33:17.395Z,99.90
2019-05-16T11:35:21.659Z,99.90
2019-05-16T11:37:27.784Z,99.90
2019-05-16T11:39:31.316Z,99.90
2019-05-16T11:41:35.287Z,99.90
2019-05-16T11:43:39.222Z,99.90
2019-05-16T11:45:43.149Z,99.90
2019-05-16T11:47:47.239Z,99.90
2019-05-16T11:49:51.379Z,99.90
2019-05-16T11:51:57.721Z,99.90
2019-05-16T11:54:00.879Z,99.90
2019-05-16T11:56:08.034Z,99.90
2019-05-16T11:58:10.808Z,99.90
2019-05-16T12:00:17.799Z,99.90
2019-05-16T12:02:20.911Z,99.90
2019-05-16T12:04:27.886Z,99.90
2019-05-16T12:06:31.612Z,99.90
2019-05-16T12:08:37.116Z,99.90
2019-05-16T12:10:41.179Z,99.90
2019-05-16T12:12:45.115Z,99.90
2019-05-16T12:14:49.211Z,99.90
2019-05-16T12:16:53.111Z,99.90
2019-05-16T12:18:57.221Z,99.90
2019-05-16T12:21:01.191Z,99.90
2019-05-16T12:23:07.741Z,99.90
2019-05-16T12:25:10.999Z,99.90
2019-05-16T12:27:16.782Z,99.90
2019-05-16T12:29:20.438Z,99.90
2019-05-16T12:31:24.451Z,99.90
2019-05-16T12:33:28.425Z,99.90
2019-05-16T12:35:32.739Z,99.90
2019-05-16T12:37:37.387Z,99.90
2019-05-16T12:39:41.536Z,99.90
2019-05-16T12:41:49.252Z,99.90
2019-05-16T12:43:53.601Z,99.90
2019-05-16T12:45:57.184Z,99.90
2019-05-16T12:48:01.206Z,99.90
2019-05-16T12:50:07.218Z,99.90
2019-05-16T12:52:11.535Z,99.90
2019-05-16T12:54:18.134Z,99.90
2019-05-16T12:56:21.260Z,99.90
2019-05-16T12:58:36.974Z,99.90
2019-05-16T13:00:31.132Z,99.90
2019-05-16T13:02:37.791Z,99.90
2019-05-16T13:04:40.922Z,99.90
2019-05-16T13:06:46.962Z,99.90
2019-05-16T13:08:53.374Z,99.90
2019-05-16T13:10:57.959Z,99.90
2019-05-16T13:13:01.914Z,99.90
2019-05-16T13:15:07.033Z,99.90
2019-05-16T13:17:11.140Z,99.90
2019-05-16T13:19:17.948Z,99.90
2019-05-16T13:21:22.985Z,99.90
2019-05-16T13:23:27.054Z,99.90
2019-05-16T13:25:32.884Z,99.90
2019-05-16T13:27:37.480Z,99.90
2019-05-16T13:29:41.617Z,99.90
2019-05-16T13:31:47.824Z,99.90
2019-05-16T13:33:51.410Z,99.90
2019-05-16T13:35:57.620Z,99.90
2019-05-16T13:38:01.071Z,99.90
2019-05-16T13:40:07.831Z,99.90
2019-05-16T13:42:11.295Z,99.90
2019-05-16T13:44:19.933Z,99.90
2019-05-16T13:46:20.946Z,99.90
2019-05-16T13:48:26.772Z,99.90
2019-05-16T13:50:30.546Z,99.90
2019-05-16T13:52:36.511Z,99.90
2019-05-16T13:54:40.151Z,99.90
2019-05-16T13:56:43.957Z,99.90
2019-05-16T13:58:47.835Z,99.90
2019-05-16T14:00:51.873Z,99.90
2019-05-16T14:02:55.755Z,99.90
2019-05-16T14:04:59.595Z,99.90
2019-05-16T14:07:03.726Z,99.90
2019-05-16T14:09:08.394Z,99.90
2019-05-16T14:11:12.217Z,99.90
2019-05-16T14:13:16.583Z,99.90
2019-05-16T14:15:20.564Z,99.90
2019-05-16T14:17:24.480Z,99.90
2019-05-16T14:19:28.327Z,99.90
2019-05-16T14:21:32.170Z,99.90
2019-05-16T14:23:37.914Z,99.90
2019-05-16T14:25:42.009Z,99.90
2019-05-16T14:27:47.527Z,99.90
2019-05-16T14:29:51.613Z,99.90
2019-05-16T14:31:56.746Z,99.90
2019-05-16T14:34:00.635Z,99.90
2019-05-16T14:36:07.079Z,99.90
2019-05-16T14:38:10.324Z,99.90
2019-05-16T14:40:17.301Z,99.90
2019-05-16T14:42:20.049Z,99.90
2019-05-16T14:44:24.292Z,99.90
2019-05-16T14:46:28.227Z,99.90
2019-05-16T14:48:32.183Z,99.90
2019-05-16T14:50:37.625Z,99.90
2019-05-16T14:52:42.952Z,99.90
2019-05-16T14:54:47.052Z,99.90
2019-05-16T14:56:51.016Z,99.90
2019-05-16T14:58:57.654Z,99.90
2019-05-16T15:01:00.706Z,99.90
2019-05-16T15:03:07.898Z,99.90
2019-05-16T15:05:10.965Z,99.90
2019-05-16T15:07:19.113Z,99.90
2019-05-16T15:09:20.553Z,99.90
2019-05-16T15:11:24.460Z,99.90
2019-05-16T15:13:28.498Z,99.90
2019-05-16T15:15:32.420Z,99.90
2019-05-16T15:17:36.270Z,99.90
2019-05-16T15:19:46.461Z,99.90
2019-05-16T15:21:49.462Z,99.90
2019-05-16T15:23:53.316Z,99.90
2019-05-16T15:25:57.227Z,99.90
2019-05-16T15:28:01.157Z,99.90
2019-05-16T15:30:06.975Z,99.90
2019-05-16T15:32:11.075Z,99.90
2019-05-16T15:34:14.983Z,99.90
2019-05-16T15:36:19.271Z,99.90
2019-05-16T15:38:23.107Z,99.90
2019-05-16T15:40:26.996Z,99.90
2019-05-16T15:42:30.987Z,99.90
2019-05-16T15:44:36.907Z,99.90
2019-05-16T15:46:41.164Z,99.90
2019-05-16T15:48:48.557Z,99.90
2019-05-16T15:50:50.978Z,99.90
2019-05-16T15:52:58.994Z,99.90
2019-05-16T15:55:01.499Z,99.90
2019-05-16T15:57:06.711Z,99.90
2019-05-16T15:59:10.793Z,99.90
2019-05-16T16:01:14.885Z,99.90
2019-05-16T16:03:18.984Z,99.90
2019-05-16T16:05:22.995Z,99.90
2019-05-16T16:07:27.224Z,99.90
2019-05-16T16:09:31.075Z,99.90
2019-05-16T16:11:37.283Z,99.90
2019-05-16T16:13:41.023Z,99.90
2019-05-16T16:15:51.381Z,99.90
2019-05-16T16:17:50.696Z,99.90
2019-05-16T16:19:54.713Z,99.90
2019-05-16T16:21:58.608Z,99.90
2019-05-16T16:24:08.106Z,99.90
2019-05-16T16:26:09.509Z,99.90
2019-05-16T16:28:13.488Z,99.90
2019-05-16T16:30:18.692Z,99.90
2019-05-16T16:32:22.851Z,99.90
2019-05-16T16:34:26.971Z,99.90
2019-05-16T16:36:30.767Z,99.90
2019-05-16T16:38:36.868Z,99.90
2019-05-16T16:40:40.535Z,99.90
2019-05-16T16:42:47.270Z,99.90
2019-05-16T16:44:50.286Z,99.90
2019-05-16T16:46:54.285Z,99.90
2019-05-16T16:48:58.117Z,99.90
2019-05-16T16:51:02.443Z,99.90
2019-05-16T16:53:07.254Z,99.90
2019-05-16T16:55:11.851Z,99.90
2019-05-16T16:57:17.700Z,99.90
2019-05-16T16:59:21.437Z,99.90
2019-05-16T17:01:27.207Z,99.90
2019-05-16T17:03:31.059Z,99.90
2019-05-16T17:05:37.241Z,99.90
2019-05-16T17:07:41.521Z,99.90
2019-05-16T17:09:47.102Z,99.90
2019-05-16T17:11:51.820Z,99.90
2019-05-16T17:13:56.583Z,99.90
2019-05-16T17:16:00.584Z,99.90
2019-05-16T17:18:07.000Z,99.90
2019-05-16T17:20:11.809Z,99.90
2019-05-16T17:22:20.194Z,99.90
2019-05-16T17:24:21.678Z,99.90
2019-05-16T17:26:27.417Z,99.90
2019-05-16T17:28:31.343Z,99.90
2019-05-16T17:30:36.781Z,99.90
2019-05-16T17:32:41.015Z,99.90
2019-05-16T17:34:45.029Z,99.90
2019-05-16T17:36:49.064Z,99.90
2019-05-16T17:38:53.092Z,99.90
2019-05-16T17:40:57.116Z,99.90
2019-05-16T17:43:01.091Z,99.90
2019-05-16T17:45:07.293Z,99.90
2019-05-16T17:47:11.036Z,99.90
2019-05-16T17:49:15.028Z,99.90
2019-05-16T17:51:19.205Z,99.90
2019-05-16T17:53:23.151Z,99.90
2019-05-16T17:55:27.216Z,99.90
2019-05-16T17:57:31.167Z,99.90
2019-05-16T17:59:37.934Z,99.90
2019-05-16T18:01:41.203Z,99.90
2019-05-16T18:03:45.182Z,99.90
2019-05-16T18:05:49.199Z,99.90
2019-05-16T18:07:53.291Z,99.90
2019-05-16T18:09:57.329Z,99.90
2019-05-16T18:12:01.294Z,99.90
2019-05-16T18:14:06.233Z,99.90
2019-05-16T18:16:10.296Z,99.90
2019-05-16T18:18:14.133Z,99.90
2019-05-16T18:20:18.628Z,99.90
2019-05-16T18:22:22.554Z,99.90
2019-05-16T18:24:27.467Z,99.90
2019-05-16T18:26:31.571Z,99.90
2019-05-16T18:28:36.317Z,99.90
2019-05-16T18:30:40.477Z,99.90
2019-05-16T18:32:44.498Z,99.90
2019-05-16T18:34:48.622Z,99.90
2019-05-16T18:36:52.566Z,99.90
2019-05-16T18:38:57.485Z,99.90
2019-05-16T18:41:01.679Z,99.90
2019-05-16T18:43:08.333Z,99.90
2019-05-16T18:45:12.045Z,99.90
2019-05-16T18:47:15.901Z,99.90
2019-05-16T18:49:19.831Z,99.90
2019-05-16T18:51:26.003Z,99.90
2019-05-16T18:53:29.528Z,99.90
2019-05-16T18:55:33.416Z,99.90
2019-05-16T18:57:37.864Z,99.90
2019-05-16T18:59:42.000Z,99.90
2019-05-16T19:01:46.955Z,99.90
2019-05-16T19:03:51.151Z,99.90
2019-05-16T19:05:57.256Z,99.90
2019-05-16T19:08:00.941Z,99.90
2019-05-16T19:10:06.862Z,99.90
2019-05-16T19:12:11.039Z,99.90
2019-05-16T19:14:16.907Z,99.90
2019-05-16T19:16:20.623Z,99.90
2019-05-16T19:18:26.306Z,99.90
2019-05-16T19:20:30.514Z,99.90
2019-05-16T19:22:36.948Z,99.90
2019-05-16T19:24:42.666Z,99.90
2019-05-16T19:26:47.027Z,99.90
2019-05-16T19:28:51.115Z,99.90
2019-05-16T19:30:57.105Z,99.90
2019-05-16T19:33:00.600Z,99.90
2019-05-16T19:35:06.840Z,99.90
2019-05-16T19:37:10.325Z,99.90
2019-05-16T19:39:14.229Z,99.90
2019-05-16T19:41:18.156Z,99.90
2019-05-16T19:43:22.047Z,99.90
2019-05-16T19:45:26.428Z,99.90
2019-05-16T19:47:36.888Z,99.90
2019-05-16T19:49:37.008Z,99.90
2019-05-16T19:51:42.162Z,99.90
2019-05-16T19:53:47.068Z,99.90
2019-05-16T19:55:56.554Z,99.90
2019-05-16T19:58:00.117Z,99.90
2019-05-16T20:00:04.403Z,99.90
2019-05-16T20:02:08.647Z,99.90
2019-05-16T20:04:15.478Z,99.90
2019-05-16T20:06:18.345Z,99.90
2019-05-16T20:08:22.300Z,99.90
2019-05-16T20:10:28.091Z,99.90
2019-05-16T20:12:32.140Z,99.90
2019-05-16T20:14:36.668Z,99.90
2019-05-16T20:16:41.324Z,99.90
2019-05-16T20:18:46.608Z,99.90
2019-05-16T20:20:50.800Z,99.90
2019-05-16T20:22:56.620Z,99.90
2019-05-16T20:25:00.666Z,99.90
2019-05-16T20:27:05.200Z,99.90
2019-05-16T20:29:09.819Z,99.90
2019-05-16T20:31:13.683Z,99.90
2019-05-16T20:33:18.150Z,99.90
2019-05-16T20:35:22.312Z,99.90
2019-05-16T20:37:26.597Z,99.90
2019-05-16T20:39:30.764Z,99.90
2019-05-16T20:41:36.737Z,99.90
2019-05-16T20:43:40.299Z,99.90
2019-05-16T20:45:47.401Z,99.90
2019-05-16T20:47:50.023Z,99.90
2019-05-16T20:49:54.023Z,99.90
2019-05-16T20:51:57.982Z,99.90
2019-05-16T20:54:01.937Z,99.90
2019-05-16T20:56:06.544Z,99.90
2019-05-16T20:58:10.683Z,99.90
2019-05-16T21:00:17.411Z,99.90
2019-05-16T21:02:20.843Z,99.90
2019-05-16T21:04:26.630Z,99.90
2019-05-16T21:06:30.543Z,99.90
2019-05-16T21:08:34.423Z,99.90
2019-05-16T21:10:38.363Z,99.90
2019-05-16T21:12:42.325Z,99.90
2019-05-16T21:14:46.314Z,99.90
2019-05-16T21:16:50.235Z,99.90
2019-05-16T21:18:54.131Z,99.90
2019-05-16T21:20:58.023Z,99.90
2019-05-16T21:23:02.110Z,99.90
2019-05-16T21:25:06.836Z,99.90
2019-05-16T21:27:10.856Z,99.90
2019-05-16T21:29:16.453Z,99.90
2019-05-16T21:31:20.767Z,99.90
2019-05-16T21:33:27.038Z,99.90
2019-05-16T21:35:30.300Z,99.90
2019-05-16T21:37:34.248Z,99.90
2019-05-16T21:39:38.346Z,99.90
2019-05-16T21:41:42.421Z,99.90
2019-05-16T21:43:46.971Z,99.90
2019-05-16T21:45:51.131Z,99.90
2019-05-16T21:47:56.770Z,99.90
2019-05-16T21:50:00.968Z,99.90
2019-05-16T21:52:08.687Z,99.90
2019-05-16T21:54:15.246Z,99.90
2019-05-16T21:56:19.308Z,99.90
2019-05-16T21:58:23.232Z,99.90
2019-05-16T22:00:37.446Z,99.90
2019-05-16T22:02:40.762Z,99.90
2019-05-16T22:04:44.687Z,99.90
2019-05-16T22:06:48.740Z,99.90
2019-05-16T22:08:52.911Z,99.90
2019-05-16T22:10:57.300Z,99.90
2019-05-16T22:13:01.404Z,99.90
2019-05-16T22:15:06.754Z,99.90
2019-05-16T22:17:10.744Z,99.90
2019-05-16T22:19:16.469Z,99.90
2019-05-16T22:21:20.405Z,99.90
2019-05-16T22:23:26.594Z,99.90
2019-05-16T22:25:30.057Z,99.90
2019-05-16T22:27:34.023Z,99.90
2019-05-16T22:29:37.962Z,99.90
2019-05-16T22:31:41.860Z,99.90
2019-05-16T22:33:46.933Z,99.90
2019-05-16T22:35:51.221Z,99.90
2019-05-16T22:37:58.986Z,99.90
2019-05-16T22:40:00.732Z,99.90
2019-05-16T22:42:06.436Z,99.90
2019-05-16T22:44:10.501Z,99.90
2019-05-16T22:46:14.506Z,99.90
2019-05-16T22:48:18.429Z,99.90
2019-05-16T22:50:22.453Z,99.90
2019-05-16T22:52:26.619Z,99.90
2019-05-16T22:54:30.567Z,99.90
2019-05-16T22:56:34.491Z,99.90
2019-05-16T22:58:38.391Z,99.90
2019-05-16T23:00:42.390Z,99.90
2019-05-16T23:02:46.779Z,99.90
2019-05-16T23:04:50.786Z,99.90
2019-05-16T23:06:56.426Z,99.90
2019-05-16T23:09:00.382Z,99.90
2019-05-16T23:11:04.291Z,99.90
2019-05-16T23:13:08.336Z,99.90
2019-05-16T23:15:13.003Z,99.90
2019-05-16T23:17:17.355Z,99.90
2019-05-16T23:19:21.323Z,99.90
2019-05-16T23:21:27.488Z,99.90
2019-05-16T23:23:31.147Z,99.90
2019-05-16T23:25:37.071Z,99.90
2019-05-16T23:27:40.714Z,99.90
2019-05-16T23:29:47.261Z,99.90
2019-05-16T23:31:50.966Z,99.90
2019-05-16T23:33:56.470Z,99.90
2019-05-16T23:36:00.544Z,99.90
2019-05-16T23:38:16.502Z,99.90
2019-05-16T23:40:10.707Z,99.90
2019-05-16T23:42:14.647Z,99.90
2019-05-16T23:44:18.671Z,99.90
2019-05-16T23:46:22.600Z,99.90
2019-05-16T23:48:26.481Z,99.90
2019-05-16T23:50:30.391Z,99.90
2019-05-16T23:52:36.667Z,99.90
2019-05-16T23:54:40.319Z,99.90
2019-05-16T23:56:46.482Z,99.90
2019-05-16T23:58:50.254Z,99.90
