createdAt,value
2017-09-29T00:00:47.866Z,14.00
2017-09-29T00:03:15.405Z,14.00
2017-09-29T00:05:42.947Z,14.00
2017-09-29T00:08:15.651Z,14.00
2017-09-29T00:10:43.960Z,14.00
2017-09-29T00:13:11.463Z,13.90
2017-09-29T00:15:38.976Z,14.00
2017-09-29T00:18:06.503Z,13.90
2017-09-29T00:20:34.766Z,13.90
2017-09-29T00:23:02.277Z,13.80
2017-09-29T00:25:29.803Z,13.80
2017-09-29T00:27:58.067Z,13.80
2017-09-29T00:30:26.354Z,13.80
2017-09-29T00:32:54.639Z,13.80
2017-09-29T00:35:22.159Z,13.70
2017-09-29T00:37:49.696Z,13.70
2017-09-29T00:40:17.247Z,13.70
2017-09-29T00:42:44.749Z,13.70
2017-09-29T00:45:12.276Z,13.70
2017-09-29T00:47:39.774Z,13.70
2017-09-29T00:50:07.289Z,13.70
2017-09-29T00:52:34.811Z,13.60
2017-09-29T00:55:02.314Z,13.60
2017-09-29T00:57:29.848Z,13.60
2017-09-29T00:59:57.358Z,13.60
2017-09-29T01:02:24.867Z,13.50
2017-09-29T01:04:52.387Z,13.50
2017-09-29T01:07:19.892Z,13.50
2017-09-29T01:09:47.448Z,13.50
2017-09-29T01:12:14.955Z,13.50
2017-09-29T01:14:42.460Z,13.50
2017-09-29T01:17:09.983Z,13.50
2017-09-29T01:19:37.510Z,13.50
2017-09-29T01:22:05.014Z,13.40
2017-09-29T01:24:33.298Z,13.40
2017-09-29T01:27:01.563Z,13.40
2017-09-29T01:29:29.838Z,13.40
2017-09-29T01:31:58.146Z,13.40
2017-09-29T01:34:25.787Z,13.40
2017-09-29T01:36:54.079Z,13.40
2017-09-29T01:39:21.577Z,13.30
2017-09-29T01:41:49.081Z,13.30
2017-09-29T01:44:16.610Z,13.30
2017-09-29T01:46:44.184Z,13.40
2017-09-29T01:49:11.760Z,13.40
2017-09-29T01:51:40.035Z,13.40
2017-09-29T01:54:08.327Z,13.30
2017-09-29T01:56:35.859Z,13.30
2017-09-29T01:59:03.359Z,13.30
2017-09-29T02:01:31.003Z,13.30
2017-09-29T02:03:58.640Z,13.30
2017-09-29T02:06:26.914Z,13.30
2017-09-29T02:08:54.419Z,13.30
2017-09-29T02:11:21.944Z,13.30
2017-09-29T02:13:49.449Z,13.30
2017-09-29T02:16:16.963Z,13.30
2017-09-29T02:18:44.495Z,13.30
2017-09-29T02:21:11.994Z,13.30
2017-09-29T02:23:40.263Z,13.30
2017-09-29T02:26:08.550Z,13.30
2017-09-29T02:28:36.818Z,13.30
2017-09-29T02:31:05.089Z,13.30
2017-09-29T02:33:32.637Z,13.30
2017-09-29T02:36:00.149Z,13.30
2017-09-29T02:38:27.660Z,13.30
2017-09-29T02:40:55.203Z,13.30
2017-09-29T02:43:22.705Z,13.30
2017-09-29T02:45:50.979Z,13.30
2017-09-29T02:48:19.032Z,13.30
2017-09-29T02:50:46.568Z,13.30
2017-09-29T02:53:14.241Z,13.30
2017-09-29T02:55:41.782Z,13.30
2017-09-29T02:58:10.999Z,13.30
2017-09-29T03:00:41.491Z,13.30
2017-09-29T03:03:10.519Z,13.30
2017-09-29T03:05:42.156Z,13.30
2017-09-29T03:08:09.918Z,13.30
2017-09-29T03:10:37.728Z,13.30
2017-09-29T03:13:05.283Z,13.30
2017-09-29T03:15:32.783Z,13.30
2017-09-29T03:18:00.286Z,13.30
2017-09-29T03:20:27.810Z,13.30
2017-09-29T03:22:55.332Z,13.20
2017-09-29T03:25:22.834Z,13.30
2017-09-29T03:27:50.343Z,13.30
2017-09-29T03:30:17.863Z,13.30
2017-09-29T03:32:45.375Z,13.30
2017-09-29T03:35:12.882Z,13.20
2017-09-29T03:37:40.406Z,13.20
2017-09-29T03:40:07.908Z,13.20
2017-09-29T03:42:35.419Z,13.20
2017-09-29T03:45:02.939Z,13.30
2017-09-29T03:47:30.569Z,13.20
2017-09-29T03:50:00.594Z,13.20
2017-09-29T03:52:28.700Z,13.20
2017-09-29T03:54:57.853Z,13.20
2017-09-29T03:57:25.794Z,13.20
2017-09-29T03:59:54.065Z,13.20
2017-09-29T04:02:22.361Z,13.20
2017-09-29T04:04:49.898Z,13.20
2017-09-29T04:07:17.415Z,13.20
2017-09-29T04:09:44.934Z,13.20
2017-09-29T04:12:13.200Z,13.20
2017-09-29T04:14:41.458Z,13.20
2017-09-29T04:17:08.978Z,13.10
2017-09-29T04:19:36.478Z,13.20
2017-09-29T04:22:03.968Z,13.20
2017-09-29T04:24:31.502Z,13.10
2017-09-29T04:26:58.994Z,13.10
2017-09-29T04:29:26.511Z,13.10
2017-09-29T04:31:54.023Z,13.10
2017-09-29T04:34:21.526Z,13.10
2017-09-29T04:36:49.023Z,13.10
2017-09-29T04:39:16.544Z,13.10
2017-09-29T04:41:44.052Z,13.10
2017-09-29T04:44:11.560Z,13.10
2017-09-29T04:46:39.082Z,13.10
2017-09-29T04:49:06.578Z,13.10
2017-09-29T04:51:34.087Z,13.10
2017-09-29T04:54:01.609Z,13.10
2017-09-29T04:56:29.115Z,13.10
2017-09-29T04:58:56.650Z,13.10
2017-09-29T05:01:24.916Z,13.10
2017-09-29T05:03:53.189Z,13.10
2017-09-29T05:06:20.711Z,13.10
2017-09-29T05:08:48.216Z,13.00
2017-09-29T05:11:16.487Z,13.00
2017-09-29T05:13:44.770Z,13.10
2017-09-29T05:16:13.043Z,13.10
2017-09-29T05:18:41.743Z,13.10
2017-09-29T05:21:10.058Z,13.10
2017-09-29T05:23:37.551Z,13.10
2017-09-29T05:26:05.067Z,13.10
2017-09-29T05:28:32.570Z,13.10
2017-09-29T05:31:00.087Z,13.10
2017-09-29T05:33:27.623Z,13.10
2017-09-29T05:35:55.145Z,13.10
2017-09-29T05:38:22.651Z,13.20
2017-09-29T05:40:50.189Z,13.20
2017-09-29T05:43:17.697Z,13.20
2017-09-29T05:45:45.204Z,13.20
2017-09-29T05:48:13.493Z,13.20
2017-09-29T05:50:41.148Z,13.20
2017-09-29T05:53:09.458Z,13.30
2017-09-29T05:55:36.984Z,13.30
2017-09-29T05:58:04.551Z,13.30
2017-09-29T06:00:32.836Z,13.40
2017-09-29T06:03:00.346Z,13.40
2017-09-29T06:05:27.860Z,13.40
2017-09-29T06:07:55.422Z,13.40
2017-09-29T06:10:22.931Z,13.50
2017-09-29T06:12:50.962Z,13.50
2017-09-29T06:15:18.500Z,13.50
2017-09-29T06:17:46.011Z,13.50
2017-09-29T06:20:13.550Z,13.60
2017-09-29T06:22:41.075Z,13.60
2017-09-29T06:25:08.585Z,13.60
2017-09-29T06:27:36.135Z,13.60
2017-09-29T06:30:03.654Z,13.60
2017-09-29T06:32:31.923Z,13.70
2017-09-29T06:35:00.219Z,13.70
2017-09-29T06:37:27.742Z,13.70
2017-09-29T06:39:55.250Z,13.70
2017-09-29T06:42:22.779Z,13.70
2017-09-29T06:44:51.052Z,13.80
2017-09-29T06:47:18.587Z,13.80
2017-09-29T06:49:46.186Z,13.80
2017-09-29T06:52:14.486Z,13.90
2017-09-29T06:54:42.010Z,13.90
2017-09-29T06:57:09.537Z,14.00
2017-09-29T06:59:37.082Z,14.10
2017-09-29T07:02:04.705Z,14.20
2017-09-29T07:04:32.984Z,14.50
2017-09-29T07:07:01.290Z,14.60
2017-09-29T07:09:28.786Z,14.50
2017-09-29T07:11:56.292Z,14.60
2017-09-29T07:14:24.635Z,14.80
2017-09-29T07:16:52.926Z,14.90
2017-09-29T07:19:21.224Z,15.00
2017-09-29T07:21:48.735Z,14.90
2017-09-29T07:24:16.237Z,15.00
2017-09-29T07:26:44.115Z,15.00
2017-09-29T07:29:12.794Z,15.10
2017-09-29T07:31:40.674Z,15.10
2017-09-29T07:34:08.202Z,15.10
2017-09-29T07:36:36.473Z,15.30
2017-09-29T07:39:04.741Z,15.40
2017-09-29T07:41:32.278Z,15.40
2017-09-29T07:43:59.766Z,15.50
2017-09-29T07:46:28.035Z,15.50
2017-09-29T07:48:55.555Z,15.50
2017-09-29T07:51:23.066Z,15.60
2017-09-29T07:53:51.326Z,15.70
2017-09-29T07:56:18.847Z,15.70
2017-09-29T07:58:46.346Z,15.80
2017-09-29T08:01:13.864Z,15.80
2017-09-29T08:03:41.399Z,15.90
2017-09-29T08:06:08.900Z,15.90
2017-09-29T08:08:36.394Z,15.90
2017-09-29T08:11:03.915Z,15.90
2017-09-29T08:13:31.560Z,15.90
2017-09-29T08:15:59.096Z,16.00
2017-09-29T08:18:27.360Z,16.00
2017-09-29T08:20:55.623Z,16.00
2017-09-29T08:23:23.146Z,16.00
2017-09-29T08:25:50.646Z,16.10
2017-09-29T08:28:18.927Z,16.10
2017-09-29T08:30:47.214Z,16.10
2017-09-29T08:33:15.478Z,16.10
2017-09-29T08:35:43.753Z,16.10
2017-09-29T08:38:12.054Z,16.20
2017-09-29T08:40:39.585Z,16.20
2017-09-29T08:43:07.103Z,16.20
2017-09-29T08:45:34.634Z,16.20
2017-09-29T08:48:02.135Z,16.30
2017-09-29T08:50:29.634Z,16.40
2017-09-29T08:52:57.174Z,16.40
2017-09-29T08:55:24.688Z,16.40
2017-09-29T08:57:52.197Z,16.40
2017-09-29T09:00:19.714Z,16.50
2017-09-29T09:02:47.987Z,16.60
2017-09-29T09:05:15.525Z,16.60
2017-09-29T09:07:43.069Z,16.70
2017-09-29T09:10:10.576Z,16.70
2017-09-29T09:12:38.155Z,16.80
2017-09-29T09:15:05.655Z,16.90
2017-09-29T09:17:33.177Z,17.00
2017-09-29T09:20:00.804Z,17.10
2017-09-29T09:22:28.318Z,17.20
2017-09-29T09:24:56.606Z,17.30
2017-09-29T09:27:24.907Z,17.30
2017-09-29T09:29:52.416Z,17.30
2017-09-29T09:32:19.971Z,17.40
2017-09-29T09:34:47.520Z,17.40
2017-09-29T09:37:15.031Z,17.40
2017-09-29T09:39:42.559Z,17.40
2017-09-29T09:42:10.089Z,17.50
2017-09-29T09:44:37.604Z,17.40
2017-09-29T09:47:05.136Z,17.50
2017-09-29T09:49:32.638Z,17.50
2017-09-29T09:52:00.155Z,17.50
2017-09-29T09:54:27.704Z,17.50
2017-09-29T09:56:55.605Z,17.60
2017-09-29T09:59:23.882Z,17.60
2017-09-29T10:01:52.170Z,17.70
2017-09-29T10:04:20.455Z,17.70
2017-09-29T10:06:47.966Z,17.70
2017-09-29T10:09:15.561Z,17.70
2017-09-29T10:11:43.840Z,17.90
2017-09-29T10:14:12.148Z,17.90
2017-09-29T10:16:39.686Z,17.90
2017-09-29T10:19:07.201Z,17.90
2017-09-29T10:21:34.720Z,18.00
2017-09-29T10:24:02.235Z,18.00
2017-09-29T10:26:29.743Z,18.00
2017-09-29T10:28:57.249Z,18.00
2017-09-29T10:31:24.778Z,18.00
2017-09-29T10:33:52.278Z,18.00
2017-09-29T10:36:19.799Z,18.00
2017-09-29T10:38:47.326Z,18.00
2017-09-29T10:41:14.863Z,18.00
2017-09-29T10:43:42.378Z,18.10
2017-09-29T10:46:09.898Z,18.00
2017-09-29T10:48:38.174Z,18.10
2017-09-29T10:51:06.477Z,18.10
2017-09-29T10:53:34.011Z,18.10
2017-09-29T10:56:02.298Z,18.20
2017-09-29T10:58:29.827Z,18.20
2017-09-29T11:00:58.099Z,18.30
2017-09-29T11:03:25.631Z,18.30
2017-09-29T11:05:53.151Z,18.20
2017-09-29T11:08:20.666Z,18.30
2017-09-29T11:10:48.234Z,18.30
2017-09-29T11:13:15.760Z,18.30
2017-09-29T11:15:43.290Z,18.20
2017-09-29T11:18:10.828Z,18.20
2017-09-29T11:20:38.350Z,18.20
2017-09-29T11:23:05.890Z,18.20
2017-09-29T11:25:33.399Z,18.20
2017-09-29T11:28:00.924Z,18.20
2017-09-29T11:30:28.453Z,18.20
2017-09-29T11:32:55.946Z,18.20
2017-09-29T11:35:23.467Z,18.30
2017-09-29T11:37:50.988Z,18.30
2017-09-29T11:40:18.485Z,18.30
2017-09-29T11:42:46.017Z,18.30
2017-09-29T11:45:14.318Z,18.30
2017-09-29T11:47:41.840Z,18.30
2017-09-29T11:50:09.373Z,18.30
2017-09-29T11:52:36.896Z,18.30
2017-09-29T11:55:04.412Z,18.30
2017-09-29T11:57:31.959Z,18.30
2017-09-29T11:59:59.526Z,18.30
2017-09-29T12:02:27.050Z,18.30
2017-09-29T12:04:54.604Z,18.40
2017-09-29T12:07:22.146Z,18.40
2017-09-29T12:09:49.667Z,18.40
2017-09-29T12:12:17.290Z,18.30
2017-09-29T12:14:44.797Z,18.30
2017-09-29T12:17:12.329Z,18.30
2017-09-29T12:19:39.850Z,18.40
2017-09-29T12:22:08.143Z,18.30
2017-09-29T12:24:35.760Z,18.30
2017-09-29T12:27:03.298Z,18.40
2017-09-29T12:29:30.815Z,18.40
2017-09-29T12:31:58.468Z,18.40
2017-09-29T12:34:26.020Z,18.40
2017-09-29T12:36:54.365Z,18.40
2017-09-29T12:39:21.934Z,18.30
2017-09-29T12:41:49.432Z,18.30
2017-09-29T12:44:17.734Z,18.40
2017-09-29T12:46:45.229Z,18.30
2017-09-29T12:49:12.723Z,18.40
2017-09-29T12:51:40.234Z,18.40
2017-09-29T12:54:07.849Z,18.40
2017-09-29T12:56:36.109Z,18.40
2017-09-29T12:59:04.413Z,18.40
2017-09-29T13:01:31.935Z,18.40
2017-09-29T13:03:59.430Z,18.40
2017-09-29T13:06:27.102Z,18.40
2017-09-29T13:08:54.619Z,18.50
2017-09-29T13:11:22.134Z,18.50
2017-09-29T13:13:49.687Z,18.50
2017-09-29T13:16:17.203Z,18.50
2017-09-29T13:18:45.594Z,18.50
2017-09-29T13:21:13.210Z,18.50
2017-09-29T13:23:40.715Z,18.50
2017-09-29T13:26:08.300Z,18.60
2017-09-29T13:28:35.813Z,18.60
2017-09-29T13:31:03.316Z,18.60
2017-09-29T13:33:30.896Z,18.60
2017-09-29T13:35:58.393Z,18.60
2017-09-29T13:38:26.018Z,18.60
2017-09-29T13:40:53.533Z,18.60
2017-09-29T13:43:21.841Z,18.60
2017-09-29T13:45:49.470Z,18.60
2017-09-29T13:48:17.856Z,18.70
2017-09-29T13:50:45.439Z,18.70
2017-09-29T13:53:12.950Z,18.70
2017-09-29T13:55:40.458Z,18.80
2017-09-29T13:58:07.990Z,18.80
2017-09-29T14:00:36.259Z,18.80
2017-09-29T14:03:04.549Z,18.80
2017-09-29T14:05:32.060Z,18.80
2017-09-29T14:07:59.572Z,18.80
2017-09-29T14:10:27.113Z,18.70
2017-09-29T14:12:54.628Z,18.80
2017-09-29T14:15:22.145Z,18.70
2017-09-29T14:17:50.426Z,18.70
2017-09-29T14:20:17.955Z,18.60
2017-09-29T14:22:45.455Z,18.70
2017-09-29T14:25:12.971Z,18.60
2017-09-29T14:27:40.488Z,18.60
2017-09-29T14:30:08.006Z,18.60
2017-09-29T14:32:35.525Z,18.60
2017-09-29T14:35:03.034Z,18.60
2017-09-29T14:37:30.549Z,18.60
2017-09-29T14:39:58.080Z,18.60
2017-09-29T14:42:25.584Z,18.60
2017-09-29T14:44:53.086Z,18.70
2017-09-29T14:47:20.615Z,18.70
2017-09-29T14:49:48.155Z,18.70
2017-09-29T14:52:15.664Z,18.70
2017-09-29T14:54:43.168Z,18.70
2017-09-29T14:57:10.712Z,18.60
2017-09-29T14:59:38.231Z,18.60
2017-09-29T15:02:05.756Z,18.60
2017-09-29T15:04:33.409Z,18.50
2017-09-29T15:07:00.924Z,18.50
2017-09-29T15:09:28.427Z,18.40
2017-09-29T15:11:55.961Z,18.40
2017-09-29T15:14:23.454Z,18.40
2017-09-29T15:16:50.962Z,18.40
2017-09-29T15:19:18.482Z,18.40
2017-09-29T15:21:45.995Z,18.40
2017-09-29T15:24:13.499Z,18.40
2017-09-29T15:26:41.040Z,18.40
2017-09-29T15:29:08.546Z,18.40
2017-09-29T15:31:36.047Z,18.30
2017-09-29T15:34:03.566Z,18.30
2017-09-29T15:36:31.846Z,18.30
2017-09-29T15:39:00.123Z,18.30
2017-09-29T15:41:27.634Z,18.20
2017-09-29T15:43:55.168Z,18.30
2017-09-29T15:46:22.667Z,18.20
2017-09-29T15:48:50.171Z,18.20
2017-09-29T15:51:17.681Z,18.20
2017-09-29T15:53:45.185Z,18.20
2017-09-29T15:56:12.710Z,18.20
2017-09-29T15:58:40.238Z,18.20
2017-09-29T16:01:07.742Z,18.20
2017-09-29T16:03:35.266Z,18.20
2017-09-29T16:06:02.766Z,18.10
2017-09-29T16:08:31.033Z,18.10
2017-09-29T16:10:58.549Z,18.10
2017-09-29T16:13:26.043Z,18.10
2017-09-29T16:15:53.579Z,18.10
2017-09-29T16:18:21.091Z,18.10
2017-09-29T16:20:49.362Z,18.00
2017-09-29T16:23:17.650Z,18.00
2017-09-29T16:25:45.158Z,18.00
2017-09-29T16:28:12.670Z,18.00
2017-09-29T16:30:40.194Z,18.00
2017-09-29T16:33:07.726Z,18.00
2017-09-29T16:35:35.251Z,18.00
2017-09-29T16:38:02.772Z,18.00
2017-09-29T16:40:31.066Z,17.90
2017-09-29T16:42:59.367Z,17.90
2017-09-29T16:45:26.886Z,17.90
2017-09-29T16:47:54.392Z,17.90
2017-09-29T16:50:22.030Z,17.90
2017-09-29T16:52:50.354Z,17.80
2017-09-29T16:55:17.857Z,17.80
2017-09-29T16:57:46.163Z,17.80
2017-09-29T17:00:13.671Z,17.80
2017-09-29T17:02:41.174Z,17.70
2017-09-29T17:05:09.454Z,17.70
2017-09-29T17:07:36.966Z,17.70
2017-09-29T17:10:04.536Z,17.70
2017-09-29T17:12:32.067Z,17.60
2017-09-29T17:14:59.558Z,17.60
2017-09-29T17:17:27.054Z,17.60
2017-09-29T17:19:54.642Z,17.60
2017-09-29T17:22:22.216Z,17.50
2017-09-29T17:24:49.710Z,17.50
2017-09-29T17:27:17.242Z,17.50
2017-09-29T17:29:44.755Z,17.50
2017-09-29T17:32:12.258Z,17.50
2017-09-29T17:34:39.771Z,17.40
2017-09-29T17:37:07.287Z,17.40
2017-09-29T17:39:34.895Z,17.40
2017-09-29T17:42:02.420Z,17.30
2017-09-29T17:44:29.936Z,17.30
2017-09-29T17:46:57.507Z,17.30
2017-09-29T17:49:25.013Z,17.30
2017-09-29T17:51:52.527Z,17.30
2017-09-29T17:54:20.050Z,17.20
2017-09-29T17:56:47.580Z,17.20
2017-09-29T17:59:15.122Z,17.20
2017-09-29T18:01:42.632Z,17.10
2017-09-29T18:04:10.155Z,17.10
2017-09-29T18:06:37.658Z,17.10
2017-09-29T18:09:05.166Z,17.00
2017-09-29T18:11:32.691Z,17.00
2017-09-29T18:14:00.183Z,17.00
2017-09-29T18:16:27.679Z,16.90
2017-09-29T18:18:55.209Z,16.90
2017-09-29T18:21:22.727Z,16.90
2017-09-29T18:23:50.237Z,16.90
2017-09-29T18:26:18.618Z,16.80
2017-09-29T18:28:46.882Z,16.80
2017-09-29T18:31:14.389Z,16.80
2017-09-29T18:33:41.934Z,16.80
2017-09-29T18:36:09.441Z,16.70
2017-09-29T18:38:36.934Z,16.70
2017-09-29T18:41:08.873Z,16.70
2017-09-29T18:43:42.920Z,16.70
2017-09-29T18:46:12.760Z,16.60
2017-09-29T18:48:40.272Z,16.60
2017-09-29T18:51:07.775Z,16.60
2017-09-29T18:53:35.299Z,16.60
2017-09-29T18:56:03.563Z,16.60
2017-09-29T18:58:31.074Z,16.60
2017-09-29T19:00:58.603Z,16.60
2017-09-29T19:03:26.118Z,16.60
2017-09-29T19:05:53.624Z,16.60
2017-09-29T19:08:21.925Z,16.60
2017-09-29T19:10:49.541Z,16.60
2017-09-29T19:13:17.828Z,16.50
2017-09-29T19:15:46.134Z,16.50
2017-09-29T19:18:13.643Z,16.50
2017-09-29T19:20:41.150Z,16.50
2017-09-29T19:23:08.663Z,16.50
2017-09-29T19:25:36.190Z,16.50
2017-09-29T19:28:03.716Z,16.50
2017-09-29T19:30:31.992Z,16.40
2017-09-29T19:32:59.524Z,16.40
2017-09-29T19:35:27.809Z,16.40
2017-09-29T19:37:55.323Z,16.40
2017-09-29T19:40:22.842Z,16.40
2017-09-29T19:42:51.126Z,16.30
2017-09-29T19:45:19.386Z,16.30
2017-09-29T19:47:47.671Z,16.30
2017-09-29T19:50:15.935Z,16.30
2017-09-29T19:52:43.443Z,16.30
2017-09-29T19:55:10.982Z,16.30
2017-09-29T19:57:38.503Z,16.30
2017-09-29T20:00:06.067Z,16.30
2017-09-29T20:02:33.620Z,16.30
2017-09-29T20:05:01.874Z,16.20
2017-09-29T20:07:29.402Z,16.20
2017-09-29T20:09:56.932Z,16.20
2017-09-29T20:12:24.433Z,16.20
2017-09-29T20:14:51.953Z,16.20
2017-09-29T20:17:20.234Z,16.20
2017-09-29T20:19:48.506Z,16.20
2017-09-29T20:22:16.810Z,16.20
2017-09-29T20:24:44.321Z,16.10
2017-09-29T20:27:11.827Z,16.10
2017-09-29T20:29:39.349Z,16.10
2017-09-29T20:32:06.866Z,16.00
2017-09-29T20:34:34.381Z,16.00
2017-09-29T20:37:02.671Z,15.90
2017-09-29T20:39:30.228Z,15.90
2017-09-29T20:41:58.527Z,15.90
2017-09-29T20:44:26.029Z,15.80
2017-09-29T20:46:53.522Z,15.80
2017-09-29T20:49:21.047Z,15.80
2017-09-29T20:51:48.565Z,15.80
2017-09-29T20:54:16.106Z,15.70
2017-09-29T20:56:43.601Z,15.70
2017-09-29T20:59:11.102Z,15.70
2017-09-29T21:01:38.624Z,15.70
2017-09-29T21:04:06.123Z,15.70
2017-09-29T21:06:33.618Z,15.70
2017-09-29T21:09:01.138Z,15.60
2017-09-29T21:11:28.635Z,15.60
2017-09-29T21:13:56.147Z,15.60
2017-09-29T21:16:23.672Z,15.60
2017-09-29T21:18:51.201Z,15.60
2017-09-29T21:21:18.708Z,15.50
2017-09-29T21:23:46.214Z,15.50
2017-09-29T21:26:14.495Z,15.50
2017-09-29T21:28:42.767Z,15.50
2017-09-29T21:31:11.045Z,15.40
2017-09-29T21:33:39.319Z,15.40
2017-09-29T21:36:06.846Z,15.40
2017-09-29T21:38:34.349Z,15.40
2017-09-29T21:41:02.624Z,15.40
2017-09-29T21:43:30.597Z,15.40
2017-09-29T21:45:58.093Z,15.40
2017-09-29T21:48:25.642Z,15.40
2017-09-29T21:50:53.184Z,15.40
2017-09-29T21:53:20.675Z,15.30
2017-09-29T21:55:48.184Z,15.30
2017-09-29T21:58:16.479Z,15.30
2017-09-29T22:00:43.995Z,15.30
2017-09-29T22:03:11.499Z,15.30
2017-09-29T22:05:39.029Z,15.20
2017-09-29T22:08:07.319Z,15.20
2017-09-29T22:10:35.599Z,15.10
2017-09-29T22:13:03.888Z,15.10
2017-09-29T22:15:31.403Z,15.10
2017-09-29T22:17:58.917Z,15.10
2017-09-29T22:20:26.447Z,15.00
2017-09-29T22:22:54.718Z,15.00
2017-09-29T22:25:23.004Z,15.00
2017-09-29T22:27:51.300Z,15.00
2017-09-29T22:30:18.815Z,14.90
2017-09-29T22:32:46.315Z,14.90
2017-09-29T22:35:13.857Z,14.90
2017-09-29T22:37:42.122Z,14.80
2017-09-29T22:40:10.416Z,14.80
2017-09-29T22:42:38.691Z,14.80
2017-09-29T22:45:06.958Z,14.80
2017-09-29T22:47:35.260Z,14.80
2017-09-29T22:50:02.772Z,14.80
2017-09-29T22:52:30.285Z,14.80
2017-09-29T22:54:57.810Z,14.70
2017-09-29T22:57:25.322Z,14.70
2017-09-29T22:59:52.827Z,14.70
2017-09-29T23:02:20.362Z,14.70
2017-09-29T23:04:47.861Z,14.60
2017-09-29T23:07:16.153Z,14.60
2017-09-29T23:09:43.671Z,14.60
2017-09-29T23:12:11.186Z,14.60
2017-09-29T23:14:38.686Z,14.60
2017-09-29T23:17:06.211Z,14.60
2017-09-29T23:19:33.747Z,14.60
2017-09-29T23:22:02.007Z,14.50
2017-09-29T23:24:30.313Z,14.60
2017-09-29T23:26:57.839Z,14.50
2017-09-29T23:29:25.349Z,14.50
2017-09-29T23:31:52.891Z,14.60
2017-09-29T23:34:20.407Z,14.50
2017-09-29T23:36:47.900Z,14.50
2017-09-29T23:39:15.411Z,14.50
2017-09-29T23:41:42.901Z,14.50
2017-09-29T23:44:11.196Z,14.50
2017-09-29T23:46:38.722Z,14.50
2017-09-29T23:49:06.240Z,14.50
2017-09-29T23:51:33.756Z,14.50
2017-09-29T23:54:02.019Z,14.50
2017-09-29T23:56:29.519Z,14.50
2017-09-29T23:58:57.039Z,14.40
