createdAt,value
2023-11-24T00:01:14.701Z,58.10
2023-11-24T00:03:42.422Z,58.50
2023-11-24T00:06:10.269Z,58.40
2023-11-24T00:08:37.932Z,59.10
2023-11-24T00:11:05.856Z,59.20
2023-11-24T00:13:33.565Z,58.90
2023-11-24T00:16:01.398Z,59.00
2023-11-24T00:18:30.495Z,60.00
2023-11-24T00:20:59.191Z,60.70
2023-11-24T00:23:26.796Z,60.50
2023-11-24T00:25:56.328Z,61.20
2023-11-24T00:28:23.974Z,61.30
2023-11-24T00:30:51.667Z,61.50
2023-11-24T00:33:22.006Z,62.20
2023-11-24T00:35:51.172Z,62.00
2023-11-24T00:38:18.848Z,62.10
2023-11-24T00:40:47.055Z,62.30
2023-11-24T00:43:14.751Z,62.50
2023-11-24T00:45:42.434Z,62.60
2023-11-24T00:48:10.382Z,63.40
2023-11-24T00:50:38.264Z,62.80
2023-11-24T00:53:06.931Z,63.40
2023-11-24T00:55:34.767Z,63.50
2023-11-24T00:58:02.470Z,63.90
2023-11-24T01:00:30.203Z,64.30
2023-11-24T01:02:59.401Z,65.20
2023-11-24T01:05:27.172Z,65.60
2023-11-24T01:07:56.032Z,66.20
2023-11-24T01:10:23.887Z,66.60
2023-11-24T01:12:53.054Z,66.60
2023-11-24T01:15:21.419Z,66.50
2023-11-24T01:17:49.167Z,66.20
2023-11-24T01:20:19.653Z,65.00
2023-11-24T01:22:47.366Z,66.10
2023-11-24T01:25:15.131Z,66.00
2023-11-24T01:27:42.874Z,66.40
2023-11-24T01:30:11.582Z,66.20
2023-11-24T01:32:39.305Z,64.80
2023-11-24T01:35:07.953Z,66.10
2023-11-24T01:37:35.691Z,65.00
2023-11-24T01:40:06.211Z,65.10
2023-11-24T01:42:38.661Z,65.00
2023-11-24T01:45:10.863Z,65.00
2023-11-24T01:50:23.910Z,64.40
2023-11-24T01:52:51.822Z,64.30
2023-11-24T01:55:20.663Z,64.40
2023-11-24T01:57:50.629Z,64.40
2023-11-24T02:00:19.869Z,64.30
2023-11-24T02:02:47.410Z,64.20
2023-11-24T02:05:21.565Z,65.60
2023-11-24T02:07:49.993Z,65.00
2023-11-24T02:10:18.472Z,64.20
2023-11-24T02:12:46.195Z,65.10
2023-11-24T02:15:16.217Z,65.10
2023-11-24T02:17:43.887Z,64.70
2023-11-24T02:20:15.375Z,64.90
2023-11-24T02:22:44.401Z,64.70
2023-11-24T02:25:12.771Z,66.00
2023-11-24T02:27:40.683Z,66.10
2023-11-24T02:30:11.069Z,64.60
2023-11-24T02:32:38.774Z,64.60
2023-11-24T02:35:06.821Z,64.20
2023-11-24T02:37:34.706Z,63.80
2023-11-24T02:40:02.547Z,63.90
2023-11-24T02:42:31.836Z,63.70
2023-11-24T02:44:59.694Z,63.20
2023-11-24T02:47:27.451Z,63.40
2023-11-24T02:49:55.216Z,63.20
2023-11-24T02:52:23.300Z,63.50
2023-11-24T02:54:54.034Z,63.50
2023-11-24T02:57:22.098Z,63.80
2023-11-24T02:59:50.205Z,63.70
2023-11-24T03:02:18.684Z,63.50
2023-11-24T03:04:46.503Z,64.20
2023-11-24T03:07:14.374Z,64.30
2023-11-24T03:09:42.074Z,64.30
2023-11-24T03:12:09.787Z,64.00
2023-11-24T03:14:38.201Z,64.80
2023-11-24T03:17:05.962Z,64.20
2023-11-24T03:19:33.581Z,64.70
2023-11-24T03:22:01.201Z,64.50
2023-11-24T03:24:29.009Z,64.60
2023-11-24T03:26:56.660Z,65.40
2023-11-24T03:29:24.627Z,65.40
2023-11-24T03:31:52.995Z,65.80
2023-11-24T03:34:20.738Z,66.10
2023-11-24T03:36:48.421Z,65.70
2023-11-24T03:39:15.985Z,65.40
2023-11-24T03:41:43.705Z,65.10
2023-11-24T03:44:11.578Z,64.70
2023-11-24T03:46:39.197Z,64.50
2023-11-24T03:49:08.015Z,64.40
2023-11-24T03:51:36.042Z,64.20
2023-11-24T03:54:03.749Z,64.10
2023-11-24T03:56:31.457Z,64.50
2023-11-24T03:58:59.187Z,64.50
2023-11-24T04:01:28.779Z,64.60
2023-11-24T04:03:57.288Z,64.50
2023-11-24T04:06:26.139Z,64.50
2023-11-24T04:08:53.908Z,64.80
2023-11-24T04:11:21.697Z,64.80
2023-11-24T04:13:49.298Z,64.90
2023-11-24T04:16:19.358Z,64.70
2023-11-24T04:18:47.485Z,64.90
2023-11-24T04:21:15.502Z,65.00
2023-11-24T04:23:43.175Z,64.60
2023-11-24T04:26:10.795Z,64.40
2023-11-24T04:28:38.400Z,64.50
2023-11-24T04:31:06.164Z,64.90
2023-11-24T04:33:34.509Z,65.00
2023-11-24T04:36:02.098Z,65.20
2023-11-24T04:38:30.053Z,65.50
2023-11-24T04:40:57.709Z,65.40
2023-11-24T04:43:26.488Z,65.20
2023-11-24T04:45:54.218Z,66.10
2023-11-24T04:48:22.014Z,66.20
2023-11-24T04:50:49.690Z,66.00
2023-11-24T04:53:17.570Z,66.10
2023-11-24T04:55:45.175Z,66.10
2023-11-24T04:58:12.878Z,66.20
2023-11-24T05:00:40.586Z,66.20
2023-11-24T05:03:09.831Z,66.30
2023-11-24T05:05:37.517Z,65.90
2023-11-24T05:08:05.327Z,65.40
2023-11-24T05:10:32.935Z,65.50
2023-11-24T05:13:00.620Z,65.20
2023-11-24T05:15:28.471Z,65.40
2023-11-24T05:17:56.575Z,65.30
2023-11-24T05:20:25.778Z,65.60
2023-11-24T05:22:53.434Z,65.30
2023-11-24T05:25:21.064Z,65.50
2023-11-24T05:27:49.747Z,66.00
2023-11-24T05:30:17.458Z,65.70
2023-11-24T05:32:46.246Z,66.10
2023-11-24T05:35:14.133Z,66.00
2023-11-24T05:37:41.862Z,66.20
2023-11-24T05:40:11.355Z,66.50
2023-11-24T05:42:39.057Z,66.30
2023-11-24T05:45:07.484Z,66.50
2023-11-24T05:47:36.447Z,66.90
2023-11-24T05:50:08.482Z,67.00
2023-11-24T05:52:36.368Z,67.10
2023-11-24T05:55:04.900Z,67.50
2023-11-24T05:57:32.935Z,67.40
2023-11-24T06:00:00.659Z,67.80
2023-11-24T06:02:28.535Z,67.50
2023-11-24T06:04:56.661Z,68.10
2023-11-24T06:07:24.519Z,68.20
2023-11-24T06:09:52.607Z,68.30
2023-11-24T06:12:20.440Z,68.40
2023-11-24T06:14:48.776Z,68.30
2023-11-24T06:17:16.514Z,68.40
2023-11-24T06:19:44.343Z,68.20
2023-11-24T06:22:12.125Z,68.30
2023-11-24T06:24:40.007Z,68.80
2023-11-24T06:27:07.852Z,68.50
2023-11-24T06:29:36.449Z,68.90
2023-11-24T06:32:05.145Z,68.70
2023-11-24T06:34:34.520Z,68.70
2023-11-24T06:37:02.571Z,68.70
2023-11-24T06:39:30.569Z,69.20
2023-11-24T06:41:58.523Z,69.10
2023-11-24T06:44:27.562Z,69.10
2023-11-24T06:46:55.468Z,69.10
2023-11-24T06:49:23.441Z,69.20
2023-11-24T06:51:52.179Z,69.40
2023-11-24T06:54:19.906Z,69.10
2023-11-24T06:56:47.628Z,69.50
2023-11-24T06:59:15.351Z,69.80
2023-11-24T07:01:43.145Z,70.40
2023-11-24T07:04:11.224Z,70.50
2023-11-24T07:06:39.554Z,70.70
2023-11-24T07:09:10.404Z,69.30
2023-11-24T07:11:40.031Z,68.70
2023-11-24T07:14:07.631Z,68.10
2023-11-24T07:16:35.474Z,67.30
2023-11-24T07:19:04.677Z,67.40
2023-11-24T07:21:32.788Z,66.50
2023-11-24T07:24:00.361Z,65.90
2023-11-24T07:26:30.575Z,66.00
2023-11-24T07:28:58.174Z,65.50
2023-11-24T07:31:26.761Z,65.40
2023-11-24T07:33:54.601Z,65.60
2023-11-24T07:36:22.570Z,63.80
2023-11-24T07:38:50.548Z,63.50
2023-11-24T07:41:18.502Z,63.30
2023-11-24T07:43:46.318Z,63.10
2023-11-24T07:46:14.107Z,63.30
2023-11-24T07:48:45.690Z,63.30
2023-11-24T07:51:13.638Z,63.20
2023-11-24T07:53:41.717Z,63.00
2023-11-24T07:56:09.686Z,63.20
2023-11-24T07:58:37.642Z,63.10
2023-11-24T08:01:08.651Z,63.10
2023-11-24T08:03:36.955Z,62.40
2023-11-24T08:06:09.197Z,62.60
2023-11-24T08:08:36.983Z,62.50
2023-11-24T08:11:05.033Z,62.30
2023-11-24T08:13:32.824Z,62.20
2023-11-24T08:16:01.770Z,61.90
2023-11-24T08:18:29.505Z,61.80
2023-11-24T08:20:59.577Z,61.50
2023-11-24T08:23:27.387Z,61.20
2023-11-24T08:25:55.067Z,61.00
2023-11-24T08:28:22.774Z,60.90
2023-11-24T08:30:50.832Z,59.70
2023-11-24T08:33:18.588Z,59.40
2023-11-24T08:35:46.433Z,59.20
2023-11-24T08:38:15.160Z,59.10
2023-11-24T08:40:43.824Z,59.00
2023-11-24T08:43:12.263Z,59.10
2023-11-24T08:45:40.480Z,58.30
2023-11-24T08:48:08.547Z,58.20
2023-11-24T08:50:36.157Z,58.10
2023-11-24T08:53:06.013Z,58.90
2023-11-24T08:55:33.750Z,58.40
2023-11-24T08:58:02.399Z,58.90
2023-11-24T09:00:31.210Z,58.90
2023-11-24T09:03:01.726Z,59.00
2023-11-24T09:05:29.767Z,59.30
2023-11-24T09:07:57.568Z,59.20
2023-11-24T09:10:25.776Z,58.10
2023-11-24T09:12:54.123Z,57.50
2023-11-24T09:15:21.892Z,57.50
2023-11-24T09:17:49.693Z,57.40
2023-11-24T09:20:20.459Z,57.10
2023-11-24T09:22:48.191Z,57.50
2023-11-24T09:25:17.479Z,58.30
2023-11-24T09:27:45.837Z,58.00
2023-11-24T09:30:14.016Z,57.50
2023-11-24T09:32:44.852Z,57.30
2023-11-24T09:35:13.002Z,55.30
2023-11-24T09:37:40.898Z,54.80
2023-11-24T09:40:14.827Z,53.70
2023-11-24T09:42:46.664Z,54.50
2023-11-24T09:45:18.697Z,53.60
2023-11-24T09:47:51.863Z,54.00
2023-11-24T09:50:26.464Z,54.00
2023-11-24T09:52:58.738Z,53.80
2023-11-24T09:55:28.646Z,52.40
2023-11-24T09:57:58.605Z,52.40
2023-11-24T10:00:27.994Z,52.40
2023-11-24T10:03:04.025Z,52.30
2023-11-24T10:05:32.320Z,52.40
2023-11-24T10:08:02.492Z,52.90
2023-11-24T10:10:30.858Z,53.00
2023-11-24T10:13:01.621Z,51.90
2023-11-24T10:15:30.536Z,51.20
2023-11-24T10:17:58.623Z,50.70
2023-11-24T10:20:30.331Z,51.90
2023-11-24T10:23:00.117Z,50.60
2023-11-24T10:25:31.051Z,50.60
2023-11-24T10:28:01.863Z,50.70
2023-11-24T10:30:30.571Z,49.50
2023-11-24T10:32:59.517Z,48.60
2023-11-24T10:35:27.539Z,50.20
2023-11-24T10:37:56.396Z,49.80
2023-11-24T10:40:24.917Z,48.70
2023-11-24T10:42:55.768Z,47.10
2023-11-24T10:45:24.489Z,47.50
2023-11-24T10:47:56.753Z,48.50
2023-11-24T10:50:29.049Z,48.00
2023-11-24T10:53:13.570Z,45.30
2023-11-24T10:55:43.780Z,46.00
2023-11-24T10:58:14.826Z,44.60
2023-11-24T11:00:42.756Z,45.90
2023-11-24T11:03:16.773Z,45.30
2023-11-24T11:06:16.748Z,43.80
2023-11-24T11:08:58.410Z,44.40
2023-11-24T11:12:04.419Z,45.20
2023-11-24T11:14:32.382Z,43.80
2023-11-24T11:17:00.912Z,45.00
2023-11-24T11:19:33.997Z,45.10
2023-11-24T11:22:02.633Z,45.90
2023-11-24T11:24:30.671Z,45.50
2023-11-24T11:26:59.644Z,45.30
2023-11-24T11:29:30.514Z,45.60
2023-11-24T11:31:58.419Z,44.00
2023-11-24T11:34:33.415Z,45.60
2023-11-24T11:37:09.262Z,45.10
2023-11-24T11:39:40.351Z,44.50
2023-11-24T11:42:10.700Z,46.20
2023-11-24T11:44:44.248Z,47.20
2023-11-24T11:47:24.469Z,47.40
2023-11-24T11:49:57.711Z,49.40
2023-11-24T11:52:29.917Z,46.60
2023-11-24T11:54:58.499Z,47.50
2023-11-24T11:57:26.476Z,48.60
2023-11-24T11:59:55.330Z,46.60
2023-11-24T12:02:24.868Z,47.60
2023-11-24T12:04:53.286Z,48.80
2023-11-24T12:07:22.402Z,49.50
2023-11-24T12:09:51.279Z,47.60
2023-11-24T12:12:19.581Z,48.00
2023-11-24T12:14:50.214Z,47.20
2023-11-24T12:17:19.112Z,47.00
2023-11-24T12:19:47.425Z,45.10
2023-11-24T12:22:19.990Z,46.50
2023-11-24T12:24:48.603Z,45.70
2023-11-24T12:27:16.485Z,44.50
2023-11-24T12:29:47.724Z,44.20
2023-11-24T12:32:15.644Z,43.70
2023-11-24T12:34:46.726Z,43.20
2023-11-24T12:37:33.455Z,43.10
2023-11-24T12:40:02.484Z,42.20
2023-11-24T12:42:31.352Z,41.20
2023-11-24T12:45:04.368Z,43.30
2023-11-24T12:50:12.376Z,42.10
2023-11-24T12:52:43.265Z,41.10
2023-11-24T12:55:12.153Z,42.00
2023-11-24T12:57:43.911Z,40.20
2023-11-24T13:00:16.253Z,41.30
2023-11-24T13:02:45.995Z,41.60
2023-11-24T13:05:15.072Z,40.50
2023-11-24T13:07:43.422Z,41.10
2023-11-24T13:10:13.258Z,40.90
2023-11-24T13:12:43.062Z,40.50
2023-11-24T13:15:11.516Z,39.80
2023-11-24T13:17:40.465Z,40.20
2023-11-24T13:20:12.820Z,41.20
2023-11-24T13:22:41.753Z,41.80
2023-11-24T13:25:09.990Z,41.40
2023-11-24T13:27:39.323Z,41.20
2023-11-24T13:30:13.729Z,42.90
2023-11-24T13:32:43.440Z,43.10
2023-11-24T13:35:17.454Z,42.80
2023-11-24T13:37:49.483Z,42.30
2023-11-24T13:40:27.991Z,42.90
2023-11-24T13:42:56.499Z,40.90
2023-11-24T13:45:24.413Z,42.00
2023-11-24T13:47:52.791Z,39.70
2023-11-24T13:50:21.442Z,40.00
2023-11-24T13:52:57.820Z,39.00
2023-11-24T13:55:35.783Z,38.80
2023-11-24T13:58:05.037Z,39.50
2023-11-24T14:00:33.363Z,38.40
2023-11-24T14:03:03.397Z,39.50
2023-11-24T14:05:31.913Z,38.20
2023-11-24T14:08:00.215Z,39.10
2023-11-24T14:10:28.659Z,38.90
2023-11-24T14:12:57.328Z,39.20
2023-11-24T14:15:25.386Z,39.20
2023-11-24T14:17:53.491Z,37.90
2023-11-24T14:20:21.936Z,39.10
2023-11-24T14:22:49.812Z,38.80
2023-11-24T14:25:17.641Z,38.50
2023-11-24T14:27:46.326Z,38.80
2023-11-24T14:30:16.215Z,38.50
2023-11-24T14:32:44.345Z,37.90
2023-11-24T14:35:13.101Z,38.50
2023-11-24T14:37:41.862Z,36.90
2023-11-24T14:40:20.603Z,36.80
2023-11-24T14:42:51.357Z,38.60
2023-11-24T14:45:22.223Z,38.50
2023-11-24T14:47:52.033Z,38.80
2023-11-24T14:50:20.841Z,39.00
2023-11-24T14:52:48.454Z,39.00
2023-11-24T14:55:16.572Z,38.50
2023-11-24T14:57:46.867Z,39.90
2023-11-24T15:00:31.537Z,40.10
2023-11-24T15:03:08.361Z,40.50
2023-11-24T15:05:40.161Z,41.10
2023-11-24T15:08:11.747Z,41.40
2023-11-24T15:10:44.379Z,41.80
2023-11-24T15:13:23.033Z,41.80
2023-11-24T15:15:51.382Z,42.50
2023-11-24T15:18:21.973Z,44.30
2023-11-24T15:20:54.847Z,44.60
2023-11-24T15:23:25.420Z,44.90
2023-11-24T15:25:56.324Z,44.80
2023-11-24T15:28:25.520Z,45.50
2023-11-24T15:30:58.105Z,45.60
2023-11-24T15:33:32.057Z,45.90
2023-11-24T15:36:00.817Z,46.20
2023-11-24T15:38:28.512Z,46.40
2023-11-24T15:40:56.301Z,46.30
2023-11-24T15:43:25.766Z,46.50
2023-11-24T15:46:00.515Z,46.70
2023-11-24T15:48:30.476Z,46.40
2023-11-24T15:50:58.442Z,45.90
2023-11-24T15:53:26.362Z,45.80
2023-11-24T15:55:54.788Z,45.50
2023-11-24T15:58:26.882Z,44.40
2023-11-24T16:00:56.284Z,44.90
2023-11-24T16:03:26.551Z,44.60
2023-11-24T16:05:56.488Z,44.20
2023-11-24T16:08:33.532Z,44.80
2023-11-24T16:11:11.190Z,44.50
2023-11-24T16:13:43.305Z,44.50
2023-11-24T16:16:11.658Z,45.00
2023-11-24T16:18:42.788Z,45.60
2023-11-24T16:21:10.558Z,46.10
2023-11-24T16:23:38.479Z,46.00
2023-11-24T16:26:06.521Z,46.50
2023-11-24T16:28:35.323Z,46.70
2023-11-24T16:31:03.433Z,46.70
2023-11-24T16:33:34.608Z,48.80
2023-11-24T16:36:02.797Z,48.70
2023-11-24T16:38:32.358Z,49.30
2023-11-24T16:41:05.076Z,49.40
2023-11-24T16:43:33.433Z,49.00
2023-11-24T16:46:01.322Z,49.00
2023-11-24T16:48:29.357Z,49.10
2023-11-24T16:50:58.496Z,48.80
2023-11-24T16:53:26.719Z,48.50
2023-11-24T16:55:54.694Z,49.00
2023-11-24T16:58:22.510Z,48.30
2023-11-24T17:00:50.536Z,48.40
2023-11-24T17:03:18.594Z,47.90
2023-11-24T17:05:48.290Z,47.80
2023-11-24T17:08:16.247Z,47.20
2023-11-24T17:10:46.404Z,47.60
2023-11-24T17:13:14.392Z,47.10
2023-11-24T17:15:47.210Z,47.10
2023-11-24T17:18:18.136Z,46.70
2023-11-24T17:20:48.110Z,46.60
2023-11-24T17:23:18.476Z,46.50
2023-11-24T17:25:49.523Z,46.60
2023-11-24T17:28:18.563Z,46.90
2023-11-24T17:30:46.401Z,46.80
2023-11-24T17:33:14.846Z,47.20
2023-11-24T17:35:42.789Z,47.30
2023-11-24T17:38:10.910Z,47.40
2023-11-24T17:40:38.958Z,46.60
2023-11-24T17:43:06.765Z,46.40
2023-11-24T17:45:35.845Z,46.00
2023-11-24T17:48:09.316Z,46.20
2023-11-24T17:50:37.361Z,45.40
2023-11-24T17:53:05.485Z,46.00
2023-11-24T17:55:33.382Z,45.70
2023-11-24T17:58:01.398Z,46.00
2023-11-24T18:00:30.725Z,45.90
2023-11-24T18:03:00.379Z,46.20
2023-11-24T18:05:28.362Z,46.10
2023-11-24T18:07:56.890Z,46.20
2023-11-24T18:10:24.924Z,46.50
2023-11-24T18:12:55.321Z,45.60
2023-11-24T18:15:23.231Z,46.20
2023-11-24T18:17:51.373Z,46.60
2023-11-24T18:20:19.334Z,46.30
2023-11-24T18:22:47.393Z,46.80
2023-11-24T18:25:15.635Z,45.80
2023-11-24T18:27:44.458Z,45.70
2023-11-24T18:30:13.326Z,46.00
2023-11-24T18:32:41.241Z,47.50
2023-11-24T18:35:10.010Z,46.00
2023-11-24T18:37:38.123Z,45.80
2023-11-24T18:40:07.366Z,46.20
2023-11-24T18:42:35.320Z,46.80
2023-11-24T18:45:03.360Z,46.50
2023-11-24T18:47:32.047Z,46.30
2023-11-24T18:49:59.864Z,46.60
2023-11-24T18:52:27.824Z,47.00
2023-11-24T18:54:55.817Z,45.60
2023-11-24T18:57:24.343Z,46.40
2023-11-24T18:59:52.295Z,46.60
2023-11-24T19:02:20.448Z,46.50
2023-11-24T19:04:50.707Z,47.50
2023-11-24T19:07:21.401Z,47.20
2023-11-24T19:09:56.445Z,48.00
2023-11-24T19:12:24.379Z,47.70
2023-11-24T19:14:52.336Z,49.60
2023-11-24T19:17:20.226Z,49.50
2023-11-24T19:19:50.632Z,49.90
2023-11-24T19:22:19.647Z,51.80
2023-11-24T19:24:47.346Z,51.70
2023-11-24T19:27:15.300Z,52.20
2023-11-24T19:29:43.260Z,52.50
2023-11-24T19:32:11.305Z,52.50
2023-11-24T19:34:39.161Z,52.90
2023-11-24T19:37:08.376Z,53.20
2023-11-24T19:39:37.781Z,53.30
2023-11-24T19:42:06.677Z,53.60
2023-11-24T19:44:36.496Z,54.80
2023-11-24T19:47:10.661Z,56.00
2023-11-24T19:49:39.632Z,56.50
2023-11-24T19:52:08.378Z,56.60
2023-11-24T19:54:36.421Z,56.60
2023-11-24T19:57:04.722Z,55.60
2023-11-24T19:59:32.434Z,55.20
2023-11-24T20:02:00.717Z,53.90
2023-11-24T20:04:29.466Z,53.60
2023-11-24T20:06:58.918Z,53.50
2023-11-24T20:09:27.875Z,53.70
2023-11-24T20:11:55.406Z,53.80
2023-11-24T20:14:22.926Z,54.10
2023-11-24T20:16:51.918Z,54.50
2023-11-24T20:19:19.735Z,53.50
2023-11-24T20:21:48.354Z,54.40
2023-11-24T20:24:16.326Z,53.70
2023-11-24T20:26:44.254Z,53.90
2023-11-24T20:29:12.167Z,54.00
2023-11-24T20:31:40.285Z,54.70
2023-11-24T20:34:09.048Z,55.70
2023-11-24T20:36:36.886Z,55.60
2023-11-24T20:39:04.844Z,55.10
2023-11-24T20:41:35.304Z,55.60
2023-11-24T20:44:03.384Z,55.30
2023-11-24T20:46:31.563Z,55.60
2023-11-24T20:48:59.790Z,54.40
2023-11-24T20:51:28.339Z,55.30
2023-11-24T20:53:57.551Z,54.70
2023-11-24T20:56:25.368Z,54.30
2023-11-24T20:58:53.628Z,56.40
2023-11-24T21:01:23.358Z,54.90
2023-11-24T21:03:51.547Z,56.60
2023-11-24T21:06:19.586Z,56.00
2023-11-24T21:08:47.852Z,56.30
2023-11-24T21:11:17.085Z,56.70
2023-11-24T21:13:44.948Z,56.50
2023-11-24T21:16:13.451Z,56.70
2023-11-24T21:18:41.393Z,56.70
2023-11-24T21:21:10.561Z,56.60
2023-11-24T21:23:38.652Z,56.80
2023-11-24T21:26:08.479Z,57.60
2023-11-24T21:28:36.423Z,57.00
2023-11-24T21:31:05.408Z,56.80
2023-11-24T21:33:33.402Z,56.80
2023-11-24T21:36:03.402Z,56.80
2023-11-24T21:38:31.586Z,57.10
2023-11-24T21:40:59.587Z,57.10
2023-11-24T21:43:27.576Z,57.40
2023-11-24T21:45:55.494Z,57.60
2023-11-24T21:48:23.323Z,57.20
2023-11-24T21:50:54.322Z,58.20
2023-11-24T21:53:25.639Z,58.50
2023-11-24T21:55:53.590Z,59.40
2023-11-24T21:58:21.484Z,59.00
2023-11-24T22:00:50.483Z,58.20
2023-11-24T22:03:18.357Z,58.30
2023-11-24T22:05:49.445Z,58.70
2023-11-24T22:08:17.603Z,58.60
2023-11-24T22:10:46.340Z,59.40
2023-11-24T22:13:14.303Z,58.40
2023-11-24T22:15:49.314Z,58.70
2023-11-24T22:18:18.488Z,59.10
2023-11-24T22:20:46.325Z,59.00
2023-11-24T22:23:14.282Z,59.20
2023-11-24T22:25:42.756Z,59.10
2023-11-24T22:28:10.492Z,58.60
2023-11-24T22:30:38.326Z,58.80
2023-11-24T22:33:06.380Z,59.20
2023-11-24T22:35:34.489Z,59.20
2023-11-24T22:38:03.261Z,59.20
2023-11-24T22:40:31.329Z,59.10
2023-11-24T22:42:59.584Z,59.80
2023-11-24T22:45:27.683Z,60.00
2023-11-24T22:47:55.805Z,60.40
2023-11-24T22:50:23.717Z,60.10
2023-11-24T22:52:51.531Z,60.10
2023-11-24T22:55:19.397Z,60.10
2023-11-24T22:57:47.455Z,60.90
2023-11-24T23:00:41.416Z,60.60
2023-11-24T23:03:10.442Z,60.80
2023-11-24T23:05:38.210Z,60.50
2023-11-24T23:08:06.451Z,61.40
2023-11-24T23:10:34.646Z,60.80
2023-11-24T23:13:03.298Z,60.90
2023-11-24T23:15:32.804Z,60.70
2023-11-24T23:18:01.585Z,61.00
2023-11-24T23:20:29.711Z,60.60
2023-11-24T23:22:57.569Z,60.50
2023-11-24T23:25:25.461Z,60.90
2023-11-24T23:27:53.357Z,60.50
2023-11-24T23:30:21.258Z,61.40
2023-11-24T23:32:50.455Z,60.80
2023-11-24T23:35:19.320Z,60.40
2023-11-24T23:37:47.238Z,61.10
2023-11-24T23:40:15.635Z,61.00
2023-11-24T23:42:46.979Z,62.00
2023-11-24T23:45:15.512Z,60.70
2023-11-24T23:47:44.429Z,60.20
2023-11-24T23:50:12.467Z,60.50
2023-11-24T23:52:41.373Z,60.20
2023-11-24T23:55:09.339Z,60.00
2023-11-24T23:57:38.858Z,60.90
