createdAt,value
2023-02-04T00:06:03.690Z,101849.56
2023-02-04T00:13:38.832Z,101871.31
2023-02-04T00:21:12.960Z,101904.06
2023-02-04T00:28:48.359Z,101929.03
2023-02-04T00:36:22.400Z,101951.88
2023-02-04T00:43:57.767Z,101969.19
2023-02-04T00:51:31.615Z,102009.13
2023-02-04T00:59:06.798Z,102052.16
2023-02-04T01:06:40.561Z,102080.72
2023-02-04T01:14:15.812Z,102113.81
2023-02-04T01:21:50.219Z,102133.19
2023-02-04T01:29:25.349Z,102162.38
2023-02-04T01:36:59.148Z,102177.78
2023-02-04T01:44:34.360Z,102203.03
2023-02-04T01:52:08.612Z,102223.50
2023-02-04T01:59:44.759Z,102256.41
2023-02-04T02:07:18.517Z,102283.38
2023-02-04T02:14:53.709Z,102306.75
2023-02-04T02:22:31.471Z,102325.47
2023-02-04T02:30:09.623Z,102337.59
2023-02-04T02:37:43.700Z,102357.47
2023-02-04T02:45:23.928Z,102374.97
2023-02-04T02:52:58.139Z,102395.13
2023-02-04T03:00:33.576Z,102405.22
2023-02-04T03:08:09.039Z,102417.28
2023-02-04T03:15:45.794Z,102432.94
2023-02-04T03:23:20.824Z,102462.13
2023-02-04T03:30:56.751Z,102486.06
2023-02-04T03:38:30.871Z,102520.19
2023-02-04T03:46:06.211Z,102547.88
2023-02-04T03:53:39.975Z,102568.03
2023-02-04T04:01:15.129Z,102587.00
2023-02-04T04:08:49.014Z,102605.19
2023-02-04T04:16:24.523Z,102624.75
2023-02-04T04:23:58.785Z,102650.47
2023-02-04T04:31:33.841Z,102667.94
2023-02-04T04:39:07.685Z,102679.28
2023-02-04T04:46:42.932Z,102706.03
2023-02-04T04:54:16.906Z,102726.56
2023-02-04T05:01:52.064Z,102743.91
2023-02-04T05:09:26.081Z,102762.38
2023-02-04T05:17:01.234Z,102783.47
2023-02-04T05:24:35.018Z,102803.06
2023-02-04T05:32:10.175Z,102813.34
2023-02-04T05:39:43.999Z,102823.19
2023-02-04T05:47:20.489Z,102851.47
2023-02-04T05:54:54.380Z,102861.59
2023-02-04T06:02:29.563Z,102878.19
2023-02-04T06:10:03.455Z,102907.38
2023-02-04T06:17:38.614Z,102925.53
2023-02-04T06:25:12.442Z,102938.91
2023-02-04T06:32:47.861Z,102949.19
2023-02-04T06:40:21.958Z,102949.66
2023-02-04T06:47:57.158Z,102954.78
2023-02-04T06:55:30.699Z,102944.13
2023-02-04T07:03:07.604Z,102944.28
2023-02-04T07:10:42.073Z,102966.63
2023-02-04T07:18:17.979Z,102970.94
2023-02-04T07:25:54.274Z,102996.97
2023-02-04T07:33:29.627Z,103013.44
2023-02-04T07:41:03.469Z,103016.00
2023-02-04T07:48:38.648Z,103032.94
2023-02-04T07:56:12.552Z,103047.25
2023-02-04T08:03:47.711Z,103063.53
2023-02-04T08:11:21.481Z,103075.38
2023-02-04T08:18:56.895Z,103096.63
2023-02-04T08:26:31.117Z,103108.09
2023-02-04T08:34:06.071Z,103118.50
2023-02-04T08:41:39.968Z,103122.47
2023-02-04T08:49:15.182Z,103120.22
2023-02-04T08:56:50.162Z,103121.28
2023-02-04T09:04:25.740Z,103125.47
2023-02-04T09:11:59.520Z,103141.28
2023-02-04T09:19:34.720Z,103159.47
2023-02-04T09:27:08.624Z,103161.91
2023-02-04T09:34:43.959Z,103178.25
2023-02-04T09:42:18.275Z,103194.34
2023-02-04T09:49:53.884Z,103201.09
2023-02-04T09:57:30.367Z,103206.00
2023-02-04T10:05:06.005Z,103213.13
2023-02-04T10:12:39.923Z,103214.44
2023-02-04T10:20:16.066Z,103216.94
2023-02-04T10:27:52.046Z,103218.25
2023-02-04T10:35:27.854Z,103218.88
2023-02-04T10:43:10.566Z,103228.22
2023-02-04T10:50:47.629Z,103231.06
2023-02-04T10:58:27.824Z,103228.53
2023-02-04T11:06:04.252Z,103234.38
2023-02-04T11:13:43.433Z,103238.16
2023-02-04T11:21:26.971Z,103244.91
2023-02-04T11:29:27.642Z,103249.16
2023-02-04T11:37:17.159Z,103260.75
2023-02-04T11:44:53.752Z,103263.72
2023-02-04T11:52:28.991Z,103273.72
2023-02-04T12:00:03.624Z,103279.50
2023-02-04T12:07:40.345Z,103269.41
2023-02-04T12:15:24.249Z,103273.47
2023-02-04T12:22:59.356Z,103278.81
2023-02-04T12:30:33.495Z,103279.34
2023-02-04T12:38:08.825Z,103286.31
2023-02-04T12:45:45.821Z,103294.81
2023-02-04T12:53:21.201Z,103301.59
2023-02-04T13:00:55.235Z,103310.19
2023-02-04T13:08:30.768Z,103308.44
2023-02-04T13:16:04.749Z,103316.38
2023-02-04T13:23:39.822Z,103320.50
2023-02-04T13:31:14.684Z,103320.75
2023-02-04T13:38:49.771Z,103326.72
2023-02-04T13:46:23.579Z,103327.09
2023-02-04T13:54:00.314Z,103332.31
2023-02-04T14:01:34.332Z,103324.13
2023-02-04T14:09:09.872Z,103328.94
2023-02-04T14:16:43.672Z,103336.63
2023-02-04T14:24:19.053Z,103349.03
2023-02-04T14:31:53.434Z,103356.13
2023-02-04T14:39:28.685Z,103366.19
2023-02-04T14:47:02.494Z,103371.50
2023-02-04T14:54:37.650Z,103377.84
2023-02-04T15:02:15.289Z,103380.63
2023-02-04T15:09:50.834Z,103384.09
2023-02-04T15:17:24.865Z,103389.22
2023-02-04T15:25:00.048Z,103397.53
2023-02-04T15:32:33.910Z,103400.69
2023-02-04T15:40:10.565Z,103402.00
2023-02-04T15:47:44.382Z,103420.22
2023-02-04T15:55:20.121Z,103406.25
2023-02-04T16:02:54.015Z,103412.53
2023-02-04T16:10:30.050Z,103414.50
2023-02-04T16:18:03.866Z,103418.69
2023-02-04T16:25:39.305Z,103415.09
2023-02-04T16:33:13.536Z,103424.00
2023-02-04T16:40:48.865Z,103426.88
2023-02-04T16:48:22.851Z,103440.81
2023-02-04T16:55:58.041Z,103437.69
2023-02-04T17:03:32.065Z,103445.97
2023-02-04T17:11:24.965Z,103450.38
2023-02-04T17:18:58.865Z,103462.22
2023-02-04T17:26:38.162Z,103476.88
2023-02-04T17:34:13.558Z,103484.38
2023-02-04T17:41:48.933Z,103484.09
2023-02-04T17:49:22.679Z,103496.81
2023-02-04T17:57:02.620Z,103491.16
2023-02-04T18:04:36.348Z,103494.47
2023-02-04T18:12:16.307Z,103496.22
2023-02-04T18:19:50.123Z,103501.53
2023-02-04T18:27:32.221Z,103497.38
2023-02-04T18:35:27.038Z,103501.31
2023-02-04T18:43:19.377Z,103523.75
2023-02-04T18:50:54.636Z,103521.31
2023-02-04T18:58:35.227Z,103522.41
2023-02-04T19:06:28.837Z,103519.81
2023-02-04T19:14:16.825Z,103533.00
2023-02-04T19:21:51.510Z,103555.75
2023-02-04T19:29:39.286Z,103558.69
2023-02-04T19:37:23.226Z,103566.13
2023-02-04T19:44:59.393Z,103571.41
2023-02-04T19:52:38.224Z,103578.97
2023-02-04T20:00:40.172Z,103584.53
2023-02-04T20:08:41.643Z,103588.09
2023-02-04T20:16:39.448Z,103595.34
2023-02-04T20:24:18.369Z,103580.53
2023-02-04T20:31:55.603Z,103585.47
2023-02-04T20:39:34.780Z,103598.16
2023-02-04T20:47:17.596Z,103611.59
2023-02-04T20:54:51.655Z,103602.94
2023-02-04T21:02:30.110Z,103602.78
2023-02-04T21:10:04.408Z,103608.34
2023-02-04T21:17:39.959Z,103609.72
2023-02-04T21:25:14.260Z,103610.81
2023-02-04T21:32:49.434Z,103624.53
2023-02-04T21:40:23.714Z,103624.69
2023-02-04T21:47:58.894Z,103638.44
2023-02-04T21:55:33.066Z,103639.47
2023-02-04T22:03:13.039Z,103632.47
2023-02-04T22:10:47.051Z,103632.31
2023-02-04T22:18:22.575Z,103631.25
2023-02-04T22:25:56.372Z,103621.81
2023-02-04T22:33:31.607Z,103627.69
2023-02-04T22:41:05.544Z,103626.00
2023-02-04T22:48:40.693Z,103613.47
2023-02-04T22:56:14.641Z,103612.56
2023-02-04T23:03:50.940Z,103623.78
2023-02-04T23:11:24.933Z,103626.09
2023-02-04T23:19:00.643Z,103619.00
2023-02-04T23:26:34.653Z,103610.50
2023-02-04T23:34:09.588Z,103602.28
2023-02-04T23:41:43.185Z,103608.75
2023-02-04T23:49:18.249Z,103611.97
2023-02-04T23:56:52.103Z,103610.75
