createdAt,value
2022-10-10T00:01:37.427Z,101340.13
2022-10-10T00:04:07.798Z,101335.78
2022-10-10T00:06:36.708Z,101326.13
2022-10-10T00:09:07.257Z,101296.16
2022-10-10T00:11:37.136Z,101322.63
2022-10-10T00:14:06.172Z,101316.50
2022-10-10T00:16:34.830Z,101308.59
2022-10-10T00:19:03.440Z,101308.56
2022-10-10T00:21:32.075Z,101300.69
2022-10-10T00:24:01.476Z,101302.41
2022-10-10T00:26:31.779Z,101302.38
2022-10-10T00:29:00.754Z,101297.13
2022-10-10T00:31:29.297Z,101313.81
2022-10-10T00:33:57.917Z,101303.28
2022-10-10T00:36:26.467Z,101305.06
2022-10-10T00:38:55.062Z,101294.53
2022-10-10T00:41:24.162Z,101302.44
2022-10-10T00:44:09.635Z,101308.53
2022-10-10T00:46:38.646Z,101310.22
2022-10-10T00:49:12.159Z,101304.91
2022-10-10T00:51:41.637Z,101306.66
2022-10-10T00:54:12.501Z,101300.47
2022-10-10T00:56:45.174Z,101297.84
2022-10-10T00:59:17.646Z,101289.94
2022-10-10T01:01:47.269Z,101290.81
2022-10-10T01:04:32.252Z,101286.38
2022-10-10T01:07:02.740Z,101284.63
2022-10-10T01:09:32.118Z,101279.31
2022-10-10T01:12:10.190Z,101273.16
2022-10-10T01:14:47.244Z,101274.91
2022-10-10T01:17:27.359Z,101269.63
2022-10-10T01:20:33.079Z,101211.50
2022-10-10T01:23:33.716Z,101269.56
2022-10-10T01:26:29.990Z,101265.16
2022-10-10T01:29:08.943Z,101262.50
2022-10-10T01:31:46.343Z,101260.72
2022-10-10T01:34:32.009Z,101263.34
2022-10-10T01:37:10.590Z,101258.06
2022-10-10T01:39:50.551Z,101258.06
2022-10-10T01:42:26.785Z,101253.69
2022-10-10T01:44:56.942Z,101246.63
2022-10-10T01:47:26.110Z,101250.94
2022-10-10T01:50:01.574Z,101252.63
2022-10-10T01:52:46.061Z,101255.97
2022-10-10T01:55:52.140Z,101209.25
2022-10-10T01:59:10.050Z,101242.59
2022-10-10T02:01:51.561Z,101247.72
2022-10-10T02:04:33.574Z,101244.16
2022-10-10T02:07:08.466Z,101209.78
2022-10-10T02:09:41.063Z,101231.78
2022-10-10T02:12:13.709Z,101230.84
2022-10-10T02:14:47.194Z,101229.03
2022-10-10T02:17:18.138Z,101215.00
2022-10-10T02:19:52.501Z,101221.97
2022-10-10T02:22:23.051Z,101212.47
2022-10-10T02:24:53.882Z,101192.19
2022-10-10T02:27:33.526Z,101185.97
2022-10-10T02:30:05.969Z,101210.72
2022-10-10T02:32:42.645Z,101204.56
2022-10-10T02:35:17.914Z,101210.66
2022-10-10T02:37:49.453Z,101211.47
2022-10-10T02:40:23.709Z,101215.78
2022-10-10T02:42:54.321Z,101214.00
2022-10-10T02:45:25.552Z,101213.03
2022-10-10T02:47:55.429Z,101161.06
2022-10-10T02:50:24.499Z,101212.94
2022-10-10T02:52:53.357Z,101196.38
2022-10-10T02:55:22.210Z,101198.13
2022-10-10T02:57:50.876Z,101191.16
2022-10-10T03:00:20.394Z,101148.88
2022-10-10T03:02:49.378Z,101192.00
2022-10-10T03:05:19.349Z,101186.81
2022-10-10T03:07:48.244Z,101186.78
2022-10-10T03:10:17.112Z,101191.91
2022-10-10T03:12:45.697Z,101181.38
2022-10-10T03:15:14.252Z,101174.38
2022-10-10T03:17:42.852Z,101177.84
2022-10-10T03:20:12.450Z,101174.34
2022-10-10T03:22:42.064Z,101083.75
2022-10-10T03:25:10.686Z,101167.50
2022-10-10T03:27:39.001Z,101164.78
2022-10-10T03:30:08.918Z,101127.81
2022-10-10T03:32:37.494Z,101159.56
2022-10-10T03:35:06.556Z,101143.72
2022-10-10T03:37:35.178Z,101157.66
2022-10-10T03:40:05.492Z,101147.22
2022-10-10T03:42:34.125Z,101145.47
2022-10-10T03:45:02.670Z,101141.25
2022-10-10T03:47:31.248Z,101143.78
2022-10-10T03:49:59.761Z,101137.50
2022-10-10T03:52:28.557Z,101146.16
2022-10-10T03:54:57.105Z,101141.75
2022-10-10T03:57:26.688Z,101139.19
2022-10-10T03:59:55.307Z,101142.72
2022-10-10T04:02:23.899Z,101140.19
2022-10-10T04:04:52.989Z,101126.25
2022-10-10T04:07:21.651Z,101127.94
2022-10-10T04:09:50.313Z,101119.16
2022-10-10T04:12:18.935Z,101118.19
2022-10-10T04:14:48.570Z,101116.38
2022-10-10T04:17:17.126Z,101111.13
2022-10-10T04:19:45.678Z,101106.78
2022-10-10T04:22:14.575Z,101096.28
2022-10-10T04:24:43.148Z,101098.91
2022-10-10T04:27:12.644Z,101100.66
2022-10-10T04:29:41.401Z,101092.75
2022-10-10T04:32:11.340Z,101089.25
2022-10-10T04:34:39.889Z,101089.25
2022-10-10T04:37:08.477Z,101082.28
2022-10-10T04:39:37.074Z,101077.03
2022-10-10T04:42:05.896Z,101078.88
2022-10-10T04:44:34.503Z,101070.19
2022-10-10T04:47:03.074Z,101069.31
2022-10-10T04:49:33.033Z,101065.75
2022-10-10T04:52:01.640Z,101065.72
2022-10-10T04:54:30.309Z,101065.72
2022-10-10T04:56:58.907Z,101064.94
2022-10-10T04:59:27.591Z,101057.16
2022-10-10T05:02:00.669Z,101050.22
2022-10-10T05:04:30.241Z,101047.66
2022-10-10T05:06:59.861Z,101046.88
2022-10-10T05:09:28.502Z,101038.31
2022-10-10T05:11:57.134Z,101041.00
2022-10-10T05:14:25.713Z,101045.41
2022-10-10T05:16:54.417Z,101048.00
2022-10-10T05:19:23.165Z,101039.28
2022-10-10T05:21:51.719Z,101038.50
2022-10-10T05:24:21.358Z,101031.56
2022-10-10T05:26:52.083Z,101030.69
2022-10-10T05:29:20.664Z,101033.38
2022-10-10T05:31:48.909Z,100961.38
2022-10-10T05:34:17.672Z,101022.03
2022-10-10T05:36:46.207Z,101020.28
2022-10-10T05:39:14.961Z,101014.19
2022-10-10T05:41:44.597Z,100973.78
2022-10-10T05:44:13.160Z,101008.06
2022-10-10T05:46:45.050Z,100993.16
2022-10-10T05:49:13.602Z,100991.44
2022-10-10T05:51:42.146Z,100993.16
2022-10-10T05:54:10.809Z,100988.84
2022-10-10T05:56:39.349Z,100990.59
2022-10-10T05:59:09.302Z,100989.75
2022-10-10T06:01:38.427Z,100988.00
2022-10-10T06:04:07.387Z,100989.78
2022-10-10T06:06:36.217Z,100988.03
2022-10-10T06:09:04.877Z,100989.78
2022-10-10T06:11:33.472Z,100986.34
2022-10-10T06:14:02.051Z,100978.50
2022-10-10T06:16:32.456Z,100983.81
2022-10-10T06:19:01.086Z,100983.84
2022-10-10T06:21:29.736Z,100981.25
2022-10-10T06:23:58.357Z,100973.38
2022-10-10T06:26:26.946Z,100981.25
2022-10-10T06:28:55.680Z,100976.91
2022-10-10T06:31:24.264Z,100978.72
2022-10-10T06:33:54.204Z,100978.78
2022-10-10T06:36:22.828Z,100970.03
2022-10-10T06:38:51.505Z,100984.09
2022-10-10T06:41:20.101Z,100976.22
2022-10-10T06:43:49.448Z,100981.47
2022-10-10T06:46:18.092Z,100978.84
2022-10-10T06:48:47.136Z,100975.34
2022-10-10T06:51:18.651Z,100984.13
2022-10-10T06:53:47.515Z,100981.50
2022-10-10T06:56:26.330Z,100985.00
2022-10-10T06:58:56.319Z,100984.09
2022-10-10T07:01:26.723Z,100959.53
2022-10-10T07:03:55.400Z,100992.78
2022-10-10T07:06:25.367Z,100983.03
2022-10-10T07:08:54.037Z,100988.25
2022-10-10T07:11:22.669Z,100987.31
2022-10-10T07:13:53.709Z,100986.34
2022-10-10T07:16:23.147Z,100990.72
2022-10-10T07:18:51.742Z,101001.13
2022-10-10T07:21:20.379Z,100994.03
2022-10-10T07:23:49.957Z,100996.72
2022-10-10T07:26:22.135Z,100989.75
2022-10-10T07:28:50.920Z,100999.41
2022-10-10T07:31:19.460Z,100991.38
2022-10-10T07:33:50.892Z,100994.81
2022-10-10T07:36:19.989Z,100993.81
2022-10-10T07:38:53.125Z,100995.44
2022-10-10T07:41:22.258Z,100993.59
2022-10-10T07:43:55.850Z,100931.34
2022-10-10T07:46:24.687Z,100993.38
2022-10-10T07:48:53.272Z,100985.41
2022-10-10T07:51:21.859Z,100981.00
2022-10-10T07:53:53.624Z,100932.81
2022-10-10T07:56:22.276Z,100980.81
2022-10-10T07:58:50.809Z,100973.66
2022-10-10T08:01:19.612Z,100977.94
2022-10-10T08:03:48.629Z,100986.56
2022-10-10T08:06:19.128Z,100982.78
2022-10-10T08:08:52.353Z,100988.59
2022-10-10T08:11:22.885Z,100986.44
2022-10-10T08:13:52.382Z,100978.84
2022-10-10T08:16:21.652Z,100979.25
2022-10-10T08:18:50.231Z,100978.69
2022-10-10T08:21:19.172Z,100981.63
2022-10-10T08:23:48.201Z,100982.13
2022-10-10T08:26:20.088Z,100981.63
2022-10-10T08:28:49.264Z,100986.28
2022-10-10T08:31:21.134Z,100992.88
2022-10-10T08:33:52.464Z,100991.28
2022-10-10T08:36:24.780Z,100985.66
2022-10-10T08:38:57.415Z,100964.63
2022-10-10T08:41:40.174Z,100981.03
2022-10-10T08:44:20.693Z,100978.44
2022-10-10T08:46:55.525Z,100976.72
2022-10-10T08:49:32.179Z,100969.53
2022-10-10T08:52:08.573Z,100975.47
2022-10-10T08:54:40.604Z,100981.41
2022-10-10T08:57:26.068Z,100950.47
2022-10-10T09:00:00.868Z,100968.13
2022-10-10T09:02:54.928Z,100971.22
2022-10-10T09:05:46.557Z,100923.84
2022-10-10T09:08:38.357Z,100874.44
2022-10-10T09:11:21.344Z,100975.28
2022-10-10T09:14:05.721Z,100903.44
2022-10-10T09:16:43.858Z,100964.84
2022-10-10T09:19:33.348Z,100971.38
2022-10-10T09:22:10.437Z,100964.81
2022-10-10T09:24:48.888Z,100961.69
2022-10-10T09:27:24.308Z,100961.78
2022-10-10T09:30:01.844Z,100964.75
2022-10-10T09:32:39.151Z,100924.97
2022-10-10T09:35:18.925Z,100966.66
2022-10-10T09:37:51.101Z,100927.81
2022-10-10T09:40:27.450Z,100963.16
2022-10-10T09:42:57.451Z,100955.16
2022-10-10T09:45:37.561Z,100921.81
2022-10-10T09:48:06.390Z,100936.63
2022-10-10T09:50:34.719Z,100958.22
2022-10-10T09:53:03.332Z,100950.53
2022-10-10T09:55:37.949Z,100950.06
2022-10-10T09:58:17.587Z,100951.59
2022-10-10T10:00:47.502Z,100949.31
2022-10-10T10:03:19.847Z,100948.38
2022-10-10T10:05:58.331Z,100924.78
2022-10-10T10:08:31.101Z,100942.78
2022-10-10T10:11:01.121Z,100933.41
2022-10-10T10:13:33.814Z,100913.16
2022-10-10T10:16:10.028Z,100936.38
2022-10-10T10:18:43.471Z,100939.88
2022-10-10T10:21:19.101Z,100936.50
2022-10-10T10:23:56.024Z,100937.91
2022-10-10T10:26:29.114Z,100932.19
2022-10-10T10:28:59.059Z,100890.75
2022-10-10T10:32:01.994Z,100932.91
2022-10-10T10:35:01.997Z,100898.50
2022-10-10T10:37:47.246Z,100926.53
2022-10-10T10:40:33.491Z,100927.41
2022-10-10T10:43:46.633Z,100923.91
2022-10-10T10:46:31.105Z,100927.53
2022-10-10T10:49:11.433Z,100895.16
2022-10-10T10:52:24.932Z,100885.94
2022-10-10T10:55:15.742Z,100910.50
2022-10-10T10:58:49.141Z,100908.47
2022-10-10T11:01:20.240Z,100911.84
2022-10-10T11:05:17.913Z,100878.25
2022-10-10T11:07:20.446Z,100899.97
2022-10-10T11:09:59.101Z,100909.31
2022-10-10T11:12:48.192Z,100880.13
2022-10-10T11:15:24.134Z,100860.22
2022-10-10T11:18:02.164Z,100852.47
2022-10-10T11:20:37.556Z,100859.63
2022-10-10T11:23:14.834Z,100872.72
2022-10-10T11:25:51.534Z,100887.44
2022-10-10T11:28:27.729Z,100885.38
2022-10-10T11:31:02.748Z,100884.31
2022-10-10T11:33:36.446Z,100873.09
2022-10-10T11:36:14.772Z,100884.75
2022-10-10T11:38:51.208Z,100879.47
2022-10-10T11:41:28.165Z,100885.56
2022-10-10T11:44:03.142Z,100847.47
2022-10-10T11:46:41.330Z,100876.66
2022-10-10T11:49:25.446Z,100881.50
2022-10-10T11:52:35.618Z,100865.38
2022-10-10T11:55:16.987Z,100868.06
2022-10-10T11:57:54.116Z,100837.16
2022-10-10T12:00:22.933Z,100872.84
2022-10-10T12:02:51.240Z,100870.13
2022-10-10T12:05:26.774Z,100873.72
2022-10-10T12:08:17.799Z,100882.56
2022-10-10T12:10:54.719Z,100874.41
2022-10-10T12:13:34.174Z,100847.97
2022-10-10T12:16:09.349Z,100873.03
2022-10-10T12:18:45.586Z,100870.03
2022-10-10T12:21:17.282Z,100830.91
2022-10-10T12:23:50.243Z,100852.91
2022-10-10T12:26:24.389Z,100826.66
2022-10-10T12:29:11.863Z,100842.69
2022-10-10T12:31:41.303Z,100829.53
2022-10-10T12:34:37.629Z,100788.97
2022-10-10T12:37:26.119Z,100834.81
2022-10-10T12:40:23.665Z,100823.22
2022-10-10T12:43:25.221Z,100793.78
2022-10-10T12:46:26.394Z,100821.41
2022-10-10T12:49:22.346Z,100816.50
2022-10-10T12:52:05.500Z,100786.41
2022-10-10T12:54:42.948Z,100812.53
2022-10-10T12:57:24.640Z,100812.16
2022-10-10T12:59:57.502Z,100815.47
2022-10-10T13:02:29.426Z,100810.47
2022-10-10T13:05:02.482Z,100815.25
2022-10-10T13:07:31.879Z,100811.38
2022-10-10T13:10:11.506Z,100778.56
2022-10-10T13:12:39.823Z,100789.28
2022-10-10T13:15:23.762Z,100791.19
2022-10-10T13:17:52.005Z,100778.72
2022-10-10T13:20:36.507Z,100797.59
2022-10-10T13:23:12.040Z,100790.88
2022-10-10T13:25:41.681Z,100803.09
2022-10-10T13:28:19.045Z,100796.28
2022-10-10T13:30:50.305Z,100803.88
2022-10-10T13:33:22.131Z,100798.06
2022-10-10T13:35:52.607Z,100801.44
2022-10-10T13:38:26.754Z,100797.81
2022-10-10T13:40:56.102Z,100798.75
2022-10-10T13:43:24.523Z,100807.25
2022-10-10T13:46:00.355Z,100783.09
2022-10-10T13:48:46.558Z,100802.56
2022-10-10T13:51:16.549Z,100799.56
2022-10-10T13:53:54.412Z,100800.56
2022-10-10T13:56:29.154Z,100798.81
2022-10-10T13:59:08.421Z,100773.16
2022-10-10T14:01:41.115Z,100792.59
2022-10-10T14:04:20.871Z,100786.97
2022-10-10T14:06:58.214Z,100767.47
2022-10-10T14:09:32.882Z,100785.22
2022-10-10T14:12:04.500Z,100772.81
2022-10-10T14:14:44.237Z,100776.56
2022-10-10T14:17:15.001Z,100772.81
2022-10-10T14:19:46.399Z,100734.94
2022-10-10T14:22:15.353Z,100759.72
2022-10-10T14:24:44.187Z,100762.16
2022-10-10T14:27:24.912Z,100765.53
2022-10-10T14:29:55.302Z,100752.78
2022-10-10T14:32:25.724Z,100745.22
2022-10-10T14:34:54.358Z,100739.38
2022-10-10T14:37:27.730Z,100604.94
2022-10-10T14:39:57.315Z,100730.53
2022-10-10T14:42:27.189Z,100723.72
2022-10-10T14:44:55.826Z,100717.75
2022-10-10T14:47:26.270Z,100718.78
2022-10-10T14:49:57.306Z,100717.34
2022-10-10T14:52:25.948Z,100715.88
2022-10-10T14:54:54.795Z,100704.75
2022-10-10T14:57:23.395Z,100698.97
2022-10-10T14:59:51.696Z,100683.72
2022-10-10T15:02:22.199Z,100689.28
2022-10-10T15:04:52.266Z,100716.53
2022-10-10T15:07:20.888Z,100700.31
2022-10-10T15:12:41.995Z,100708.84
2022-10-10T15:15:12.751Z,100714.53
2022-10-10T15:17:41.632Z,100684.28
2022-10-10T15:20:14.334Z,100715.84
2022-10-10T15:22:43.444Z,100706.16
2022-10-10T15:25:12.379Z,100705.19
2022-10-10T15:27:41.406Z,100701.41
2022-10-10T15:30:11.477Z,100700.19
2022-10-10T15:32:41.011Z,100704.28
2022-10-10T15:35:16.088Z,100672.75
2022-10-10T15:37:45.391Z,100706.75
2022-10-10T15:40:16.486Z,100711.22
2022-10-10T15:42:45.187Z,100713.19
2022-10-10T15:45:19.373Z,100713.28
2022-10-10T15:48:00.203Z,100708.06
2022-10-10T15:50:30.151Z,100707.28
2022-10-10T15:52:58.848Z,100709.09
2022-10-10T15:55:27.459Z,100702.00
2022-10-10T15:57:56.112Z,100708.94
2022-10-10T16:00:24.791Z,100700.06
2022-10-10T16:02:53.481Z,100699.38
2022-10-10T16:05:22.063Z,100696.81
2022-10-10T16:07:53.251Z,100695.25
2022-10-10T16:10:21.890Z,100707.84
2022-10-10T16:12:50.225Z,100685.47
2022-10-10T16:15:19.042Z,100714.53
2022-10-10T16:17:47.647Z,100712.16
2022-10-10T16:20:16.078Z,100705.75
2022-10-10T16:22:44.670Z,100721.50
2022-10-10T16:25:22.377Z,100724.41
2022-10-10T16:27:52.747Z,100720.28
2022-10-10T16:30:21.971Z,100721.44
2022-10-10T16:32:51.558Z,100714.06
2022-10-10T16:35:20.235Z,100728.41
2022-10-10T16:37:48.915Z,100729.50
2022-10-10T16:40:19.146Z,100724.38
2022-10-10T16:42:47.973Z,100727.03
2022-10-10T16:45:16.817Z,100732.38
2022-10-10T16:47:46.186Z,100732.44
2022-10-10T16:50:15.234Z,100735.16
2022-10-10T16:52:43.948Z,100744.91
2022-10-10T16:55:12.657Z,100742.34
2022-10-10T16:57:42.835Z,100747.75
2022-10-10T17:00:12.550Z,100754.16
2022-10-10T17:02:42.417Z,100750.84
2022-10-10T17:05:11.669Z,100753.78
2022-10-10T17:07:40.312Z,100755.91
2022-10-10T17:10:09.827Z,100755.28
2022-10-10T17:12:38.443Z,100751.13
2022-10-10T17:15:09.590Z,100754.84
2022-10-10T17:17:38.543Z,100747.13
2022-10-10T17:20:08.695Z,100741.06
2022-10-10T17:22:38.083Z,100735.88
2022-10-10T17:25:07.890Z,100746.69
2022-10-10T17:27:38.468Z,100742.41
2022-10-10T17:30:12.736Z,100705.09
2022-10-10T17:32:43.350Z,100734.16
2022-10-10T17:35:12.796Z,100659.19
2022-10-10T17:37:41.136Z,100717.66
2022-10-10T17:40:11.004Z,100739.56
2022-10-10T17:42:39.452Z,100651.66
2022-10-10T17:45:10.818Z,100736.41
2022-10-10T17:47:39.496Z,100739.97
2022-10-10T17:50:10.745Z,100757.69
2022-10-10T17:52:39.423Z,100741.88
2022-10-10T17:55:08.570Z,100739.47
2022-10-10T17:57:37.271Z,100743.94
2022-10-10T18:00:08.896Z,100740.47
2022-10-10T18:02:37.600Z,100738.81
2022-10-10T18:05:06.851Z,100738.88
2022-10-10T18:07:35.523Z,100738.97
2022-10-10T18:10:04.466Z,100741.69
2022-10-10T18:12:33.157Z,100739.06
2022-10-10T18:15:03.120Z,100748.78
2022-10-10T18:17:33.128Z,100754.06
2022-10-10T18:20:01.813Z,100742.56
2022-10-10T18:22:30.730Z,100711.25
2022-10-10T18:24:59.378Z,100766.22
2022-10-10T18:27:29.871Z,100767.09
2022-10-10T18:29:58.482Z,100765.34
2022-10-10T18:32:27.084Z,100761.06
2022-10-10T18:34:57.415Z,100742.16
2022-10-10T18:37:26.449Z,100762.31
2022-10-10T18:39:54.991Z,100764.13
2022-10-10T18:42:23.612Z,100768.50
2022-10-10T18:44:52.232Z,100768.50
2022-10-10T18:47:21.655Z,100771.28
2022-10-10T18:49:50.312Z,100776.69
2022-10-10T18:52:20.499Z,100774.16
2022-10-10T18:54:50.387Z,100764.50
2022-10-10T18:57:19.070Z,100774.28
2022-10-10T18:59:47.695Z,100773.53
2022-10-10T19:02:16.356Z,100762.16
2022-10-10T19:04:47.783Z,100775.34
2022-10-10T19:07:16.478Z,100773.59
2022-10-10T19:09:46.460Z,100771.81
2022-10-10T19:12:15.095Z,100778.00
2022-10-10T19:14:43.681Z,100773.53
2022-10-10T19:17:12.475Z,100774.31
2022-10-10T19:19:41.099Z,100779.59
2022-10-10T19:22:09.714Z,100781.34
2022-10-10T19:24:38.398Z,100775.13
2022-10-10T19:27:08.376Z,100769.81
2022-10-10T19:29:37.236Z,100775.09
2022-10-10T19:32:06.005Z,100776.00
2022-10-10T19:34:34.692Z,100769.81
2022-10-10T19:37:04.310Z,100781.16
2022-10-10T19:39:32.983Z,100783.81
2022-10-10T19:42:01.664Z,100787.38
2022-10-10T19:44:31.423Z,100743.66
2022-10-10T19:47:00.687Z,100788.19
2022-10-10T19:49:29.409Z,100788.19
2022-10-10T19:51:58.762Z,100788.19
2022-10-10T19:54:27.617Z,100789.16
2022-10-10T19:56:56.320Z,100790.03
2022-10-10T19:59:25.095Z,100798.03
2022-10-10T20:01:55.362Z,100797.22
2022-10-10T20:04:24.161Z,100791.09
2022-10-10T20:06:52.989Z,100787.53
2022-10-10T20:09:25.612Z,100796.34
2022-10-10T20:11:56.341Z,100795.44
2022-10-10T20:14:25.017Z,100804.22
2022-10-10T20:16:56.230Z,100806.88
2022-10-10T20:19:25.392Z,100806.88
2022-10-10T20:21:54.120Z,100804.22
2022-10-10T20:24:22.894Z,100813.09
2022-10-10T20:26:53.769Z,100814.84
2022-10-10T20:29:22.467Z,100815.75
2022-10-10T20:31:51.051Z,100810.41
2022-10-10T20:34:20.738Z,100806.94
2022-10-10T20:36:50.645Z,100821.03
2022-10-10T20:39:19.376Z,100823.81
2022-10-10T20:41:48.041Z,100831.88
2022-10-10T20:44:16.930Z,100833.69
2022-10-10T20:46:46.554Z,100801.47
2022-10-10T20:49:18.601Z,100836.53
2022-10-10T20:51:52.214Z,100736.13
2022-10-10T20:54:25.050Z,100828.88
2022-10-10T20:56:53.705Z,100859.59
2022-10-10T20:59:25.430Z,100821.06
2022-10-10T21:01:54.156Z,100861.41
2022-10-10T21:04:22.776Z,100869.44
2022-10-10T21:06:52.438Z,100869.50
2022-10-10T21:09:20.991Z,100866.91
2022-10-10T21:11:51.546Z,100865.16
2022-10-10T21:14:20.534Z,100867.91
2022-10-10T21:16:50.555Z,100864.41
2022-10-10T21:19:19.320Z,100874.19
2022-10-10T21:21:48.136Z,100870.72
2022-10-10T21:24:17.781Z,100860.34
2022-10-10T21:26:49.051Z,100879.63
2022-10-10T21:29:18.077Z,100876.06
2022-10-10T21:31:46.689Z,100877.78
2022-10-10T21:34:18.669Z,100815.75
2022-10-10T21:36:47.624Z,100882.22
2022-10-10T21:39:17.742Z,100887.50
2022-10-10T21:41:46.448Z,100890.13
2022-10-10T21:44:15.851Z,100891.84
2022-10-10T21:46:44.611Z,100892.72
2022-10-10T21:49:13.578Z,100895.31
2022-10-10T21:51:45.490Z,100902.31
2022-10-10T21:54:15.761Z,100903.16
2022-10-10T21:56:45.678Z,100901.38
2022-10-10T21:59:14.374Z,100908.41
2022-10-10T22:01:44.194Z,100904.03
2022-10-10T22:04:12.763Z,100905.72
2022-10-10T22:06:41.554Z,100911.88
2022-10-10T22:09:10.217Z,100913.63
2022-10-10T22:11:38.962Z,100920.66
2022-10-10T22:14:08.835Z,100817.38
2022-10-10T22:16:37.780Z,100923.25
2022-10-10T22:19:06.815Z,100921.50
2022-10-10T22:21:35.631Z,100920.59
2022-10-10T22:24:08.061Z,100867.25
2022-10-10T22:26:37.441Z,100921.50
2022-10-10T22:29:06.222Z,100923.25
2022-10-10T22:31:38.078Z,100932.06
2022-10-10T22:34:07.334Z,100937.44
2022-10-10T22:36:36.006Z,100935.66
2022-10-10T22:39:04.982Z,100947.03
2022-10-10T22:41:33.620Z,100951.41
2022-10-10T22:44:03.150Z,100960.25
2022-10-10T22:46:31.947Z,100959.38
2022-10-10T22:49:01.555Z,100925.22
2022-10-10T22:51:30.238Z,100963.75
2022-10-10T22:53:58.791Z,100971.63
2022-10-10T22:56:27.378Z,100979.56
2022-10-10T22:58:55.918Z,100977.00
2022-10-10T23:01:27.255Z,100980.59
2022-10-10T23:03:59.867Z,100968.28
2022-10-10T23:06:30.089Z,100985.91
2022-10-10T23:08:59.361Z,100986.78
2022-10-10T23:11:28.043Z,100999.09
2022-10-10T23:13:56.667Z,101003.53
2022-10-10T23:16:25.401Z,101006.97
2022-10-10T23:18:53.985Z,101008.72
2022-10-10T23:21:22.607Z,101010.47
2022-10-10T23:23:52.558Z,101017.47
2022-10-10T23:26:21.162Z,101012.16
2022-10-10T23:28:50.980Z,101019.19
2022-10-10T23:31:19.733Z,101017.41
2022-10-10T23:33:48.328Z,101022.59
2022-10-10T23:36:17.386Z,101026.06
2022-10-10T23:38:46.056Z,101027.78
2022-10-10T23:41:16.088Z,101035.63
2022-10-10T23:43:44.803Z,101041.75
2022-10-10T23:46:13.918Z,101053.16
2022-10-10T23:48:42.494Z,101060.06
2022-10-10T23:51:11.335Z,101054.66
2022-10-10T23:53:39.959Z,101060.66
2022-10-10T23:56:09.191Z,101058.84
2022-10-10T23:58:39.165Z,101065.94
