createdAt,value
2023-05-10T00:01:41.827Z,53.62
2023-05-10T00:04:13.889Z,53.79
2023-05-10T00:06:45.825Z,53.91
2023-05-10T00:09:17.172Z,54.03
2023-05-10T00:11:48.728Z,54.15
2023-05-10T00:14:23.215Z,54.23
2023-05-10T00:17:12.520Z,54.37
2023-05-10T00:19:59.646Z,54.57
2023-05-10T00:22:43.583Z,54.65
2023-05-10T00:25:14.731Z,54.91
2023-05-10T00:27:56.420Z,54.88
2023-05-10T00:30:58.147Z,55.16
2023-05-10T00:33:39.192Z,55.28
2023-05-10T00:36:11.757Z,55.49
2023-05-10T00:38:46.142Z,55.63
2023-05-10T00:41:18.224Z,55.76
2023-05-10T00:44:05.281Z,55.96
2023-05-10T00:46:45.588Z,56.15
2023-05-10T00:49:20.421Z,56.19
2023-05-10T00:51:59.340Z,56.41
2023-05-10T00:54:39.210Z,56.41
2023-05-10T00:57:22.020Z,56.61
2023-05-10T00:59:53.665Z,56.75
2023-05-10T01:02:30.930Z,56.85
2023-05-10T01:05:17.090Z,56.87
2023-05-10T01:08:03.493Z,57.09
2023-05-10T01:10:46.066Z,57.15
2023-05-10T01:13:24.167Z,57.17
2023-05-10T01:16:03.101Z,57.35
2023-05-10T01:18:43.251Z,57.45
2023-05-10T01:21:39.898Z,57.59
2023-05-10T01:24:42.068Z,57.67
2023-05-10T01:27:51.522Z,57.85
2023-05-10T01:30:52.054Z,57.85
2023-05-10T01:33:32.304Z,58.04
2023-05-10T01:36:27.330Z,58.19
2023-05-10T01:39:22.528Z,58.39
2023-05-10T01:42:14.638Z,58.57
2023-05-10T01:45:08.965Z,58.68
2023-05-10T01:47:45.448Z,58.65
2023-05-10T01:50:26.172Z,58.78
2023-05-10T01:53:31.722Z,59.09
2023-05-10T01:56:21.090Z,59.18
2023-05-10T01:59:06.007Z,59.40
2023-05-10T02:02:01.685Z,59.49
2023-05-10T02:05:09.999Z,59.58
2023-05-10T02:07:48.504Z,59.84
2023-05-10T02:11:00.871Z,59.81
2023-05-10T02:13:38.415Z,60.18
2023-05-10T02:16:11.472Z,60.23
2023-05-10T02:19:18.905Z,60.25
2023-05-10T02:22:03.677Z,60.26
2023-05-10T02:24:56.009Z,60.25
2023-05-10T02:27:43.817Z,60.30
2023-05-10T02:30:20.647Z,60.43
2023-05-10T02:32:59.183Z,60.55
2023-05-10T02:35:34.882Z,60.57
2023-05-10T02:38:22.094Z,60.61
2023-05-10T02:41:18.029Z,60.63
2023-05-10T02:43:53.837Z,60.75
2023-05-10T02:46:36.961Z,60.83
2023-05-10T02:49:14.186Z,60.83
2023-05-10T02:52:06.335Z,60.92
2023-05-10T02:55:20.366Z,60.95
2023-05-10T02:58:04.246Z,61.15
2023-05-10T03:00:47.940Z,61.09
2023-05-10T03:03:44.190Z,61.27
2023-05-10T03:06:48.193Z,61.33
2023-05-10T03:09:25.999Z,61.42
2023-05-10T03:12:46.086Z,61.40
2023-05-10T03:16:19.958Z,61.45
2023-05-10T03:19:43.375Z,61.43
2023-05-10T03:22:27.627Z,61.60
2023-05-10T03:25:13.622Z,61.54
2023-05-10T03:27:51.819Z,61.58
2023-05-10T03:30:50.824Z,61.58
2023-05-10T03:33:35.818Z,61.68
2023-05-10T03:36:05.827Z,61.74
2023-05-10T03:38:37.764Z,61.74
2023-05-10T03:41:32.661Z,61.66
2023-05-10T03:44:10.379Z,61.67
2023-05-10T03:46:59.278Z,61.60
2023-05-10T03:50:07.961Z,61.46
2023-05-10T03:52:37.054Z,61.25
2023-05-10T03:55:11.544Z,61.04
2023-05-10T03:57:50.788Z,60.96
2023-05-10T04:00:23.856Z,60.71
2023-05-10T04:02:57.688Z,60.39
2023-05-10T04:05:29.353Z,60.27
2023-05-10T04:08:10.430Z,60.04
2023-05-10T04:10:45.065Z,59.72
2023-05-10T04:13:33.890Z,59.62
2023-05-10T04:16:06.473Z,59.41
2023-05-10T04:18:55.143Z,59.20
2023-05-10T04:21:26.698Z,59.14
2023-05-10T04:24:07.981Z,58.86
2023-05-10T04:26:49.868Z,58.85
2023-05-10T04:29:27.998Z,58.67
2023-05-10T04:32:18.695Z,58.44
2023-05-10T04:35:09.397Z,58.38
2023-05-10T04:37:45.370Z,58.27
2023-05-10T04:40:49.948Z,58.03
2023-05-10T04:43:28.686Z,57.84
2023-05-10T04:46:16.551Z,57.81
2023-05-10T04:48:58.681Z,57.61
2023-05-10T04:51:44.116Z,57.38
2023-05-10T04:54:25.284Z,57.15
2023-05-10T04:57:14.697Z,57.17
2023-05-10T04:59:50.498Z,57.10
2023-05-10T05:02:43.609Z,56.92
2023-05-10T05:05:17.248Z,56.66
2023-05-10T05:08:25.903Z,56.28
2023-05-10T05:11:06.461Z,56.23
2023-05-10T05:13:49.505Z,55.99
2023-05-10T05:16:35.092Z,55.75
2023-05-10T05:19:04.993Z,55.76
2023-05-10T05:21:40.390Z,55.80
2023-05-10T05:24:21.598Z,55.62
2023-05-10T05:26:53.876Z,55.01
2023-05-10T05:29:27.308Z,54.42
2023-05-10T05:32:09.739Z,54.14
2023-05-10T05:35:00.791Z,53.96
2023-05-10T05:37:40.450Z,53.79
2023-05-10T05:40:18.162Z,53.65
2023-05-10T05:42:55.749Z,53.57
2023-05-10T05:45:32.903Z,53.40
2023-05-10T05:48:22.193Z,53.09
2023-05-10T05:51:11.244Z,53.01
2023-05-10T05:53:46.586Z,52.61
2023-05-10T05:56:25.277Z,52.39
2023-05-10T05:58:59.217Z,52.05
2023-05-10T06:01:38.959Z,52.27
2023-05-10T06:04:13.526Z,52.08
2023-05-10T06:06:43.603Z,51.82
2023-05-10T06:09:28.178Z,51.91
2023-05-10T06:11:59.813Z,51.27
2023-05-10T06:14:31.683Z,51.01
2023-05-10T06:17:01.508Z,50.59
2023-05-10T06:19:36.826Z,50.48
2023-05-10T06:22:27.845Z,50.14
2023-05-10T06:25:03.389Z,50.16
2023-05-10T06:27:38.726Z,49.83
2023-05-10T06:30:28.583Z,49.91
2023-05-10T06:33:01.225Z,49.35
2023-05-10T06:35:35.865Z,49.56
2023-05-10T06:38:11.261Z,49.07
2023-05-10T06:40:43.432Z,48.90
2023-05-10T06:43:12.715Z,48.63
2023-05-10T06:45:42.425Z,48.23
2023-05-10T06:48:13.997Z,47.76
2023-05-10T06:50:50.860Z,47.25
2023-05-10T06:53:19.974Z,46.67
2023-05-10T06:55:52.122Z,46.82
2023-05-10T06:58:24.107Z,46.43
2023-05-10T07:01:04.504Z,46.05
2023-05-10T07:03:41.739Z,45.83
2023-05-10T07:06:21.712Z,45.62
2023-05-10T07:08:59.696Z,45.44
2023-05-10T07:11:31.864Z,44.61
2023-05-10T07:14:01.614Z,45.28
2023-05-10T07:16:40.780Z,45.34
2023-05-10T07:19:12.870Z,44.58
2023-05-10T07:21:44.349Z,44.38
2023-05-10T07:24:19.870Z,44.70
2023-05-10T07:26:48.651Z,44.26
2023-05-10T07:29:17.945Z,44.17
2023-05-10T07:31:46.608Z,43.82
2023-05-10T07:34:15.633Z,44.03
2023-05-10T07:36:45.429Z,43.74
2023-05-10T07:39:21.347Z,44.23
2023-05-10T07:41:56.745Z,43.71
2023-05-10T07:44:25.645Z,43.37
2023-05-10T07:46:54.526Z,42.83
2023-05-10T07:49:27.218Z,42.45
2023-05-10T07:51:55.818Z,43.04
2023-05-10T07:54:24.432Z,42.75
2023-05-10T07:56:53.062Z,42.83
2023-05-10T07:59:22.557Z,42.41
2023-05-10T08:01:51.253Z,42.51
2023-05-10T08:04:20.179Z,41.78
2023-05-10T08:06:49.356Z,41.54
2023-05-10T08:09:19.276Z,41.23
2023-05-10T08:11:51.835Z,41.50
2023-05-10T08:14:21.232Z,41.47
2023-05-10T08:16:52.058Z,41.02
2023-05-10T08:19:22.585Z,41.73
2023-05-10T08:21:51.492Z,41.53
2023-05-10T08:24:20.576Z,41.99
2023-05-10T08:26:49.310Z,41.89
2023-05-10T08:29:18.495Z,41.50
2023-05-10T08:31:47.320Z,41.75
2023-05-10T08:34:16.259Z,41.67
2023-05-10T08:36:45.374Z,41.93
2023-05-10T08:39:23.359Z,41.82
2023-05-10T08:42:05.055Z,41.06
2023-05-10T08:44:37.266Z,40.29
2023-05-10T08:47:08.388Z,40.58
2023-05-10T08:49:38.763Z,41.16
2023-05-10T08:52:09.811Z,40.57
2023-05-10T08:54:39.455Z,40.10
2023-05-10T08:57:08.933Z,39.75
2023-05-10T08:59:40.711Z,39.60
2023-05-10T09:02:12.104Z,39.40
2023-05-10T09:04:41.293Z,39.19
2023-05-10T09:07:09.809Z,39.92
2023-05-10T09:09:38.619Z,39.45
2023-05-10T09:12:08.334Z,39.83
2023-05-10T09:14:38.002Z,39.41
2023-05-10T09:17:06.867Z,38.82
2023-05-10T09:19:35.937Z,38.93
2023-05-10T09:22:04.294Z,38.93
2023-05-10T09:24:32.560Z,38.94
2023-05-10T09:27:01.252Z,39.75
2023-05-10T09:29:41.807Z,39.32
2023-05-10T09:32:10.707Z,38.72
2023-05-10T09:34:42.678Z,38.90
2023-05-10T09:37:11.867Z,38.87
2023-05-10T09:39:42.705Z,38.78
2023-05-10T09:42:11.611Z,39.18
2023-05-10T09:44:42.226Z,39.14
2023-05-10T09:47:11.126Z,39.19
2023-05-10T09:49:42.026Z,39.34
2023-05-10T09:52:12.071Z,40.03
2023-05-10T09:54:54.309Z,38.43
2023-05-10T09:57:24.198Z,38.15
2023-05-10T09:59:54.917Z,38.41
2023-05-10T10:02:31.004Z,38.74
2023-05-10T10:05:02.794Z,38.96
2023-05-10T10:07:31.647Z,38.69
2023-05-10T10:10:01.363Z,38.93
2023-05-10T10:12:30.021Z,39.14
2023-05-10T10:15:00.793Z,39.12
2023-05-10T10:17:31.339Z,38.40
2023-05-10T10:20:00.909Z,37.39
2023-05-10T10:22:29.278Z,37.26
2023-05-10T10:24:58.494Z,36.93
2023-05-10T10:27:38.692Z,37.06
2023-05-10T10:30:25.203Z,38.42
2023-05-10T10:33:24.242Z,37.76
2023-05-10T10:35:56.679Z,37.54
2023-05-10T10:38:25.913Z,37.30
2023-05-10T10:41:09.254Z,36.41
2023-05-10T10:43:37.717Z,36.88
2023-05-10T10:46:19.500Z,37.48
2023-05-10T10:49:10.328Z,37.85
2023-05-10T10:51:39.817Z,37.11
2023-05-10T10:54:12.605Z,37.86
2023-05-10T10:56:41.189Z,37.24
2023-05-10T10:59:09.986Z,36.30
2023-05-10T11:01:45.738Z,36.14
2023-05-10T11:04:14.067Z,36.48
2023-05-10T11:06:44.126Z,36.07
2023-05-10T11:09:13.827Z,36.56
2023-05-10T11:12:01.569Z,38.02
2023-05-10T11:14:33.257Z,37.75
2023-05-10T11:17:02.794Z,37.34
2023-05-10T11:19:31.304Z,37.86
2023-05-10T11:22:06.377Z,37.23
2023-05-10T11:24:37.087Z,36.72
2023-05-10T11:27:06.791Z,36.10
2023-05-10T11:29:35.169Z,36.49
2023-05-10T11:32:09.352Z,36.06
2023-05-10T11:34:38.065Z,34.95
2023-05-10T11:37:06.459Z,35.27
2023-05-10T11:39:35.439Z,35.81
2023-05-10T11:42:04.125Z,35.83
2023-05-10T11:44:33.737Z,36.25
2023-05-10T11:47:02.934Z,34.53
2023-05-10T11:49:31.638Z,34.35
2023-05-10T11:52:09.629Z,34.83
2023-05-10T11:54:38.105Z,34.69
2023-05-10T11:57:06.390Z,34.19
2023-05-10T11:59:34.866Z,34.10
2023-05-10T12:02:05.218Z,33.91
2023-05-10T12:04:34.963Z,33.67
2023-05-10T12:07:04.616Z,33.66
2023-05-10T12:09:43.161Z,33.61
2023-05-10T12:12:19.002Z,33.83
2023-05-10T12:14:52.328Z,34.53
2023-05-10T12:17:21.605Z,34.10
2023-05-10T12:19:50.576Z,34.48
2023-05-10T12:22:23.484Z,35.01
2023-05-10T12:24:52.467Z,34.52
2023-05-10T12:27:21.955Z,34.62
2023-05-10T12:29:51.081Z,35.17
2023-05-10T12:32:20.347Z,35.17
2023-05-10T12:34:50.165Z,34.45
2023-05-10T12:37:26.230Z,34.26
2023-05-10T12:39:54.697Z,34.96
2023-05-10T12:42:23.483Z,35.52
2023-05-10T12:44:57.772Z,35.80
2023-05-10T12:47:27.232Z,35.42
2023-05-10T12:49:57.026Z,35.20
2023-05-10T12:52:27.720Z,34.67
2023-05-10T12:54:56.455Z,34.82
2023-05-10T12:57:25.343Z,35.31
2023-05-10T12:59:54.199Z,35.77
2023-05-10T13:02:24.410Z,36.07
2023-05-10T13:04:56.092Z,35.47
2023-05-10T13:07:25.410Z,35.60
2023-05-10T13:09:53.672Z,35.81
2023-05-10T13:12:22.043Z,35.71
2023-05-10T13:14:50.742Z,35.28
2023-05-10T13:17:19.291Z,35.68
2023-05-10T13:19:47.803Z,35.82
2023-05-10T13:22:22.911Z,36.38
2023-05-10T13:24:57.374Z,36.29
2023-05-10T13:27:27.080Z,36.55
2023-05-10T13:29:56.786Z,36.73
2023-05-10T13:32:26.878Z,36.80
2023-05-10T13:34:56.631Z,37.18
2023-05-10T13:37:24.879Z,35.60
2023-05-10T13:39:53.161Z,35.23
2023-05-10T13:42:22.476Z,35.15
2023-05-10T13:44:53.037Z,35.22
2023-05-10T13:47:23.187Z,34.71
2023-05-10T13:49:54.192Z,35.11
2023-05-10T13:52:23.848Z,34.65
2023-05-10T13:54:56.556Z,34.74
2023-05-10T13:57:27.287Z,34.49
2023-05-10T13:59:58.383Z,35.49
2023-05-10T14:02:28.756Z,35.90
2023-05-10T14:04:57.343Z,35.60
2023-05-10T14:07:25.925Z,34.89
2023-05-10T14:09:54.824Z,35.55
2023-05-10T14:12:24.524Z,35.93
2023-05-10T14:14:53.526Z,36.35
2023-05-10T14:17:22.224Z,36.28
2023-05-10T14:19:50.793Z,36.32
2023-05-10T14:22:19.581Z,35.66
2023-05-10T14:24:48.355Z,35.32
2023-05-10T14:27:17.275Z,35.93
2023-05-10T14:29:47.287Z,35.95
2023-05-10T14:32:17.240Z,35.15
2023-05-10T14:34:47.345Z,35.55
2023-05-10T14:37:20.237Z,35.67
2023-05-10T14:39:58.464Z,35.68
2023-05-10T14:42:36.501Z,36.23
2023-05-10T14:45:07.830Z,36.77
2023-05-10T14:47:45.049Z,36.73
2023-05-10T14:50:35.203Z,35.86
2023-05-10T14:53:12.115Z,36.03
2023-05-10T14:55:44.571Z,34.91
2023-05-10T14:58:18.088Z,34.52
2023-05-10T15:01:00.855Z,35.10
2023-05-10T15:03:41.931Z,34.90
2023-05-10T15:06:21.105Z,34.90
2023-05-10T15:08:58.390Z,35.44
2023-05-10T15:14:44.569Z,35.26
2023-05-10T15:17:27.483Z,35.51
2023-05-10T15:20:07.244Z,35.29
2023-05-10T15:22:51.253Z,35.82
2023-05-10T15:25:41.986Z,35.25
2023-05-10T15:28:22.947Z,35.59
2023-05-10T15:31:01.010Z,35.91
2023-05-10T15:33:54.794Z,35.87
2023-05-10T15:36:30.593Z,35.35
2023-05-10T15:39:07.604Z,35.89
2023-05-10T15:41:54.035Z,35.82
2023-05-10T15:44:40.189Z,35.67
2023-05-10T15:47:24.593Z,35.72
2023-05-10T15:50:08.079Z,35.66
2023-05-10T15:52:42.788Z,35.61
2023-05-10T15:55:16.056Z,35.59
2023-05-10T15:57:46.603Z,35.99
2023-05-10T16:00:17.481Z,36.21
2023-05-10T16:02:48.450Z,36.13
2023-05-10T16:05:18.283Z,36.02
2023-05-10T16:07:47.769Z,36.07
2023-05-10T16:10:16.671Z,35.89
2023-05-10T16:12:46.692Z,35.85
2023-05-10T16:15:18.371Z,36.04
2023-05-10T16:17:49.168Z,35.75
2023-05-10T16:20:22.153Z,35.80
2023-05-10T16:22:53.256Z,35.86
2023-05-10T16:25:24.618Z,35.63
2023-05-10T16:27:56.219Z,35.77
2023-05-10T16:30:27.772Z,36.00
2023-05-10T16:32:58.490Z,35.77
2023-05-10T16:35:30.453Z,35.75
2023-05-10T16:37:59.801Z,35.80
2023-05-10T16:40:29.828Z,35.59
2023-05-10T16:42:59.529Z,35.67
2023-05-10T16:45:28.775Z,36.12
2023-05-10T16:47:58.118Z,36.39
2023-05-10T16:50:27.232Z,36.10
2023-05-10T16:52:57.102Z,36.12
2023-05-10T16:55:30.188Z,36.07
2023-05-10T16:58:01.431Z,36.37
2023-05-10T17:00:30.339Z,36.60
2023-05-10T17:02:59.010Z,36.32
2023-05-10T17:05:28.025Z,36.39
2023-05-10T17:07:56.486Z,36.65
2023-05-10T17:10:25.181Z,36.48
2023-05-10T17:12:57.501Z,36.66
2023-05-10T17:15:26.235Z,36.70
2023-05-10T17:17:55.491Z,36.69
2023-05-10T17:20:24.163Z,36.96
2023-05-10T17:22:52.689Z,37.03
2023-05-10T17:25:21.290Z,37.12
2023-05-10T17:27:50.362Z,37.50
2023-05-10T17:30:24.692Z,37.74
2023-05-10T17:32:54.420Z,37.96
2023-05-10T17:35:22.863Z,37.83
2023-05-10T17:37:52.290Z,38.28
2023-05-10T17:40:21.813Z,38.49
2023-05-10T17:42:50.585Z,38.45
2023-05-10T17:45:21.087Z,38.26
2023-05-10T17:47:50.759Z,38.47
2023-05-10T17:50:21.159Z,38.84
2023-05-10T17:52:49.938Z,39.31
2023-05-10T17:55:23.924Z,39.91
2023-05-10T17:57:54.500Z,40.11
2023-05-10T18:00:29.570Z,40.66
2023-05-10T18:02:59.617Z,40.94
2023-05-10T18:05:31.710Z,41.11
2023-05-10T18:08:05.306Z,41.50
2023-05-10T18:10:43.706Z,41.55
2023-05-10T18:13:18.912Z,41.80
2023-05-10T18:15:51.415Z,41.90
2023-05-10T18:18:27.486Z,42.07
2023-05-10T18:20:59.620Z,42.23
2023-05-10T18:23:32.129Z,42.34
2023-05-10T18:26:05.159Z,42.70
2023-05-10T18:28:37.833Z,42.75
2023-05-10T18:31:11.028Z,42.91
2023-05-10T18:33:42.350Z,43.24
2023-05-10T18:36:11.892Z,43.35
2023-05-10T18:38:43.093Z,43.53
2023-05-10T18:41:14.888Z,43.79
2023-05-10T18:43:45.827Z,44.06
2023-05-10T18:46:16.055Z,44.32
2023-05-10T18:48:47.254Z,44.55
2023-05-10T18:51:17.588Z,44.70
2023-05-10T18:53:47.342Z,44.83
2023-05-10T18:56:17.934Z,45.01
2023-05-10T18:58:49.711Z,45.26
2023-05-10T19:01:19.946Z,45.56
2023-05-10T19:03:52.723Z,45.64
2023-05-10T19:06:26.093Z,45.90
2023-05-10T19:08:59.628Z,45.99
2023-05-10T19:11:33.408Z,46.11
2023-05-10T19:14:04.753Z,46.28
2023-05-10T19:16:37.124Z,46.37
2023-05-10T19:19:08.520Z,46.54
2023-05-10T19:21:39.207Z,46.66
2023-05-10T19:24:11.232Z,46.77
2023-05-10T19:26:40.986Z,46.82
2023-05-10T19:29:11.587Z,46.78
2023-05-10T19:31:40.832Z,46.58
2023-05-10T19:34:09.787Z,46.76
2023-05-10T19:36:42.148Z,46.65
2023-05-10T19:39:12.620Z,46.41
2023-05-10T19:41:42.292Z,46.44
2023-05-10T19:44:11.857Z,46.08
2023-05-10T19:46:41.689Z,45.99
2023-05-10T19:49:11.338Z,45.88
2023-05-10T19:51:42.360Z,45.89
2023-05-10T19:54:11.757Z,45.89
2023-05-10T19:56:41.954Z,45.87
2023-05-10T19:59:15.391Z,45.82
2023-05-10T20:01:46.929Z,45.72
2023-05-10T20:04:18.648Z,45.62
2023-05-10T20:06:47.692Z,45.78
2023-05-10T20:09:19.758Z,45.86
2023-05-10T20:11:49.563Z,46.03
2023-05-10T20:14:19.651Z,46.05
2023-05-10T20:16:48.813Z,46.05
2023-05-10T20:19:19.486Z,46.00
2023-05-10T20:21:58.725Z,45.96
2023-05-10T20:24:32.366Z,45.99
2023-05-10T20:27:05.317Z,46.03
2023-05-10T20:29:36.724Z,46.14
2023-05-10T20:32:07.389Z,46.14
2023-05-10T20:34:36.457Z,46.32
2023-05-10T20:37:08.180Z,46.31
2023-05-10T20:39:40.341Z,46.41
2023-05-10T20:42:11.946Z,46.54
2023-05-10T20:44:41.906Z,46.56
2023-05-10T20:47:12.049Z,46.64
2023-05-10T20:49:41.341Z,46.55
2023-05-10T20:52:11.876Z,46.60
2023-05-10T20:54:44.371Z,46.73
2023-05-10T20:57:15.163Z,46.62
2023-05-10T20:59:44.058Z,46.47
2023-05-10T21:02:13.545Z,46.58
2023-05-10T21:04:46.257Z,46.44
2023-05-10T21:07:18.187Z,46.42
2023-05-10T21:09:46.888Z,46.45
2023-05-10T21:12:20.331Z,46.40
2023-05-10T21:14:50.093Z,47.27
2023-05-10T21:17:20.246Z,47.81
2023-05-10T21:19:50.627Z,48.31
2023-05-10T21:22:19.326Z,48.80
2023-05-10T21:24:48.446Z,49.31
2023-05-10T21:27:18.137Z,49.72
2023-05-10T21:29:49.486Z,50.12
2023-05-10T21:32:18.056Z,50.50
2023-05-10T21:34:49.622Z,50.56
2023-05-10T21:37:18.412Z,50.70
2023-05-10T21:39:46.884Z,51.03
2023-05-10T21:42:15.675Z,51.07
2023-05-10T21:44:44.985Z,51.22
2023-05-10T21:47:13.236Z,51.22
2023-05-10T21:49:44.434Z,51.43
2023-05-10T21:52:16.254Z,51.33
2023-05-10T21:54:52.715Z,51.39
2023-05-10T21:57:21.714Z,51.56
2023-05-10T21:59:53.885Z,51.72
2023-05-10T22:02:23.509Z,51.67
2023-05-10T22:04:56.386Z,51.70
2023-05-10T22:07:25.073Z,51.78
2023-05-10T22:09:53.855Z,51.67
2023-05-10T22:12:22.600Z,51.95
2023-05-10T22:17:37.715Z,52.17
2023-05-10T22:20:10.420Z,52.23
2023-05-10T22:22:47.278Z,52.05
2023-05-10T22:25:21.189Z,52.06
2023-05-10T22:27:49.661Z,52.18
2023-05-10T22:30:27.166Z,52.28
2023-05-10T22:32:59.707Z,52.36
2023-05-10T22:35:30.798Z,52.23
2023-05-10T22:38:02.341Z,52.18
2023-05-10T22:40:33.684Z,52.02
2023-05-10T22:43:02.983Z,51.99
2023-05-10T22:45:31.773Z,51.89
2023-05-10T22:48:00.418Z,51.75
2023-05-10T22:50:30.371Z,51.57
2023-05-10T22:53:01.940Z,51.60
2023-05-10T22:55:33.684Z,51.48
2023-05-10T22:58:02.279Z,51.33
2023-05-10T23:00:37.193Z,51.36
2023-05-10T23:03:08.754Z,51.42
2023-05-10T23:05:37.238Z,51.42
2023-05-10T23:08:06.120Z,51.45
2023-05-10T23:10:34.645Z,51.49
2023-05-10T23:13:06.565Z,51.38
2023-05-10T23:15:36.412Z,51.52
2023-05-10T23:18:09.862Z,51.58
2023-05-10T23:20:47.474Z,51.53
2023-05-10T23:23:21.820Z,51.79
2023-05-10T23:26:00.833Z,52.10
2023-05-10T23:28:32.585Z,52.05
2023-05-10T23:31:09.882Z,52.23
2023-05-10T23:33:47.572Z,52.08
2023-05-10T23:36:19.422Z,52.29
2023-05-10T23:38:51.397Z,52.31
2023-05-10T23:41:34.419Z,52.60
2023-05-10T23:44:36.167Z,52.47
2023-05-10T23:47:09.743Z,52.57
2023-05-10T23:50:06.548Z,52.81
2023-05-10T23:52:44.117Z,52.90
2023-05-10T23:55:13.213Z,52.68
2023-05-10T23:57:57.166Z,52.95
