createdAt,value
2023-01-17T00:04:40.376Z,0
2023-01-17T00:11:03.349Z,0
2023-01-17T00:17:23.521Z,0
2023-01-17T00:23:46.359Z,0
2023-01-17T00:30:06.435Z,0
2023-01-17T00:36:29.404Z,0
2023-01-17T00:42:49.508Z,0
2023-01-17T00:49:12.429Z,0
2023-01-17T00:55:32.519Z,0
2023-01-17T01:01:55.612Z,0
2023-01-17T01:08:15.546Z,0
2023-01-17T01:14:38.514Z,0
2023-01-17T01:20:58.452Z,0
2023-01-17T01:27:21.366Z,0
2023-01-17T01:33:41.510Z,0
2023-01-17T01:40:04.522Z,0
2023-01-17T01:46:24.449Z,0
2023-01-17T01:52:47.573Z,0
2023-01-17T01:59:07.661Z,0
2023-01-17T02:05:30.493Z,0
2023-01-17T02:11:50.465Z,0
2023-01-17T02:18:13.330Z,0
2023-01-17T02:24:33.378Z,0
2023-01-17T02:30:56.431Z,0
2023-01-17T02:37:16.538Z,0
2023-01-17T02:43:39.438Z,0
2023-01-17T02:49:59.426Z,0
2023-01-17T02:56:22.561Z,0
2023-01-17T03:02:42.572Z,0
2023-01-17T03:09:05.374Z,0
2023-01-17T03:15:25.383Z,0
2023-01-17T03:21:48.333Z,0
2023-01-17T03:28:08.536Z,0
2023-01-17T03:34:31.529Z,0
2023-01-17T03:40:51.460Z,0
2023-01-17T03:47:14.582Z,0
2023-01-17T03:53:34.365Z,0
2023-01-17T03:59:57.485Z,0
2023-01-17T04:15:46.231Z,0
2023-01-17T04:22:06.331Z,0
2023-01-17T04:28:29.361Z,0
2023-01-17T04:34:49.394Z,0
2023-01-17T04:41:12.354Z,0
2023-01-17T04:47:32.399Z,0
2023-01-17T04:53:55.369Z,0
2023-01-17T05:00:15.417Z,0
2023-01-17T05:06:38.341Z,0
2023-01-17T05:12:58.412Z,0
2023-01-17T05:19:21.459Z,0
2023-01-17T05:25:41.388Z,0
2023-01-17T05:32:04.421Z,0
2023-01-17T05:38:24.423Z,0
2023-01-17T05:44:47.444Z,0
2023-01-17T05:51:07.370Z,0
2023-01-17T05:57:30.465Z,0
2023-01-17T06:03:50.388Z,0
2023-01-17T06:10:13.417Z,0
2023-01-17T06:16:33.396Z,0
2023-01-17T06:22:56.337Z,0
2023-01-17T06:29:16.465Z,0
2023-01-17T06:35:39.342Z,0
2023-01-17T06:41:59.380Z,0
2023-01-17T06:48:22.521Z,0
2023-01-17T06:54:42.408Z,1
2023-01-17T07:01:05.577Z,2
2023-01-17T07:07:25.445Z,5
2023-01-17T07:13:48.336Z,15
2023-01-17T07:20:08.454Z,33
2023-01-17T07:26:31.361Z,60
2023-01-17T07:32:51.507Z,103
2023-01-17T07:39:14.421Z,156
2023-01-17T07:45:34.455Z,208
2023-01-17T07:51:57.513Z,262
2023-01-17T07:58:17.397Z,283
2023-01-17T08:04:40.524Z,357
2023-01-17T08:11:00.487Z,457
2023-01-17T08:17:23.345Z,531
2023-01-17T08:23:43.489Z,707
2023-01-17T08:30:06.341Z,828
2023-01-17T08:36:26.414Z,906
2023-01-17T08:42:49.440Z,908
2023-01-17T08:49:09.414Z,883
2023-01-17T08:55:32.470Z,992
2023-01-17T09:01:52.683Z,801
2023-01-17T09:18:21.250Z,906
2023-01-17T09:24:41.375Z,839
2023-01-17T09:31:04.450Z,1371
2023-01-17T09:37:24.497Z,1482
2023-01-17T09:43:47.356Z,1566
2023-01-17T09:50:07.726Z,1680
2023-01-17T09:56:30.420Z,1807
2023-01-17T10:02:50.507Z,1920
2023-01-17T10:09:13.342Z,2028
2023-01-17T10:15:33.450Z,2110
2023-01-17T10:21:56.473Z,2253
2023-01-17T10:28:16.460Z,2360
2023-01-17T10:34:39.456Z,2507
2023-01-17T10:40:59.391Z,2732
2023-01-17T10:47:22.401Z,2854
2023-01-17T10:53:42.486Z,2911
2023-01-17T11:00:05.351Z,3046
2023-01-17T11:06:25.412Z,3165
2023-01-17T11:12:48.398Z,3185
2023-01-17T11:19:08.402Z,3319
2023-01-17T11:25:31.382Z,3422
2023-01-17T11:31:51.386Z,3534
2023-01-17T11:38:14.404Z,3675
2023-01-17T11:44:34.391Z,4070
2023-01-17T11:50:57.448Z,3932
2023-01-17T11:57:17.462Z,4257
2023-01-17T12:03:40.416Z,4679
2023-01-17T12:10:00.754Z,4382
2023-01-17T12:16:23.507Z,4373
2023-01-17T12:22:43.334Z,4878
2023-01-17T12:29:06.438Z,4948
2023-01-17T12:35:26.332Z,4652
2023-01-17T12:41:49.432Z,4674
2023-01-17T12:48:09.379Z,4673
2023-01-17T12:54:32.390Z,4560
2023-01-17T13:00:52.497Z,4095
2023-01-17T13:07:15.384Z,4114
2023-01-17T13:13:35.515Z,4559
2023-01-17T13:19:58.352Z,4280
2023-01-17T13:26:18.415Z,4095
2023-01-17T13:32:41.396Z,3858
2023-01-17T13:39:01.492Z,3201
2023-01-17T13:45:24.432Z,2527
2023-01-17T13:51:44.353Z,2589
2023-01-17T13:58:07.422Z,1883
2023-01-17T14:04:27.487Z,1694
2023-01-17T14:27:15.297Z,1374
2023-01-17T14:33:35.309Z,1228
2023-01-17T14:39:58.377Z,1162
2023-01-17T14:46:18.443Z,943
2023-01-17T14:52:41.405Z,870
2023-01-17T14:59:01.528Z,860
2023-01-17T15:05:24.426Z,678
2023-01-17T15:11:44.436Z,533
2023-01-17T15:18:07.609Z,428
2023-01-17T15:24:27.456Z,368
2023-01-17T15:30:52.170Z,289
2023-01-17T15:37:10.432Z,217
2023-01-17T15:43:34.566Z,155
2023-01-17T15:49:54.574Z,105
2023-01-17T15:56:17.341Z,66
2023-01-17T16:02:37.710Z,39
2023-01-17T16:09:00.407Z,20
2023-01-17T16:15:20.468Z,8
2023-01-17T16:21:43.494Z,3
2023-01-17T16:28:03.452Z,1
2023-01-17T16:34:26.678Z,0
2023-01-17T16:40:46.516Z,0
2023-01-17T16:47:09.536Z,0
2023-01-17T16:53:29.367Z,0
2023-01-17T16:59:52.432Z,0
2023-01-17T17:06:12.486Z,0
2023-01-17T17:12:35.969Z,0
2023-01-17T17:18:56.497Z,0
2023-01-17T17:25:19.457Z,0
2023-01-17T17:31:39.400Z,0
2023-01-17T17:38:02.401Z,0
2023-01-17T17:44:22.525Z,0
2023-01-17T17:50:45.375Z,0
2023-01-17T17:57:05.386Z,0
2023-01-17T18:03:28.349Z,0
2023-01-17T18:09:48.478Z,0
2023-01-17T18:16:11.479Z,0
2023-01-17T18:22:31.351Z,0
2023-01-17T18:28:54.495Z,0
2023-01-17T18:35:14.443Z,0
2023-01-17T18:41:37.417Z,0
2023-01-17T18:47:57.637Z,0
2023-01-17T18:54:20.511Z,0
2023-01-17T19:00:40.476Z,0
2023-01-17T19:07:03.355Z,0
2023-01-17T19:22:34.282Z,0
2023-01-17T19:28:54.322Z,0
2023-01-17T19:35:17.316Z,0
2023-01-17T19:41:37.520Z,0
2023-01-17T19:48:00.317Z,0
2023-01-17T19:54:20.355Z,0
2023-01-17T20:00:46.608Z,0
2023-01-17T20:07:03.545Z,0
2023-01-17T20:13:26.512Z,0
2023-01-17T20:19:46.393Z,0
2023-01-17T20:26:09.505Z,0
2023-01-17T20:32:29.354Z,0
2023-01-17T20:38:52.527Z,0
2023-01-17T20:45:12.354Z,0
2023-01-17T20:51:35.309Z,0
2023-01-17T20:57:55.695Z,0
2023-01-17T21:04:18.413Z,0
2023-01-17T21:10:38.529Z,0
2023-01-17T21:17:01.678Z,0
2023-01-17T21:23:21.354Z,0
2023-01-17T21:29:44.462Z,0
2023-01-17T21:36:04.397Z,0
2023-01-17T21:42:27.329Z,0
2023-01-17T21:48:47.365Z,0
2023-01-17T21:55:10.379Z,0
2023-01-17T22:01:30.440Z,0
2023-01-17T22:07:53.376Z,0
2023-01-17T22:14:13.359Z,0
2023-01-17T22:20:37.385Z,0
2023-01-17T22:26:57.449Z,0
2023-01-17T22:33:20.487Z,0
2023-01-17T22:39:40.377Z,0
2023-01-17T22:46:03.435Z,0
2023-01-17T22:52:23.434Z,0
2023-01-17T22:58:46.365Z,0
2023-01-17T23:21:43.390Z,0
2023-01-17T23:28:03.339Z,0
2023-01-17T23:34:26.437Z,0
2023-01-17T23:40:46.510Z,0
2023-01-17T23:47:09.370Z,0
2023-01-17T23:53:29.367Z,0
2023-01-17T23:59:52.390Z,0
