createdAt,value
2018-09-04T00:02:13.030Z,3.32
2018-09-04T00:13:15.294Z,3.31
2018-09-04T00:24:15.256Z,3.31
2018-09-04T00:35:17.318Z,3.31
2018-09-04T00:46:19.807Z,3.31
2018-09-04T00:57:21.682Z,3.31
2018-09-04T01:08:24.646Z,3.30
2018-09-04T01:19:25.868Z,3.30
2018-09-04T01:30:27.969Z,3.30
2018-09-04T01:41:26.392Z,3.30
2018-09-04T01:52:28.760Z,3.30
2018-09-04T02:03:31.083Z,3.30
2018-09-04T02:14:33.226Z,3.29
2018-09-04T02:25:31.104Z,3.29
2018-09-04T02:36:31.613Z,3.29
2018-09-04T02:47:33.930Z,3.29
2018-09-04T02:58:36.893Z,3.29
2018-09-04T03:09:40.284Z,3.29
2018-09-04T03:20:42.768Z,3.29
2018-09-04T03:31:44.916Z,3.28
2018-09-04T03:42:47.165Z,3.28
2018-09-04T03:53:49.335Z,3.28
2018-09-04T04:04:51.603Z,3.28
2018-09-04T04:15:54.158Z,3.28
2018-09-04T04:26:56.615Z,3.28
2018-09-04T04:37:58.943Z,3.27
2018-09-04T04:49:01.988Z,3.27
2018-09-04T05:00:04.412Z,3.27
2018-09-04T05:11:07.041Z,3.27
2018-09-04T05:22:09.541Z,3.27
2018-09-04T05:33:11.317Z,3.28
2018-09-04T05:44:13.193Z,3.27
2018-09-04T05:55:14.290Z,3.28
2018-09-04T06:06:17.634Z,3.29
2018-09-04T06:17:19.957Z,3.30
2018-09-04T06:28:23.103Z,3.31
2018-09-04T06:39:25.970Z,3.33
2018-09-04T06:50:27.937Z,3.34
2018-09-04T07:01:27.699Z,3.34
2018-09-04T07:12:22.597Z,3.34
2018-09-04T07:23:24.901Z,3.35
2018-09-04T07:34:20.097Z,3.36
2018-09-04T07:45:21.139Z,3.37
2018-09-04T07:56:23.076Z,3.39
2018-09-04T08:07:24.980Z,3.39
2018-09-04T08:18:20.920Z,3.41
2018-09-04T08:29:18.673Z,3.42
2018-09-04T08:40:20.597Z,3.44
2018-09-04T08:51:21.315Z,3.40
2018-09-04T09:02:22.181Z,3.39
2018-09-04T09:13:24.811Z,3.40
2018-09-04T09:24:26.004Z,3.40
2018-09-04T09:35:27.585Z,3.41
2018-09-04T09:46:31.215Z,3.40
2018-09-04T09:57:32.800Z,3.40
2018-09-04T10:08:33.571Z,3.40
2018-09-04T10:19:33.575Z,3.40
2018-09-04T10:30:35.974Z,3.40
2018-09-04T10:41:37.644Z,3.40
2018-09-04T10:52:39.409Z,3.40
2018-09-04T11:03:41.423Z,3.40
2018-09-04T11:14:41.954Z,3.41
2018-09-04T11:25:43.293Z,3.40
2018-09-04T11:36:44.032Z,3.40
2018-09-04T11:47:45.976Z,3.41
2018-09-04T11:58:46.277Z,3.40
2018-09-04T12:09:47.793Z,3.41
2018-09-04T12:20:43.565Z,3.40
2018-09-04T12:31:44.978Z,3.41
2018-09-04T12:42:46.724Z,3.41
2018-09-04T12:53:49.854Z,3.40
2018-09-04T13:04:51.541Z,3.42
2018-09-04T13:15:54.143Z,3.41
2018-09-04T13:26:57.193Z,3.40
2018-09-04T13:37:53.198Z,3.42
2018-09-04T13:48:53.321Z,3.41
2018-09-04T13:59:54.127Z,3.40
2018-09-04T14:10:53.479Z,3.42
2018-09-04T14:21:53.755Z,3.41
2018-09-04T14:32:56.140Z,3.40
2018-09-04T14:43:55.158Z,3.41
2018-09-04T14:54:57.609Z,3.41
2018-09-04T15:05:57.934Z,3.40
2018-09-04T15:16:57.587Z,3.44
2018-09-04T15:27:57.239Z,3.44
2018-09-04T15:38:59.066Z,3.44
2018-09-04T15:49:59.915Z,3.44
2018-09-04T16:01:00.508Z,3.43
2018-09-04T16:11:55.060Z,3.43
2018-09-04T16:22:55.491Z,3.43
2018-09-04T16:33:56.020Z,3.42
2018-09-04T16:44:51.695Z,3.42
2018-09-04T16:55:48.941Z,3.41
2018-09-04T17:06:49.148Z,3.40
2018-09-04T17:17:50.650Z,3.40
2018-09-04T17:28:52.498Z,3.39
2018-09-04T17:39:54.296Z,3.39
2018-09-04T17:50:54.810Z,3.39
2018-09-04T18:01:55.737Z,3.39
2018-09-04T18:12:54.823Z,3.39
2018-09-04T18:23:54.469Z,3.38
2018-09-04T18:34:56.786Z,3.38
2018-09-04T18:45:58.592Z,3.38
2018-09-04T18:57:00.731Z,3.37
2018-09-04T19:07:54.004Z,3.37
2018-09-04T19:18:55.665Z,3.37
2018-09-04T19:29:57.817Z,3.37
2018-09-04T19:40:58.856Z,3.37
2018-09-04T19:52:00.474Z,3.36
2018-09-04T20:02:56.072Z,3.36
2018-09-04T20:13:56.045Z,3.36
2018-09-04T20:24:48.386Z,3.36
2018-09-04T20:35:37.823Z,3.34
2018-09-04T20:46:31.094Z,3.34
2018-09-04T20:57:32.050Z,3.34
2018-09-04T21:08:28.979Z,3.34
2018-09-04T21:19:28.308Z,3.34
2018-09-04T21:30:26.892Z,3.34
2018-09-04T21:41:26.889Z,3.34
2018-09-04T21:52:29.436Z,3.34
2018-09-04T22:03:31.252Z,3.34
2018-09-04T22:14:33.689Z,3.33
2018-09-04T22:25:35.719Z,3.33
2018-09-04T22:36:37.314Z,3.33
2018-09-04T22:47:38.424Z,3.33
2018-09-04T22:58:37.784Z,3.33
2018-09-04T23:09:40.284Z,3.32
2018-09-04T23:20:42.153Z,3.32
2018-09-04T23:31:43.668Z,3.32
2018-09-04T23:42:45.259Z,3.32
2018-09-04T23:53:47.768Z,3.32
