createdAt,value
2022-08-09T00:00:20.793Z,94897.72
2022-08-09T00:02:49.925Z,94897.66
2022-08-09T00:06:18.957Z,94896.88
2022-08-09T00:08:11.295Z,94897.22
2022-08-09T00:10:40.815Z,94898.19
2022-08-09T00:13:17.522Z,94887.81
2022-08-09T00:15:59.198Z,94890.84
2022-08-09T00:18:35.768Z,94884.84
2022-08-09T00:21:05.037Z,94886.25
2022-08-09T00:23:54.986Z,94886.88
2022-08-09T00:26:19.870Z,94895.28
2022-08-09T00:28:58.557Z,94893.81
2022-08-09T00:31:55.863Z,94891.28
2022-08-09T00:34:14.363Z,94896.19
2022-08-09T00:36:42.110Z,94886.94
2022-08-09T00:40:09.429Z,94886.22
2022-08-09T00:44:14.089Z,94890.50
2022-08-09T00:44:46.945Z,94884.66
2022-08-09T00:47:15.629Z,94890.84
2022-08-09T00:49:43.803Z,94891.03
2022-08-09T00:52:30.199Z,94892.09
2022-08-09T00:55:00.349Z,94887.03
2022-08-09T00:57:34.300Z,94891.13
2022-08-09T01:00:21.784Z,94889.13
2022-08-09T01:02:57.888Z,94895.59
2022-08-09T01:05:51.516Z,94897.06
2022-08-09T01:08:48.988Z,94900.50
2022-08-09T01:11:58.595Z,94902.56
2022-08-09T01:14:32.258Z,94902.66
2022-08-09T01:17:09.162Z,94893.00
2022-08-09T01:20:01.703Z,94906.19
2022-08-09T01:24:01.078Z,94893.69
2022-08-09T01:26:09.847Z,94891.66
2022-08-09T01:28:41.858Z,94900.22
2022-08-09T01:32:30.058Z,94892.81
2022-08-09T01:34:06.548Z,94895.59
2022-08-09T01:36:38.730Z,94907.47
2022-08-09T01:39:06.859Z,94910.53
2022-08-09T01:41:53.701Z,94913.38
2022-08-09T01:44:29.978Z,94895.38
2022-08-09T01:46:59.948Z,94903.06
2022-08-09T01:49:38.818Z,94897.56
2022-08-09T01:52:09.363Z,94904.44
2022-08-09T01:54:47.385Z,94898.16
2022-08-09T01:57:23.778Z,94894.66
2022-08-09T02:00:00.167Z,94902.78
2022-08-09T02:02:32.041Z,94899.13
2022-08-09T02:05:05.588Z,94893.38
2022-08-09T02:08:39.589Z,94898.72
2022-08-09T02:10:40.200Z,94897.59
2022-08-09T02:13:12.557Z,94891.16
2022-08-09T02:15:50.350Z,94903.66
2022-08-09T02:18:23.056Z,94899.38
2022-08-09T02:20:56.479Z,94912.44
2022-08-09T02:23:27.919Z,94913.22
2022-08-09T02:26:01.316Z,94917.06
2022-08-09T02:28:37.360Z,94906.69
2022-08-09T02:31:27.933Z,94903.91
2022-08-09T02:34:07.043Z,94905.81
2022-08-09T02:36:43.341Z,94906.69
2022-08-09T02:39:20.109Z,94909.75
2022-08-09T02:42:04.973Z,94902.47
2022-08-09T02:44:36.200Z,94905.59
2022-08-09T02:47:11.311Z,94901.00
2022-08-09T02:50:02.573Z,94907.53
2022-08-09T02:52:49.763Z,94910.91
2022-08-09T02:55:24.671Z,94909.63
2022-08-09T02:58:36.396Z,94894.06
2022-08-09T03:01:04.513Z,94894.41
2022-08-09T03:04:12.842Z,94902.53
2022-08-09T03:06:27.252Z,94904.25
2022-08-09T03:08:56.088Z,94902.56
2022-08-09T03:11:30.175Z,94897.16
2022-08-09T03:14:13.206Z,94902.22
2022-08-09T03:16:44.848Z,94892.28
2022-08-09T03:19:14.294Z,94896.34
2022-08-09T03:22:03.081Z,94899.84
2022-08-09T03:24:42.696Z,94900.97
2022-08-09T03:27:17.697Z,94899.63
2022-08-09T03:29:58.188Z,94895.16
2022-08-09T03:32:32.329Z,94891.13
2022-08-09T03:35:00.396Z,94901.09
2022-08-09T03:37:54.647Z,94893.31
2022-08-09T03:40:17.987Z,94898.19
2022-08-09T03:42:46.590Z,94913.47
2022-08-09T03:45:13.793Z,94906.38
2022-08-09T03:47:46.519Z,94903.66
2022-08-09T03:50:18.912Z,94915.84
2022-08-09T03:53:03.147Z,94913.13
2022-08-09T03:55:30.237Z,94901.94
2022-08-09T03:58:14.802Z,94912.94
2022-08-09T04:00:47.804Z,94919.00
2022-08-09T04:03:19.738Z,94921.41
2022-08-09T04:06:04.573Z,94920.28
2022-08-09T04:08:34.560Z,94926.56
2022-08-09T04:11:02.028Z,94930.50
2022-08-09T04:14:36.967Z,94926.78
2022-08-09T04:16:20.659Z,94924.84
2022-08-09T04:18:50.967Z,94926.56
2022-08-09T04:21:17.895Z,94932.75
2022-08-09T04:23:54.485Z,94929.16
2022-08-09T04:26:24.580Z,94928.59
2022-08-09T04:28:54.071Z,94928.53
2022-08-09T04:31:26.427Z,94930.09
2022-08-09T04:34:04.675Z,94935.69
2022-08-09T04:36:33.680Z,94928.13
2022-08-09T04:39:02.985Z,94928.69
2022-08-09T04:41:32.502Z,94938.53
2022-08-09T04:44:05.931Z,94934.69
2022-08-09T04:46:57.374Z,94946.41
2022-08-09T04:49:40.220Z,94949.56
2022-08-09T04:52:10.779Z,94959.78
2022-08-09T04:54:38.028Z,94959.19
2022-08-09T04:57:04.874Z,94958.59
2022-08-09T04:59:36.144Z,94961.06
2022-08-09T05:02:03.235Z,94959.75
2022-08-09T05:04:30.854Z,94959.16
2022-08-09T05:06:58.358Z,94954.44
2022-08-09T05:09:25.194Z,94957.78
2022-08-09T05:12:09.784Z,94957.88
2022-08-09T05:14:39.226Z,94970.53
2022-08-09T05:17:15.282Z,94970.69
2022-08-09T05:19:56.953Z,94973.66
2022-08-09T05:22:36.084Z,94981.00
2022-08-09T05:25:11.143Z,94986.03
2022-08-09T05:27:39.003Z,94979.47
2022-08-09T05:30:13.580Z,94982.16
2022-08-09T05:32:41.056Z,94979.03
2022-08-09T05:35:11.427Z,94983.34
2022-08-09T05:37:47.855Z,94987.47
2022-08-09T05:40:18.361Z,94990.03
2022-08-09T05:42:45.371Z,94991.50
2022-08-09T05:45:14.319Z,94995.88
2022-08-09T05:47:51.735Z,94991.16
2022-08-09T05:50:39.963Z,94990.63
2022-08-09T05:53:21.753Z,94990.06
2022-08-09T05:56:00.015Z,94998.13
2022-08-09T05:58:28.482Z,94988.13
2022-08-09T06:00:55.147Z,94993.47
2022-08-09T06:03:21.833Z,94997.13
2022-08-09T06:05:57.369Z,94996.19
2022-08-09T06:08:31.861Z,95000.34
2022-08-09T06:10:59.232Z,95004.38
2022-08-09T06:13:28.640Z,95000.09
2022-08-09T06:16:04.686Z,95012.50
2022-08-09T06:18:32.696Z,95008.44
2022-08-09T06:21:01.078Z,95013.66
2022-08-09T06:23:58.688Z,95010.38
2022-08-09T06:26:20.321Z,95013.75
2022-08-09T06:29:00.106Z,95011.56
2022-08-09T06:31:39.341Z,95011.09
2022-08-09T06:34:22.519Z,95015.06
2022-08-09T06:36:59.157Z,95022.03
2022-08-09T06:39:39.610Z,95020.66
2022-08-09T06:42:13.838Z,95033.38
2022-08-09T06:44:40.513Z,95025.66
2022-08-09T06:47:08.465Z,95033.59
2022-08-09T06:50:12.083Z,95032.16
2022-08-09T06:52:23.687Z,95025.59
2022-08-09T06:54:52.181Z,95028.50
2022-08-09T06:57:25.758Z,95031.69
2022-08-09T07:00:51.955Z,95034.09
2022-08-09T07:02:56.101Z,95030.81
2022-08-09T07:05:24.606Z,95037.84
2022-08-09T07:08:11.214Z,95030.88
2022-08-09T07:10:39.010Z,95047.13
2022-08-09T07:13:27.878Z,95038.34
2022-08-09T07:16:39.258Z,95040.50
2022-08-09T07:18:39.393Z,95035.47
2022-08-09T07:21:07.674Z,95040.06
2022-08-09T07:23:36.222Z,95044.31
2022-08-09T07:26:04.246Z,95043.25
2022-08-09T07:28:34.872Z,95050.72
2022-08-09T07:31:04.905Z,95037.97
2022-08-09T07:33:52.795Z,95041.78
2022-08-09T07:36:22.136Z,95034.16
2022-08-09T07:38:58.232Z,95037.72
2022-08-09T07:41:27.825Z,95043.56
2022-08-09T07:44:00.050Z,95044.75
2022-08-09T07:46:27.703Z,95048.25
2022-08-09T07:48:59.227Z,95047.50
2022-08-09T07:52:05.485Z,95053.00
2022-08-09T07:54:15.547Z,95045.19
2022-08-09T07:56:49.665Z,95045.97
2022-08-09T07:59:34.885Z,95049.94
2022-08-09T08:02:08.821Z,95052.28
2022-08-09T08:04:36.643Z,95049.53
2022-08-09T08:07:14.837Z,95047.16
2022-08-09T08:09:55.205Z,95045.97
2022-08-09T08:12:43.758Z,95059.25
2022-08-09T08:15:16.450Z,95054.19
2022-08-09T08:17:54.514Z,95049.88
2022-08-09T08:20:30.485Z,95056.94
2022-08-09T08:23:06.946Z,95058.47
2022-08-09T08:25:48.377Z,95051.81
2022-08-09T08:28:18.141Z,95051.34
2022-08-09T08:30:52.953Z,95057.94
2022-08-09T08:33:23.040Z,95062.75
2022-08-09T08:35:58.537Z,95054.84
2022-08-09T08:38:29.243Z,95062.19
2022-08-09T08:40:57.779Z,95053.19
2022-08-09T08:43:26.545Z,95059.03
2022-08-09T08:46:03.695Z,95064.44
2022-08-09T08:48:37.115Z,95054.47
2022-08-09T08:51:04.263Z,95060.38
2022-08-09T08:53:36.870Z,95053.41
2022-08-09T08:56:05.126Z,95062.75
2022-08-09T08:58:33.528Z,95060.69
2022-08-09T09:01:08.985Z,95059.19
2022-08-09T09:03:50.545Z,95054.41
2022-08-09T09:06:19.588Z,95058.47
2022-08-09T09:08:52.593Z,95062.25
2022-08-09T09:11:20.801Z,95059.75
2022-08-09T09:13:56.933Z,95060.66
2022-08-09T09:16:29.867Z,95060.09
2022-08-09T09:19:37.618Z,95055.19
2022-08-09T09:22:04.388Z,95062.19
2022-08-09T09:24:37.246Z,95066.56
2022-08-09T09:27:06.115Z,95059.47
2022-08-09T09:30:10.570Z,95055.19
2022-08-09T09:32:34.373Z,95062.66
2022-08-09T09:35:10.782Z,95049.31
2022-08-09T09:37:45.492Z,95046.56
2022-08-09T09:40:12.435Z,95046.38
2022-08-09T09:42:46.096Z,95046.81
2022-08-09T09:45:14.510Z,95040.69
2022-08-09T09:47:58.283Z,95050.25
2022-08-09T09:50:50.575Z,95046.69
2022-08-09T09:53:43.791Z,95061.69
2022-08-09T09:56:31.124Z,95051.66
2022-08-09T09:58:57.558Z,95047.94
2022-08-09T10:01:36.829Z,95037.41
2022-08-09T10:04:22.749Z,95034.59
2022-08-09T10:06:57.468Z,95037.91
2022-08-09T10:09:24.360Z,95042.34
2022-08-09T10:12:12.485Z,95055.84
2022-08-09T10:14:48.712Z,95038.09
2022-08-09T10:17:50.272Z,95042.19
2022-08-09T10:20:27.171Z,95031.38
2022-08-09T10:23:17.173Z,95033.09
2022-08-09T10:26:07.678Z,95031.78
2022-08-09T10:28:34.852Z,95027.47
2022-08-09T10:34:10.208Z,95030.34
2022-08-09T10:36:39.021Z,95030.97
2022-08-09T10:39:16.069Z,95032.69
2022-08-09T10:41:47.696Z,95030.41
2022-08-09T10:44:23.009Z,95033.56
2022-08-09T10:48:13.326Z,95026.94
2022-08-09T10:50:04.648Z,95029.81
2022-08-09T10:52:53.131Z,95028.97
2022-08-09T10:55:24.491Z,95016.53
2022-08-09T10:57:51.869Z,95019.66
2022-08-09T11:00:31.261Z,95033.00
2022-08-09T11:03:15.648Z,95022.22
2022-08-09T11:06:18.693Z,95028.22
2022-08-09T11:08:51.041Z,95028.47
2022-08-09T11:11:20.489Z,95011.91
2022-08-09T11:13:50.554Z,95013.84
2022-08-09T11:16:39.187Z,95014.06
2022-08-09T11:19:10.427Z,95025.19
2022-08-09T11:22:05.244Z,95016.94
2022-08-09T11:25:05.631Z,95007.13
2022-08-09T11:28:03.534Z,95011.66
2022-08-09T11:30:33.463Z,95009.31
2022-08-09T11:33:10.987Z,95019.31
2022-08-09T11:35:49.502Z,95019.97
2022-08-09T11:38:34.058Z,95010.91
2022-08-09T11:41:38.461Z,95019.94
2022-08-09T11:44:07.783Z,95009.69
2022-08-09T11:46:54.722Z,95017.97
2022-08-09T11:50:53.687Z,95013.97
2022-08-09T11:53:16.183Z,95013.28
2022-08-09T11:55:52.036Z,95009.91
2022-08-09T11:58:19.806Z,95006.00
2022-08-09T12:01:01.590Z,95012.94
2022-08-09T12:03:55.626Z,95000.31
2022-08-09T12:06:26.723Z,94998.81
2022-08-09T12:09:01.223Z,95010.03
2022-08-09T12:11:28.676Z,95006.66
2022-08-09T12:14:07.452Z,94997.69
2022-08-09T12:16:40.282Z,94992.41
2022-08-09T12:19:13.106Z,94986.13
2022-08-09T12:21:50.820Z,94987.56
2022-08-09T12:24:25.866Z,94993.75
2022-08-09T12:28:59.288Z,94985.28
2022-08-09T12:30:02.006Z,94986.16
2022-08-09T12:32:41.920Z,94991.06
2022-08-09T12:35:12.547Z,94983.09
2022-08-09T12:37:51.748Z,94991.31
2022-08-09T12:40:24.881Z,94981.25
2022-08-09T12:42:52.000Z,94982.94
2022-08-09T12:45:33.670Z,94983.44
2022-08-09T12:48:19.966Z,94987.81
2022-08-09T12:50:57.800Z,94980.84
2022-08-09T12:53:38.804Z,94982.75
2022-08-09T12:56:43.620Z,94985.94
2022-08-09T12:59:16.892Z,94984.94
2022-08-09T13:01:49.947Z,94980.16
2022-08-09T13:04:35.988Z,94979.44
2022-08-09T13:07:13.563Z,94988.00
2022-08-09T13:09:52.700Z,94980.22
2022-08-09T13:12:22.361Z,94982.56
2022-08-09T13:14:54.309Z,94973.56
2022-08-09T13:18:03.090Z,94967.72
2022-08-09T13:20:18.864Z,94976.84
2022-08-09T13:23:05.163Z,94977.13
2022-08-09T13:25:52.973Z,94965.19
2022-08-09T13:28:33.680Z,94972.81
2022-08-09T13:32:12.383Z,94975.81
2022-08-09T13:33:53.036Z,94962.50
2022-08-09T13:36:24.698Z,94961.75
2022-08-09T13:41:52.042Z,94955.16
2022-08-09T13:42:15.531Z,94948.47
2022-08-09T13:44:43.692Z,94955.03
2022-08-09T13:47:27.026Z,94958.53
2022-08-09T13:50:12.553Z,94949.94
2022-08-09T13:52:45.964Z,94951.56
2022-08-09T13:55:17.756Z,94944.31
2022-08-09T13:57:56.000Z,94948.25
2022-08-09T14:00:28.319Z,94959.16
2022-08-09T14:03:04.201Z,94947.75
2022-08-09T14:05:59.765Z,94940.91
2022-08-09T14:08:30.511Z,94951.34
2022-08-09T14:11:00.298Z,94952.44
2022-08-09T14:14:15.153Z,94933.94
2022-08-09T14:16:17.726Z,94953.31
2022-08-09T14:18:49.811Z,94949.38
2022-08-09T14:21:23.075Z,94945.56
2022-08-09T14:23:56.532Z,94936.84
2022-08-09T14:26:31.696Z,94939.50
2022-08-09T14:29:01.900Z,94942.91
2022-08-09T14:31:49.473Z,94932.66
2022-08-09T14:34:17.391Z,94937.75
2022-08-09T14:36:54.299Z,94944.84
2022-08-09T14:39:21.133Z,94937.59
2022-08-09T14:42:07.515Z,94938.81
2022-08-09T14:44:48.541Z,94946.84
2022-08-09T14:47:39.878Z,94935.06
2022-08-09T14:50:08.639Z,94944.47
2022-08-09T14:52:37.896Z,94945.31
2022-08-09T14:55:06.945Z,94934.84
2022-08-09T14:57:43.233Z,94943.81
2022-08-09T15:00:11.735Z,94935.81
2022-08-09T15:02:38.800Z,94946.19
2022-08-09T15:05:07.500Z,94934.06
2022-08-09T15:07:35.356Z,94930.69
2022-08-09T15:10:10.765Z,94931.69
2022-08-09T15:12:45.073Z,94923.72
2022-08-09T15:15:12.997Z,94913.41
2022-08-09T15:17:42.620Z,94922.88
2022-08-09T15:20:15.401Z,94927.72
2022-08-09T15:24:01.406Z,94918.97
2022-08-09T15:25:52.328Z,94921.38
2022-08-09T15:28:24.043Z,94899.06
2022-08-09T15:31:01.963Z,94916.81
2022-08-09T15:34:17.600Z,94917.38
2022-08-09T15:36:21.949Z,94927.44
2022-08-09T15:38:55.347Z,94919.81
2022-08-09T15:41:23.342Z,94922.25
2022-08-09T15:44:02.845Z,94908.72
2022-08-09T15:46:33.028Z,94907.56
2022-08-09T15:49:20.612Z,94907.28
2022-08-09T15:52:05.235Z,94908.94
2022-08-09T15:54:44.632Z,94905.53
2022-08-09T15:57:34.611Z,94905.00
2022-08-09T16:00:14.298Z,94912.19
2022-08-09T16:02:54.077Z,94907.03
2022-08-09T16:05:22.636Z,94907.50
2022-08-09T16:07:50.799Z,94909.13
2022-08-09T16:10:56.284Z,94902.69
2022-08-09T16:13:05.266Z,94900.31
2022-08-09T16:16:10.495Z,94902.25
2022-08-09T16:18:32.735Z,94908.09
2022-08-09T16:20:59.469Z,94906.69
2022-08-09T16:23:26.982Z,94911.75
2022-08-09T16:26:01.056Z,94907.31
2022-08-09T16:28:29.685Z,94898.91
2022-08-09T16:30:58.936Z,94907.50
2022-08-09T16:33:26.910Z,94901.66
2022-08-09T16:36:00.908Z,94891.53
2022-08-09T16:38:31.282Z,94905.91
2022-08-09T16:40:59.039Z,94900.09
2022-08-09T16:43:30.855Z,94898.75
2022-08-09T16:45:57.581Z,94906.53
2022-08-09T16:48:38.161Z,94903.06
2022-08-09T16:51:13.632Z,94906.22
2022-08-09T16:54:17.983Z,94910.59
2022-08-09T16:56:33.459Z,94904.72
2022-08-09T16:59:06.719Z,94900.44
2022-08-09T17:01:38.686Z,94906.00
2022-08-09T17:04:06.741Z,94901.75
2022-08-09T17:07:04.715Z,94897.44
2022-08-09T17:09:44.856Z,94907.72
2022-08-09T17:12:08.542Z,94902.25
2022-08-09T17:14:35.430Z,94903.44
2022-08-09T17:17:25.949Z,94909.34
2022-08-09T17:20:30.596Z,94912.16
2022-08-09T17:22:50.313Z,94920.41
2022-08-09T17:25:20.361Z,94914.25
2022-08-09T17:27:54.469Z,94917.09
2022-08-09T17:30:28.896Z,94908.56
2022-08-09T17:33:04.794Z,94919.59
2022-08-09T17:35:34.869Z,94912.63
2022-08-09T17:38:11.282Z,94913.13
2022-08-09T17:40:41.537Z,94917.06
2022-08-09T17:43:34.889Z,94919.84
2022-08-09T17:46:04.390Z,94923.03
2022-08-09T17:48:39.791Z,94924.28
2022-08-09T17:51:18.087Z,94921.56
2022-08-09T17:53:55.291Z,94921.97
2022-08-09T17:56:27.218Z,94919.69
2022-08-09T17:58:55.716Z,94922.91
2022-08-09T18:01:23.680Z,94921.34
2022-08-09T18:03:52.579Z,94915.91
2022-08-09T18:06:31.647Z,94928.84
2022-08-09T18:09:03.221Z,94932.78
2022-08-09T18:12:05.216Z,94928.91
2022-08-09T18:14:20.678Z,94932.09
2022-08-09T18:16:48.792Z,94926.66
2022-08-09T18:21:01.751Z,94929.47
2022-08-09T18:22:04.285Z,94929.06
2022-08-09T18:24:31.298Z,94929.09
2022-08-09T18:27:01.402Z,94935.41
2022-08-09T18:30:38.040Z,94939.41
2022-08-09T18:32:19.025Z,94932.81
2022-08-09T18:34:46.058Z,94931.28
2022-08-09T18:37:48.119Z,94938.75
2022-08-09T18:40:02.765Z,94953.63
2022-08-09T18:42:30.465Z,94947.00
2022-08-09T18:45:01.053Z,94951.38
2022-08-09T18:47:37.176Z,94941.63
2022-08-09T18:50:05.934Z,94959.59
2022-08-09T18:52:36.191Z,94964.66
2022-08-09T18:55:04.979Z,94961.16
2022-08-09T18:57:38.592Z,94974.06
2022-08-09T19:00:11.822Z,94967.03
2022-08-09T19:02:43.659Z,94966.63
2022-08-09T19:05:19.799Z,94970.56
2022-08-09T19:07:59.319Z,94970.13
2022-08-09T19:10:37.353Z,94971.72
2022-08-09T19:13:23.216Z,94979.50
2022-08-09T19:15:58.605Z,94985.69
2022-08-09T19:18:33.925Z,94986.03
2022-08-09T19:21:05.473Z,94984.84
2022-08-09T19:24:37.975Z,94988.00
2022-08-09T19:26:31.251Z,94997.34
2022-08-09T19:29:01.658Z,94985.66
2022-08-09T19:31:30.433Z,94996.97
2022-08-09T19:34:21.552Z,94991.13
2022-08-09T19:36:51.795Z,95000.50
2022-08-09T19:39:43.944Z,94988.00
2022-08-09T19:42:08.574Z,94993.81
2022-08-09T19:44:37.035Z,94987.94
2022-08-09T19:47:04.093Z,94996.84
2022-08-09T19:50:10.139Z,94997.56
2022-08-09T19:52:18.279Z,95012.00
2022-08-09T19:54:45.622Z,95006.94
2022-08-09T19:57:13.121Z,95013.91
2022-08-09T20:00:05.787Z,95002.53
2022-08-09T20:04:11.549Z,95009.63
2022-08-09T20:05:16.670Z,95003.81
2022-08-09T20:07:59.181Z,95005.75
2022-08-09T20:10:36.446Z,95001.75
2022-08-09T20:13:06.345Z,95006.00
2022-08-09T20:16:35.606Z,95012.69
2022-08-09T20:18:22.792Z,95005.50
2022-08-09T20:20:55.915Z,95000.41
2022-08-09T20:23:23.915Z,95012.03
2022-08-09T20:25:53.545Z,94989.75
2022-08-09T20:28:34.365Z,95016.25
2022-08-09T20:31:09.279Z,95008.03
2022-08-09T20:33:41.190Z,95014.63
2022-08-09T20:36:12.432Z,95009.59
2022-08-09T20:41:35.098Z,95017.44
2022-08-09T20:44:10.236Z,95015.84
2022-08-09T20:46:44.733Z,95013.50
2022-08-09T20:49:16.130Z,95008.41
2022-08-09T20:51:50.530Z,95012.72
2022-08-09T20:54:18.730Z,95014.28
2022-08-09T20:56:49.761Z,95016.28
2022-08-09T20:59:50.297Z,95012.38
2022-08-09T21:02:17.589Z,95015.47
2022-08-09T21:05:54.547Z,95002.13
2022-08-09T21:07:40.666Z,95022.41
2022-08-09T21:10:12.134Z,95017.28
2022-08-09T21:12:40.334Z,95012.59
2022-08-09T21:15:15.029Z,95023.16
2022-08-09T21:18:10.976Z,95016.91
2022-08-09T21:20:30.721Z,95018.44
2022-08-09T21:23:00.334Z,95019.56
2022-08-09T21:25:56.364Z,95025.81
2022-08-09T21:28:33.818Z,95015.19
2022-08-09T21:31:16.681Z,95013.63
2022-08-09T21:33:50.918Z,95019.75
2022-08-09T21:36:25.956Z,95025.19
2022-08-09T21:38:57.448Z,95009.53
2022-08-09T21:42:03.975Z,95014.94
2022-08-09T21:44:34.744Z,95029.72
2022-08-09T21:47:11.766Z,95025.41
2022-08-09T21:49:44.426Z,95019.84
2022-08-09T21:52:17.161Z,95032.75
2022-08-09T21:55:03.384Z,95039.38
2022-08-09T21:57:39.219Z,95026.81
2022-08-09T22:00:25.391Z,95029.88
2022-08-09T22:02:58.072Z,95030.25
2022-08-09T22:05:35.835Z,95031.38
2022-08-09T22:08:13.655Z,95029.34
2022-08-09T22:11:00.512Z,95037.84
2022-08-09T22:13:37.391Z,95028.06
2022-08-09T22:16:07.614Z,95018.31
2022-08-09T22:18:37.292Z,95024.91
2022-08-09T22:21:09.497Z,95024.06
2022-08-09T22:23:59.998Z,95015.44
2022-08-09T22:26:35.577Z,95018.91
2022-08-09T22:29:09.552Z,95023.16
2022-08-09T22:31:37.483Z,95032.78
2022-08-09T22:34:09.649Z,95028.44
2022-08-09T22:36:45.558Z,95028.75
2022-08-09T22:39:20.552Z,95033.34
2022-08-09T22:42:03.963Z,95040.28
2022-08-09T22:44:33.939Z,95033.66
2022-08-09T22:48:18.480Z,95043.38
2022-08-09T22:49:51.814Z,95038.66
2022-08-09T22:52:19.863Z,95037.84
2022-08-09T22:54:47.703Z,95033.16
2022-08-09T22:57:15.457Z,95027.78
2022-08-09T22:59:56.405Z,95032.44
2022-08-09T23:02:25.313Z,95033.47
2022-08-09T23:04:54.718Z,95029.19
2022-08-09T23:08:23.355Z,95022.59
2022-08-09T23:10:31.894Z,95028.31
2022-08-09T23:12:59.168Z,95022.03
2022-08-09T23:15:27.187Z,95027.78
2022-08-09T23:17:55.884Z,95027.31
2022-08-09T23:20:23.392Z,95021.50
2022-08-09T23:22:50.034Z,95008.59
2022-08-09T23:25:16.710Z,95018.59
2022-08-09T23:28:14.228Z,95012.06
2022-08-09T23:30:30.663Z,95010.50
2022-08-09T23:32:57.407Z,95015.19
2022-08-09T23:35:24.158Z,95006.19
2022-08-09T23:37:50.800Z,95003.78
2022-08-09T23:40:17.488Z,95009.63
2022-08-09T23:42:44.307Z,95008.38
2022-08-09T23:45:11.251Z,95006.38
2022-08-09T23:47:57.908Z,94994.28
2022-08-09T23:50:24.640Z,95003.56
2022-08-09T23:52:51.385Z,94999.63
2022-08-09T23:55:18.153Z,94995.69
2022-08-09T23:57:56.219Z,95008.84
