createdAt,value
2016-07-04T00:00:03.263Z,1066.48
2016-07-04T00:01:03.149Z,1066.39
2016-07-04T00:02:03.130Z,1066.38
2016-07-04T00:03:03.137Z,1066.71
2016-07-04T00:04:03.146Z,1066.54
2016-07-04T00:05:03.146Z,1066.45
2016-07-04T00:06:03.141Z,1066.77
2016-07-04T00:07:03.135Z,1066.99
2016-07-04T00:08:03.152Z,1067.09
2016-07-04T00:09:03.157Z,1067.32
2016-07-04T00:10:03.140Z,1067.58
2016-07-04T00:11:03.138Z,1067.35
2016-07-04T00:12:03.154Z,1068.03
2016-07-04T00:13:03.165Z,1068.21
2016-07-04T00:14:03.159Z,1068.49
2016-07-04T00:15:03.138Z,1068.99
2016-07-04T00:16:03.137Z,1069.47
2016-07-04T00:17:03.163Z,1069.93
2016-07-04T00:18:03.149Z,1070.43
2016-07-04T00:19:03.140Z,1071.15
2016-07-04T00:20:03.155Z,1071.39
2016-07-04T00:21:03.147Z,1071.82
2016-07-04T00:22:03.148Z,1072.69
2016-07-04T00:23:03.152Z,1071.46
2016-07-04T00:24:03.148Z,1071.98
2016-07-04T00:25:03.158Z,1073.66
2016-07-04T00:26:03.510Z,1074.44
2016-07-04T00:27:03.160Z,1074.91
2016-07-04T00:28:03.161Z,1075.06
2016-07-04T00:29:03.156Z,1075.53
2016-07-04T00:30:03.509Z,1075.9
2016-07-04T00:31:03.311Z,1076.46
2016-07-04T00:32:03.182Z,1076.76
2016-07-04T00:33:03.467Z,1076.88
2016-07-04T00:34:03.363Z,1077.52
2016-07-04T00:35:03.436Z,1077.8
2016-07-04T00:36:03.281Z,1078.13
2016-07-04T00:37:03.156Z,1078.65
2016-07-04T00:38:03.168Z,1078.91
2016-07-04T00:39:03.188Z,1079.23
2016-07-04T00:40:03.184Z,1079.26
2016-07-04T00:41:03.189Z,1080.2
2016-07-04T00:42:03.197Z,1080.55
2016-07-04T00:43:03.172Z,1081.06
2016-07-04T00:44:03.173Z,1081.74
2016-07-04T00:45:03.186Z,1081.88
2016-07-04T00:46:03.194Z,1082.4
2016-07-04T00:47:03.202Z,1082.73
2016-07-04T00:48:03.184Z,1083.43
2016-07-04T00:49:03.189Z,1084.04
2016-07-04T00:50:03.185Z,1084.43
2016-07-04T00:51:03.170Z,1084.84
2016-07-04T00:52:03.184Z,1085.17
2016-07-04T00:53:03.187Z,1085.19
2016-07-04T00:54:03.184Z,1085.74
2016-07-04T00:55:03.188Z,1085.84
2016-07-04T00:56:03.198Z,1085.76
2016-07-04T00:57:03.194Z,1086.18
2016-07-04T00:58:03.322Z,1086.15
2016-07-04T00:59:03.203Z,1086.3
2016-07-04T01:00:03.189Z,1086.63
2016-07-04T01:01:03.209Z,1086.52
2016-07-04T01:02:03.201Z,1086.81
2016-07-04T01:03:03.199Z,1086.77
2016-07-04T01:04:03.195Z,1087.09
2016-07-04T01:05:03.197Z,1087.21
2016-07-04T01:06:03.269Z,1087.32
2016-07-04T01:07:03.188Z,1087.64
2016-07-04T01:08:03.265Z,1088.08
2016-07-04T01:09:03.197Z,1088.1
2016-07-04T01:10:03.192Z,1088.4
2016-07-04T01:11:03.257Z,1088.91
2016-07-04T01:12:03.530Z,1088.93
2016-07-04T01:13:03.190Z,1089.39
2016-07-04T01:14:03.189Z,1089.81
2016-07-04T01:15:03.200Z,1089.84
2016-07-04T01:16:03.187Z,1090.23
2016-07-04T01:17:03.187Z,1090.34
2016-07-04T01:18:03.193Z,1090.73
2016-07-04T01:19:03.199Z,1091.03
2016-07-04T01:20:03.198Z,1091.1
2016-07-04T01:21:03.203Z,1091.38
2016-07-04T01:22:03.218Z,1091.47
2016-07-04T01:23:03.222Z,1091.7
2016-07-04T01:24:03.217Z,1091.98
2016-07-04T01:25:03.220Z,1092.16
2016-07-04T01:26:03.279Z,1092.37
2016-07-04T01:27:03.218Z,1092.64
2016-07-04T01:28:03.221Z,1092.91
2016-07-04T01:29:03.227Z,1093.15
2016-07-04T01:30:03.233Z,1093.08
2016-07-04T01:31:03.413Z,1093.05
2016-07-04T01:32:03.370Z,1093.26
2016-07-04T01:33:03.431Z,1093.15
2016-07-04T01:34:03.503Z,1093.11
2016-07-04T01:35:03.480Z,1093.26
2016-07-04T01:36:03.228Z,1093.41
2016-07-04T01:37:03.319Z,1093.13
2016-07-04T01:38:03.234Z,1093.26
2016-07-04T01:39:03.227Z,1093.47
2016-07-04T01:40:03.230Z,1093.31
2016-07-04T01:41:03.474Z,1093.21
2016-07-04T01:42:03.208Z,1093.53
2016-07-04T01:43:03.214Z,1093.62
2016-07-04T01:44:03.239Z,1093.88
2016-07-04T01:45:03.221Z,1093.71
2016-07-04T01:46:03.225Z,1093.61
2016-07-04T01:47:03.233Z,1093.92
2016-07-04T01:48:03.258Z,1093.82
2016-07-04T01:49:03.232Z,1093.77
2016-07-04T01:50:03.233Z,1093.72
2016-07-04T01:51:03.230Z,1093.82
2016-07-04T01:52:03.216Z,1093.97
2016-07-04T01:53:03.252Z,1093.69
2016-07-04T01:54:03.243Z,1093.44
2016-07-04T01:55:03.253Z,1093.75
2016-07-04T01:56:03.243Z,1093.94
2016-07-04T01:57:03.227Z,1094.13
2016-07-04T01:58:03.222Z,1094.11
2016-07-04T01:59:03.240Z,1094.19
2016-07-04T02:00:03.238Z,1094.84
2016-07-04T02:01:03.243Z,1094.82
2016-07-04T02:02:03.235Z,1094.94
2016-07-04T02:03:03.256Z,1095.05
2016-07-04T02:04:03.251Z,1095.13
2016-07-04T02:05:03.597Z,1095.17
2016-07-04T02:06:03.261Z,1095.56
2016-07-04T02:07:03.236Z,1095.34
2016-07-04T02:08:03.240Z,1095.34
2016-07-04T02:09:03.243Z,1095.33
2016-07-04T02:10:03.262Z,1095.2
2016-07-04T02:11:03.251Z,1095.36
2016-07-04T02:12:03.253Z,1095.24
2016-07-04T02:13:03.302Z,1095.4
2016-07-04T02:14:03.252Z,1095.2
2016-07-04T02:15:03.285Z,1095.04
2016-07-04T02:16:03.291Z,1095.01
2016-07-04T02:17:03.278Z,1094.62
2016-07-04T02:18:03.281Z,1094.53
2016-07-04T02:19:03.245Z,1094.08
2016-07-04T02:20:03.253Z,1093.78
2016-07-04T02:21:03.257Z,1093.41
2016-07-04T02:22:03.280Z,1092.7
2016-07-04T02:23:03.256Z,1091.97
2016-07-04T02:24:03.247Z,1091.59
2016-07-04T02:25:03.252Z,1091.06
2016-07-04T02:26:03.284Z,1090.52
2016-07-04T02:27:03.260Z,1089.87
2016-07-04T02:28:03.363Z,1089.75
2016-07-04T02:29:03.299Z,1089.01
2016-07-04T02:30:03.259Z,1088.67
2016-07-04T02:31:03.259Z,1088.15
2016-07-04T02:32:03.282Z,1087.76
2016-07-04T02:33:03.467Z,1087.31
2016-07-04T02:34:03.267Z,1086.86
2016-07-04T02:35:03.408Z,1086.17
2016-07-04T02:36:03.349Z,1085.68
2016-07-04T02:37:03.590Z,1085.44
2016-07-04T02:38:03.260Z,1084.51
2016-07-04T02:39:03.285Z,1084.63
2016-07-04T02:40:03.274Z,1084.03
2016-07-04T02:41:03.284Z,1083.54
2016-07-04T02:42:03.265Z,1083.26
2016-07-04T02:43:03.286Z,1082.95
2016-07-04T02:44:03.286Z,1082.48
2016-07-04T02:45:03.284Z,1082.37
2016-07-04T02:46:03.266Z,1081.74
2016-07-04T02:47:03.281Z,1081.67
2016-07-04T02:48:03.297Z,1081.22
2016-07-04T02:49:03.275Z,1081.05
2016-07-04T02:50:03.296Z,1080.89
2016-07-04T02:51:03.286Z,1080.61
2016-07-04T02:52:03.274Z,1080.48
2016-07-04T02:53:03.281Z,1080.33
2016-07-04T02:54:03.288Z,1080.15
2016-07-04T02:55:03.285Z,1079.95
2016-07-04T02:56:03.272Z,1080.18
2016-07-04T02:57:03.297Z,1079.78
2016-07-04T02:58:03.278Z,1079.59
2016-07-04T02:59:03.282Z,1079.66
2016-07-04T03:00:03.458Z,1079.87
2016-07-04T03:01:03.296Z,1079.92
2016-07-04T03:02:03.277Z,1080.05
2016-07-04T03:03:03.281Z,1080.07
2016-07-04T03:04:03.286Z,1080.31
2016-07-04T03:05:03.275Z,1080.39
2016-07-04T03:06:03.289Z,1080.39
2016-07-04T03:07:03.284Z,1080.59
2016-07-04T03:08:03.312Z,1080.98
2016-07-04T03:09:03.481Z,1081.26
2016-07-04T03:10:03.431Z,1081.61
2016-07-04T03:11:03.288Z,1081.75
2016-07-04T03:12:03.292Z,1082.01
2016-07-04T03:13:03.300Z,1082.4
2016-07-04T03:14:03.307Z,1082.49
2016-07-04T03:15:03.284Z,1082.7
2016-07-04T03:16:03.291Z,1082.67
2016-07-04T03:17:03.303Z,1083.18
2016-07-04T03:18:03.278Z,1083.48
2016-07-04T03:19:03.296Z,1083.8
2016-07-04T03:20:03.296Z,1084.01
2016-07-04T03:21:03.306Z,1084.66
2016-07-04T03:22:03.296Z,1084.64
2016-07-04T03:23:03.297Z,1085.07
2016-07-04T03:24:03.289Z,1085.37
2016-07-04T03:25:03.308Z,1085.38
2016-07-04T03:26:03.569Z,1086.01
2016-07-04T03:27:03.294Z,1086.24
2016-07-04T03:28:03.311Z,1087.05
2016-07-04T03:29:03.315Z,1087.32
2016-07-04T03:30:03.295Z,1087.91
2016-07-04T03:31:03.296Z,1088.25
2016-07-04T03:32:03.303Z,1088.87
2016-07-04T03:33:03.310Z,1089.49
2016-07-04T03:34:03.309Z,1089.64
2016-07-04T03:35:03.309Z,1090.06
2016-07-04T03:36:03.325Z,1090.33
2016-07-04T03:37:03.311Z,1090.74
2016-07-04T03:38:03.312Z,1091.26
2016-07-04T03:39:03.312Z,1092.06
2016-07-04T03:40:03.309Z,1092.9
2016-07-04T03:41:03.309Z,1093.5
2016-07-04T03:42:03.309Z,1093.86
2016-07-04T03:43:03.312Z,1094.57
2016-07-04T03:44:03.301Z,1094.69
2016-07-04T03:45:03.310Z,1095.36
2016-07-04T03:46:03.308Z,1095.74
2016-07-04T03:47:03.310Z,1096.12
2016-07-04T03:48:03.299Z,1096.84
2016-07-04T03:49:03.307Z,1097.33
2016-07-04T03:50:03.312Z,1097.79
2016-07-04T03:51:03.312Z,1098.37
2016-07-04T03:52:03.312Z,1098.79
2016-07-04T03:53:03.325Z,1099.11
2016-07-04T03:54:03.332Z,1099.92
2016-07-04T03:55:03.310Z,1100.08
2016-07-04T03:56:03.310Z,1100.68
2016-07-04T03:57:03.316Z,1101.22
2016-07-04T03:58:03.324Z,1101.95
2016-07-04T03:59:03.320Z,1102.59
2016-07-04T04:00:03.321Z,1103.15
2016-07-04T04:01:03.337Z,1103.83
2016-07-04T04:02:03.315Z,1104.26
2016-07-04T04:03:03.327Z,1105
2016-07-04T04:04:03.340Z,1105.59
2016-07-04T04:05:03.331Z,1106.41
2016-07-04T04:06:03.340Z,1106.99
2016-07-04T04:07:03.342Z,1107.79
2016-07-04T04:08:03.321Z,1108.87
2016-07-04T04:09:03.337Z,1109.27
2016-07-04T04:10:03.338Z,1110.23
2016-07-04T04:11:03.340Z,1110.55
2016-07-04T04:12:03.337Z,1111.6
2016-07-04T04:13:03.337Z,1112.36
2016-07-04T04:14:03.342Z,1112.89
2016-07-04T04:15:03.339Z,1113.82
2016-07-04T04:16:03.341Z,1114.45
2016-07-04T04:17:03.343Z,1115.29
2016-07-04T04:18:03.354Z,1115.98
2016-07-04T04:19:03.345Z,1116.78
2016-07-04T04:20:03.344Z,1117.5
2016-07-04T04:21:03.344Z,1117.96
2016-07-04T04:22:03.343Z,1118.86
2016-07-04T04:23:03.348Z,1119.45
2016-07-04T04:24:03.349Z,1120.56
2016-07-04T04:25:03.352Z,1121.49
2016-07-04T04:26:03.346Z,1122.21
2016-07-04T04:27:03.350Z,1122.91
2016-07-04T04:28:03.350Z,1123.74
2016-07-04T04:29:03.376Z,1124.52
2016-07-04T04:30:03.348Z,1125.25
2016-07-04T04:31:03.377Z,1125.93
2016-07-04T04:32:03.375Z,1126.43
2016-07-04T04:33:03.355Z,1127.05
2016-07-04T04:34:03.376Z,1127.59
2016-07-04T04:35:03.615Z,1128.23
2016-07-04T04:36:03.630Z,1128.6
2016-07-04T04:37:03.661Z,1129
2016-07-04T04:38:03.557Z,1129.65
2016-07-04T04:39:03.564Z,1130.15
2016-07-04T04:40:03.366Z,1130.64
2016-07-04T04:41:03.368Z,1130.89
2016-07-04T04:42:03.363Z,1131.18
2016-07-04T04:43:03.722Z,1131.46
2016-07-04T04:44:03.371Z,1131.84
2016-07-04T04:45:03.571Z,1132.31
2016-07-04T04:46:03.426Z,1132.76
2016-07-04T04:47:03.367Z,1133.43
2016-07-04T04:48:03.375Z,1133.82
2016-07-04T04:49:03.379Z,1134.46
2016-07-04T04:50:03.382Z,1134.91
2016-07-04T04:51:03.394Z,1135.53
2016-07-04T04:52:03.381Z,1135.91
2016-07-04T04:53:03.380Z,1136.84
2016-07-04T04:54:03.386Z,1137.07
2016-07-04T04:55:03.363Z,1137.5
2016-07-04T04:56:03.385Z,1138.01
2016-07-04T04:57:03.381Z,1138.13
2016-07-04T04:58:03.367Z,1138.79
2016-07-04T04:59:03.375Z,1139.18
2016-07-04T05:00:03.382Z,1139.75
2016-07-04T05:01:03.531Z,1140.19
2016-07-04T05:02:03.622Z,1140.95
2016-07-04T05:03:03.454Z,1141.34
2016-07-04T05:04:03.438Z,1142.03
2016-07-04T05:05:03.405Z,1142.32
2016-07-04T05:06:03.383Z,1142.79
2016-07-04T05:07:03.563Z,1142.86
2016-07-04T05:08:03.393Z,1143.42
2016-07-04T05:09:03.383Z,1143.7
2016-07-04T05:10:03.391Z,1144.14
2016-07-04T05:11:03.395Z,1144.56
2016-07-04T05:12:03.390Z,1144.68
2016-07-04T05:13:03.387Z,1144.86
2016-07-04T05:14:03.386Z,1145.13
2016-07-04T05:15:03.412Z,1145.45
2016-07-04T05:16:03.402Z,1145.49
2016-07-04T05:17:03.423Z,1145.71
2016-07-04T05:18:03.387Z,1146.01
2016-07-04T05:19:03.395Z,1146.32
2016-07-04T05:20:03.413Z,1147.09
2016-07-04T05:21:03.413Z,1147.41
2016-07-04T05:22:03.412Z,1147.96
2016-07-04T05:23:03.417Z,1148.48
2016-07-04T05:24:03.408Z,1149.08
2016-07-04T05:25:03.410Z,1149.39
2016-07-04T05:26:03.394Z,1150.04
2016-07-04T05:27:03.422Z,1150.49
2016-07-04T05:28:03.401Z,1151.13
2016-07-04T05:29:03.417Z,1151.64
2016-07-04T05:30:03.415Z,1152.09
2016-07-04T05:31:03.410Z,1152.56
2016-07-04T05:32:03.400Z,1152.9
2016-07-04T05:33:03.409Z,1153.08
2016-07-04T05:34:03.393Z,1153.53
2016-07-04T05:35:04.067Z,1153.83
2016-07-04T05:36:03.439Z,1154.27
2016-07-04T05:37:03.537Z,1154.61
2016-07-04T05:38:03.503Z,1155.39
2016-07-04T05:39:03.467Z,1156
2016-07-04T05:40:03.421Z,1156.89
2016-07-04T05:41:03.430Z,1157.79
2016-07-04T05:42:03.412Z,1158.9
2016-07-04T05:43:03.459Z,1159.94
2016-07-04T05:44:03.408Z,1160.89
2016-07-04T05:45:03.418Z,1161.79
2016-07-04T05:46:03.454Z,1162.5
2016-07-04T05:47:03.409Z,1163.28
2016-07-04T05:48:03.705Z,1163.68
2016-07-04T05:49:03.431Z,1164.1
2016-07-04T05:50:03.785Z,1164.57
2016-07-04T05:51:03.430Z,1164.75
2016-07-04T05:52:03.427Z,1164.98
2016-07-04T05:53:03.418Z,1165.19
2016-07-04T05:54:03.439Z,1165.38
2016-07-04T05:55:03.468Z,1165.48
2016-07-04T05:56:03.419Z,1165.55
2016-07-04T05:57:03.439Z,1165.57
2016-07-04T05:58:03.442Z,1165.56
2016-07-04T05:59:03.433Z,1165.52
2016-07-04T06:00:03.703Z,1165.46
2016-07-04T06:01:03.443Z,1165.21
2016-07-04T06:02:03.441Z,1165.1
2016-07-04T06:03:03.434Z,1164.69
2016-07-04T06:04:03.440Z,1164.27
2016-07-04T06:05:03.431Z,1163.75
2016-07-04T06:06:03.448Z,1163.29
2016-07-04T06:07:03.449Z,1162.81
2016-07-04T06:08:03.442Z,1162.29
2016-07-04T06:09:03.436Z,1161.85
2016-07-04T06:10:04.330Z,1161.4
2016-07-04T06:11:03.506Z,1160.95
2016-07-04T06:12:03.440Z,1160.5
2016-07-04T06:13:03.610Z,1160.2
2016-07-04T06:14:03.437Z,1160
2016-07-04T06:15:03.532Z,1159.87
2016-07-04T06:16:03.448Z,1159.55
2016-07-04T06:17:03.456Z,1159.14
2016-07-04T06:18:03.449Z,1158.97
2016-07-04T06:19:03.443Z,1158.63
2016-07-04T06:20:03.601Z,1158.16
2016-07-04T06:21:03.479Z,1157.7
2016-07-04T06:22:03.459Z,1157.2
2016-07-04T06:23:03.477Z,1156.45
2016-07-04T06:24:03.452Z,1154.65
2016-07-04T06:25:03.462Z,1152.42
2016-07-04T06:26:03.449Z,1152.39
2016-07-04T06:27:03.476Z,1152.73
2016-07-04T06:28:03.455Z,1152.9
2016-07-04T06:29:03.462Z,1146.24
2016-07-04T06:30:03.479Z,1133.22
2016-07-04T06:31:03.460Z,1130.36
2016-07-04T06:32:03.477Z,1105.67
2016-07-04T06:33:03.471Z,1098.3
2016-07-04T06:34:03.470Z,1058.56
2016-07-04T06:35:03.457Z,1014.38
2016-07-04T06:36:03.464Z,968.73
2016-07-04T06:37:03.512Z,923.96
2016-07-04T06:38:03.466Z,880.28
2016-07-04T06:39:03.469Z,835.86
2016-07-04T06:40:03.597Z,790.62
2016-07-04T06:41:03.585Z,783.06
2016-07-04T06:42:03.576Z,760.57
2016-07-04T06:43:03.472Z,785.1
2016-07-04T06:44:03.483Z,771.33
2016-07-04T06:45:03.483Z,773.65
2016-07-04T06:46:03.471Z,790.62
2016-07-04T06:47:03.538Z,805.67
2016-07-04T06:48:03.538Z,824.11
2016-07-04T06:49:03.507Z,813.99
2016-07-04T06:50:03.520Z,820.48
2016-07-04T06:51:03.491Z,764.55
2016-07-04T06:52:03.474Z,732.07
2016-07-04T06:53:03.478Z,709.02
2016-07-04T06:54:03.507Z,665.08
2016-07-04T06:55:03.480Z,627.73
2016-07-04T06:56:03.479Z,595.5
2016-07-04T06:57:03.669Z,567.75
2016-07-04T06:58:03.490Z,542.24
2016-07-04T06:59:03.585Z,520.35
2016-07-04T07:00:04.182Z,503.74
2016-07-04T07:01:03.542Z,491.35
2016-07-04T07:02:03.504Z,481.4
2016-07-04T07:03:03.500Z,475.02
2016-07-04T07:04:03.509Z,474.81
2016-07-04T07:05:03.514Z,480.14
2016-07-04T07:06:03.509Z,490.52
2016-07-04T07:07:03.551Z,503.97
2016-07-04T07:08:03.523Z,522.06
2016-07-04T07:09:03.505Z,544.7
2016-07-04T07:10:03.521Z,564.77
2016-07-04T07:11:03.523Z,583.56
2016-07-04T07:12:03.506Z,601.13
2016-07-04T07:13:03.559Z,614.79
2016-07-04T07:14:03.508Z,627.32
2016-07-04T07:15:03.521Z,640.29
2016-07-04T07:16:03.627Z,651.49
2016-07-04T07:17:03.513Z,664.72
2016-07-04T07:18:03.838Z,676.52
2016-07-04T07:19:03.511Z,689.06
2016-07-04T07:20:03.521Z,700.06
2016-07-04T07:21:03.514Z,710.77
2016-07-04T07:22:03.570Z,720.77
2016-07-04T07:23:03.546Z,731.75
2016-07-04T07:24:03.514Z,741.57
2016-07-04T07:25:03.537Z,751.27
2016-07-04T07:26:03.532Z,762.35
2016-07-04T07:27:03.525Z,771.99
2016-07-04T07:28:03.569Z,780.38
2016-07-04T07:29:03.581Z,786.77
2016-07-04T07:30:03.545Z,792.02
2016-07-04T07:31:03.804Z,800.96
2016-07-04T07:32:03.591Z,812.17
2016-07-04T07:33:03.523Z,824.95
2016-07-04T07:34:03.527Z,834.27
2016-07-04T07:35:03.535Z,841.38
2016-07-04T07:36:03.529Z,850.19
2016-07-04T07:37:03.553Z,855.55
2016-07-04T07:38:03.525Z,860.92
2016-07-04T07:39:03.533Z,864.6
2016-07-04T07:40:03.557Z,867.01
2016-07-04T07:41:03.580Z,869.41
2016-07-04T07:42:03.585Z,869.54
2016-07-04T07:43:03.588Z,868.31
2016-07-04T07:44:03.572Z,873.07
2016-07-04T07:45:03.606Z,877.56
2016-07-04T07:46:03.631Z,878.67
2016-07-04T07:47:03.604Z,879.26
2016-07-04T07:48:03.751Z,878.37
2016-07-04T07:49:03.636Z,882.36
2016-07-04T07:50:03.634Z,884.14
2016-07-04T07:51:03.587Z,886.37
2016-07-04T07:52:03.627Z,888.25
2016-07-04T07:53:03.734Z,890.28
2016-07-04T07:54:04.537Z,892.61
2016-07-04T07:55:03.578Z,896.75
2016-07-04T07:56:03.583Z,902.53
2016-07-04T07:57:03.577Z,906.9
2016-07-04T07:58:03.585Z,910.84
2016-07-04T07:59:03.576Z,911.88
2016-07-04T08:00:03.613Z,911.89
2016-07-04T08:01:03.592Z,911.77
2016-07-04T08:02:03.710Z,913.88
2016-07-04T08:03:03.639Z,921.21
2016-07-04T08:04:03.608Z,927.25
2016-07-04T08:05:03.595Z,932.27
2016-07-04T08:06:03.592Z,937.39
2016-07-04T08:07:03.611Z,943.53
2016-07-04T08:08:03.642Z,948.68
2016-07-04T08:09:03.674Z,953.93
2016-07-04T08:10:03.648Z,957.88
2016-07-04T08:11:03.617Z,960.86
2016-07-04T08:12:03.665Z,964.86
2016-07-04T08:13:03.588Z,968.94
2016-07-04T08:14:03.666Z,973.84
2016-07-04T08:15:03.574Z,979.58
2016-07-04T08:16:03.661Z,984.49
2016-07-04T08:17:03.829Z,989.55
2016-07-04T08:18:03.633Z,993.88
2016-07-04T08:19:03.756Z,999.14
2016-07-04T08:20:03.646Z,1003.38
2016-07-04T08:21:03.886Z,1007.2
2016-07-04T08:22:03.644Z,1011.53
2016-07-04T08:23:03.639Z,1016.21
2016-07-04T08:24:03.616Z,1020.21
2016-07-04T08:25:03.637Z,1025.11
2016-07-04T08:26:03.632Z,1029.68
2016-07-04T08:27:03.650Z,1032.58
2016-07-04T08:28:03.663Z,1035.36
2016-07-04T08:29:03.663Z,1037.06
2016-07-04T08:30:03.611Z,1038.01
2016-07-04T08:31:03.627Z,1039.55
2016-07-04T08:32:04.663Z,1040.38
2016-07-04T08:33:03.669Z,1041.13
2016-07-04T08:34:03.674Z,1042.58
2016-07-04T08:35:03.688Z,1044.75
2016-07-04T08:36:03.697Z,1045.58
2016-07-04T08:37:03.604Z,1044.15
2016-07-04T08:38:03.664Z,1042.51
2016-07-04T08:39:03.733Z,1042.05
2016-07-04T08:40:03.648Z,1038.82
2016-07-04T08:41:03.708Z,1036.59
2016-07-04T08:42:03.654Z,1034.34
2016-07-04T08:43:03.659Z,1030.27
2016-07-04T08:44:03.675Z,1025.58
2016-07-04T08:45:03.854Z,1020.6
2016-07-04T08:47:03.740Z,1017.98
2016-07-04T08:49:03.701Z,1015.45
2016-07-04T08:50:03.775Z,1012.42
2016-07-04T08:51:04.579Z,1009.42
2016-07-04T08:52:04.290Z,1006.25
2016-07-04T08:53:06.054Z,1002.47
2016-07-04T08:54:03.992Z,998.64
2016-07-04T08:55:04.130Z,994.98
2016-07-04T08:56:03.782Z,992.37
2016-07-04T08:58:03.807Z,989.7
2016-07-04T08:59:09.153Z,990.72
2016-07-04T09:26:04.488Z,1045.93
2016-07-04T09:27:04.539Z,1047.87
2016-07-04T09:28:03.727Z,1049.28
2016-07-04T09:29:03.836Z,1048.35
2016-07-04T09:30:04.699Z,1045.37
2016-07-04T09:31:04.340Z,1042.34
2016-07-04T09:32:03.724Z,1040.19
2016-07-04T09:33:03.689Z,1038.44
2016-07-04T09:34:03.697Z,1037.35
2016-07-04T09:35:03.714Z,1036.65
2016-07-04T09:36:03.692Z,1037.3
2016-07-04T09:37:03.720Z,1039.55
2016-07-04T09:38:03.731Z,1043.28
2016-07-04T09:39:03.734Z,1046.61
2016-07-04T09:40:03.732Z,1047.76
2016-07-04T09:41:03.712Z,1048.03
2016-07-04T09:42:03.809Z,1048.03
2016-07-04T09:43:03.749Z,1048.4
2016-07-04T09:44:03.758Z,1048.7
2016-07-04T09:45:03.693Z,1048.01
2016-07-04T09:46:03.743Z,1044.64
2016-07-04T09:47:03.708Z,1040
2016-07-04T09:48:03.761Z,1035.22
2016-07-04T09:49:03.730Z,1030.04
2016-07-04T09:50:04.794Z,1027.22
2016-07-04T09:51:03.758Z,1025.71
2016-07-04T09:52:03.725Z,1025.07
2016-07-04T09:53:03.703Z,1025.17
2016-07-04T09:54:03.717Z,1022.99
2016-07-04T09:55:03.722Z,1020.51
2016-07-04T09:56:03.750Z,1018.89
2016-07-04T09:57:03.699Z,1017.64
2016-07-04T09:58:03.758Z,1017.56
2016-07-04T09:59:03.712Z,1018.93
2016-07-04T10:00:03.711Z,1020.25
2016-07-04T10:01:03.742Z,1020.24
2016-07-04T10:02:04.685Z,1021.33
2016-07-04T10:03:03.722Z,1016.74
2016-07-04T10:04:03.730Z,1009.94
2016-07-04T10:05:03.753Z,1000.61
2016-07-04T10:06:03.711Z,994.92
2016-07-04T10:07:03.746Z,991.69
2016-07-04T10:08:03.731Z,991.04
2016-07-04T10:09:03.734Z,989.76
2016-07-04T10:10:03.712Z,990.14
2016-07-04T10:11:03.764Z,991.88
2016-07-04T10:12:03.776Z,995.09
2016-07-04T10:13:03.911Z,999.77
2016-07-04T10:14:03.764Z,1004
2016-07-04T10:15:04.547Z,1008.2
2016-07-04T10:16:03.769Z,1009.74
2016-07-04T10:17:03.851Z,1011.08
2016-07-04T10:18:03.776Z,1012.49
2016-07-04T10:19:03.759Z,1012.73
2016-07-04T10:20:03.759Z,1011.92
2016-07-04T10:21:03.767Z,1010.8
2016-07-04T10:22:03.796Z,1009.57
2016-07-04T10:23:03.747Z,1005.77
2016-07-04T10:24:03.752Z,999.95
2016-07-04T10:25:03.751Z,996.44
2016-07-04T10:26:03.788Z,997.38
2016-07-04T10:27:03.750Z,997.95
2016-07-04T10:28:03.778Z,997.47
2016-07-04T10:29:03.725Z,995.98
2016-07-04T10:30:04.971Z,992.76
2016-07-04T10:31:03.767Z,989.6
2016-07-04T10:32:03.743Z,986.38
2016-07-04T10:33:03.762Z,984.05
2016-07-04T10:34:03.715Z,983.15
2016-07-04T10:35:03.725Z,982.19
2016-07-04T10:36:03.714Z,982.58
2016-07-04T10:37:03.720Z,983.01
2016-07-04T10:38:03.713Z,982.25
2016-07-04T10:39:03.724Z,981.9
2016-07-04T10:40:03.758Z,982
2016-07-04T10:41:03.724Z,983.45
2016-07-04T10:42:03.732Z,985
2016-07-04T10:43:03.790Z,985.67
2016-07-04T10:44:03.743Z,987.62
2016-07-04T10:45:03.746Z,988.38
2016-07-04T10:46:03.752Z,989.14
2016-07-04T10:47:03.759Z,989.56
2016-07-04T10:48:03.823Z,988.51
2016-07-04T10:49:03.749Z,987.72
2016-07-04T10:50:03.760Z,987.24
2016-07-04T10:51:03.785Z,989.51
2016-07-04T10:52:03.779Z,992.19
2016-07-04T10:53:03.807Z,994.71
2016-07-04T10:54:04.014Z,994.93
2016-07-04T10:55:03.825Z,993.06
2016-07-04T10:56:03.821Z,990.76
2016-07-04T10:57:03.818Z,989.09
2016-07-04T10:58:03.813Z,988.45
2016-07-04T10:59:04.723Z,988.39
2016-07-04T11:00:04.733Z,987.98
2016-07-04T11:01:03.767Z,988.43
2016-07-04T11:02:03.791Z,988.86
2016-07-04T11:03:03.834Z,989.39
2016-07-04T11:04:03.760Z,989.37
2016-07-04T11:05:03.733Z,991.14
2016-07-04T11:06:03.759Z,992.29
2016-07-04T11:07:03.758Z,992.95
2016-07-04T11:08:03.792Z,993.02
2016-07-04T11:09:03.847Z,992.78
2016-07-04T11:10:03.825Z,992.62
2016-07-04T11:11:03.804Z,992.2
2016-07-04T11:12:03.801Z,988.77
2016-07-04T11:13:03.870Z,982.59
2016-07-04T11:14:03.887Z,976.68
2016-07-04T11:15:04.305Z,970.83
2016-07-04T11:16:03.858Z,965.3
2016-07-04T11:17:03.874Z,962.28
2016-07-04T11:18:03.840Z,960.26
2016-07-04T11:19:04.467Z,959.54
2016-07-04T11:20:03.838Z,960.67
2016-07-04T11:21:03.887Z,962.72
2016-07-04T11:22:03.851Z,965.39
2016-07-04T11:23:03.771Z,968.73
2016-07-04T11:24:03.862Z,972.61
2016-07-04T11:25:03.793Z,977.18
2016-07-04T11:26:03.813Z,982.85
2016-07-04T11:27:04.565Z,988.24
2016-07-04T11:28:03.768Z,993.64
2016-07-04T11:29:03.783Z,998.57
2016-07-04T11:30:03.803Z,1002.45
2016-07-04T11:31:03.772Z,1006.29
2016-07-04T11:32:03.776Z,1010.2
2016-07-04T11:33:03.798Z,1012.52
2016-07-04T11:34:03.793Z,1015.48
2016-07-04T11:35:03.796Z,1018.66
2016-07-04T11:36:03.802Z,1021.51
2016-07-04T11:37:03.809Z,1021.93
2016-07-04T11:38:03.795Z,1021.92
2016-07-04T11:39:03.787Z,1022.72
2016-07-04T11:40:03.795Z,1023.3
2016-07-04T11:41:03.817Z,1023.74
2016-07-04T11:42:04.363Z,1024.45
2016-07-04T11:43:03.820Z,1025.9
2016-07-04T11:44:04.723Z,1026.92
2016-07-04T11:45:03.854Z,1028.94
2016-07-04T11:46:04.824Z,1030.17
2016-07-04T11:47:03.826Z,1030.83
2016-07-04T11:48:04.693Z,1031.13
2016-07-04T11:49:03.829Z,1031.55
2016-07-04T11:50:04.085Z,1032.59
2016-07-04T11:51:03.878Z,1033.74
2016-07-04T11:52:04.815Z,1034.47
2016-07-04T11:53:03.875Z,1035.32
2016-07-04T11:54:03.859Z,1035.76
2016-07-04T11:55:03.885Z,1036.33
2016-07-04T11:56:03.870Z,1036.77
2016-07-04T11:57:03.853Z,1037.75
2016-07-04T11:58:03.893Z,1039.61
2016-07-04T11:59:03.843Z,1042.07
2016-07-04T12:00:03.902Z,1044.9
2016-07-04T12:01:03.853Z,1046.78
2016-07-04T12:02:03.807Z,1047.39
2016-07-04T12:03:03.854Z,1047.39
2016-07-04T12:04:03.885Z,1046.61
2016-07-04T12:05:03.885Z,1045.63
2016-07-04T12:06:03.898Z,1045.42
2016-07-04T12:07:03.884Z,1043.76
2016-07-04T12:08:04.679Z,1040.32
2016-07-04T12:09:03.884Z,1038.57
2016-07-04T12:10:04.647Z,1037.11
2016-07-04T12:11:04.644Z,1035.28
2016-07-04T12:12:03.871Z,1031.8
2016-07-04T12:13:03.877Z,1027.31
2016-07-04T12:14:03.869Z,1021.77
2016-07-04T12:15:03.881Z,1016.4
2016-07-04T12:16:03.884Z,1012.52
2016-07-04T12:17:03.883Z,1009.59
2016-07-04T12:18:03.874Z,1005.98
2016-07-04T12:19:03.886Z,1002.56
2016-07-04T12:20:03.882Z,998.77
2016-07-04T12:21:03.888Z,994.82
2016-07-04T12:22:03.918Z,990.65
2016-07-04T12:23:03.912Z,985.51
2016-07-04T12:24:03.868Z,980.17
2016-07-04T12:25:03.916Z,974.4
2016-07-04T12:26:03.871Z,968.04
2016-07-04T12:27:03.875Z,959.32
2016-07-04T12:28:03.885Z,950.42
2016-07-04T12:29:03.894Z,941.92
2016-07-04T12:30:04.113Z,934.97
2016-07-04T12:31:03.890Z,929.73
2016-07-04T12:32:03.889Z,927.41
2016-07-04T12:33:03.920Z,928.65
2016-07-04T12:34:03.902Z,932.14
2016-07-04T12:35:03.909Z,937.77
2016-07-04T12:36:03.918Z,944.12
2016-07-04T12:37:03.953Z,952.44
2016-07-04T12:38:03.889Z,962.59
2016-07-04T12:39:03.896Z,970.07
2016-07-04T12:40:03.901Z,975
2016-07-04T12:41:04.070Z,979.66
2016-07-04T12:42:03.887Z,982.96
2016-07-04T12:43:03.936Z,985.26