createdAt,value
2018-12-16T00:00:49.945Z,0.00
2018-12-16T00:01:49.864Z,0.00
2018-12-16T00:02:49.855Z,0.00
2018-12-16T00:03:49.841Z,0.00
2018-12-16T00:04:50.211Z,0.00
2018-12-16T00:05:49.820Z,0.00
2018-12-16T00:06:49.805Z,0.00
2018-12-16T00:07:49.796Z,0.00
2018-12-16T00:08:49.785Z,0.00
2018-12-16T00:09:49.773Z,0.00
2018-12-16T00:10:49.760Z,0.00
2018-12-16T00:11:49.753Z,0.00
2018-12-16T00:12:49.734Z,0.00
2018-12-16T00:13:49.727Z,0.00
2018-12-16T00:14:49.710Z,0.00
2018-12-16T00:15:49.703Z,0.00
2018-12-16T00:16:49.693Z,0.00
2018-12-16T00:17:49.676Z,0.00
2018-12-16T00:18:49.663Z,0.00
2018-12-16T00:19:49.650Z,0.00
2018-12-16T00:20:49.639Z,0.00
2018-12-16T00:21:49.625Z,0.00
2018-12-16T00:22:49.618Z,0.00
2018-12-16T00:23:49.601Z,0.00
2018-12-16T00:24:49.593Z,0.00
2018-12-16T00:25:49.582Z,0.00
2018-12-16T00:26:49.591Z,0.00
2018-12-16T00:27:49.559Z,0.00
2018-12-16T00:28:49.552Z,0.00
2018-12-16T00:29:49.531Z,0.00
2018-12-16T00:30:49.521Z,0.00
2018-12-16T00:31:49.521Z,0.00
2018-12-16T00:32:49.499Z,0.00
2018-12-16T00:33:49.483Z,0.00
2018-12-16T00:34:49.473Z,0.00
2018-12-16T00:35:49.463Z,0.00
2018-12-16T00:36:49.448Z,0.00
2018-12-16T00:37:49.437Z,0.00
2018-12-16T00:38:49.426Z,0.00
2018-12-16T00:39:49.414Z,0.00
2018-12-16T00:40:49.399Z,0.00
2018-12-16T00:41:49.387Z,0.00
2018-12-16T00:42:49.381Z,0.00
2018-12-16T00:43:49.366Z,0.00
2018-12-16T00:44:49.354Z,0.00
2018-12-16T00:45:49.341Z,0.00
2018-12-16T00:46:49.330Z,0.00
2018-12-16T00:47:49.319Z,0.00
2018-12-16T00:48:49.305Z,0.00
2018-12-16T00:49:49.295Z,0.00
2018-12-16T00:50:49.280Z,0.00
2018-12-16T00:51:49.271Z,0.00
2018-12-16T00:52:49.259Z,0.00
2018-12-16T00:53:49.249Z,0.00
2018-12-16T00:54:49.235Z,0.00
2018-12-16T00:55:49.236Z,0.00
2018-12-16T00:56:49.212Z,0.00
2018-12-16T00:57:49.197Z,0.00
2018-12-16T00:58:49.185Z,0.00
2018-12-16T00:59:49.181Z,0.00
2018-12-16T01:00:49.164Z,0.00
2018-12-16T01:01:49.152Z,0.00
2018-12-16T01:02:49.141Z,0.00
2018-12-16T01:03:49.131Z,0.00
2018-12-16T01:04:49.117Z,0.00
2018-12-16T01:05:49.107Z,0.00
2018-12-16T01:06:49.095Z,0.00
2018-12-16T01:07:49.080Z,0.00
2018-12-16T01:08:49.068Z,0.00
2018-12-16T01:09:49.060Z,0.00
2018-12-16T01:10:49.046Z,0.00
2018-12-16T01:11:49.030Z,0.00
2018-12-16T01:12:49.022Z,0.00
2018-12-16T01:13:49.016Z,0.00
2018-12-16T01:14:48.997Z,0.00
2018-12-16T01:15:48.986Z,0.00
2018-12-16T01:16:48.980Z,0.00
2018-12-16T01:17:48.960Z,0.00
2018-12-16T01:18:48.946Z,0.00
2018-12-16T01:19:48.939Z,0.00
2018-12-16T01:20:48.926Z,0.00
2018-12-16T01:21:48.912Z,0.00
2018-12-16T01:22:48.904Z,0.00
2018-12-16T01:23:48.892Z,0.00
2018-12-16T01:24:48.877Z,0.00
2018-12-16T01:25:48.865Z,0.00
2018-12-16T01:26:48.855Z,0.00
2018-12-16T01:27:48.844Z,0.00
2018-12-16T01:28:48.831Z,0.00
2018-12-16T01:29:48.818Z,0.00
2018-12-16T01:30:48.810Z,0.00
2018-12-16T01:31:48.800Z,0.00
2018-12-16T01:32:48.780Z,0.00
2018-12-16T01:33:48.768Z,0.00
2018-12-16T01:34:48.761Z,0.00
2018-12-16T01:35:48.748Z,0.00
2018-12-16T01:36:48.734Z,0.00
2018-12-16T01:37:48.722Z,0.00
2018-12-16T01:38:48.711Z,0.00
2018-12-16T01:39:48.694Z,0.00
2018-12-16T01:40:48.680Z,0.00
2018-12-16T01:41:48.673Z,0.00
2018-12-16T01:42:48.661Z,0.00
2018-12-16T01:43:48.648Z,0.00
2018-12-16T01:44:48.641Z,0.00
2018-12-16T01:45:48.627Z,0.00
2018-12-16T01:46:48.616Z,0.00
2018-12-16T01:47:48.598Z,0.00
2018-12-16T01:48:48.589Z,0.00
2018-12-16T01:49:48.579Z,0.00
2018-12-16T01:50:48.568Z,0.00
2018-12-16T01:51:48.554Z,0.00
2018-12-16T01:52:50.374Z,0.00
2018-12-16T01:53:48.529Z,0.00
2018-12-16T01:54:48.512Z,0.00
2018-12-16T01:55:48.509Z,0.00
2018-12-16T01:56:48.491Z,0.00
2018-12-16T01:57:48.481Z,0.00
2018-12-16T01:58:48.479Z,0.00
2018-12-16T01:59:48.460Z,0.00
2018-12-16T02:00:48.446Z,0.00
2018-12-16T02:01:48.441Z,0.00
2018-12-16T02:02:48.421Z,0.00
2018-12-16T02:03:48.409Z,0.00
2018-12-16T02:04:48.396Z,0.00
2018-12-16T02:05:48.384Z,0.00
2018-12-16T02:06:48.372Z,0.00
2018-12-16T02:07:48.360Z,0.00
2018-12-16T02:08:48.345Z,0.00
2018-12-16T02:09:48.338Z,0.00
2018-12-16T02:10:48.330Z,0.00
2018-12-16T02:11:48.312Z,0.00
2018-12-16T02:12:48.303Z,0.00
2018-12-16T02:13:48.290Z,0.00
2018-12-16T02:14:48.284Z,0.00
2018-12-16T02:15:48.264Z,0.00
2018-12-16T02:16:48.257Z,0.00
2018-12-16T02:17:48.237Z,0.00
2018-12-16T02:18:48.230Z,0.00
2018-12-16T02:19:48.221Z,0.00
2018-12-16T02:20:48.203Z,0.00
2018-12-16T02:21:48.193Z,0.00
2018-12-16T02:22:48.180Z,0.00
2018-12-16T02:23:48.171Z,0.00
2018-12-16T02:24:48.155Z,0.00
2018-12-16T02:25:48.143Z,0.00
2018-12-16T02:26:48.135Z,0.00
2018-12-16T02:27:48.122Z,0.00
2018-12-16T02:28:48.110Z,0.00
2018-12-16T02:29:48.101Z,0.00
2018-12-16T02:30:48.088Z,0.00
2018-12-16T02:31:48.626Z,0.00
2018-12-16T02:32:48.061Z,0.00
2018-12-16T02:33:48.057Z,0.00
2018-12-16T02:34:48.044Z,0.00
2018-12-16T02:35:48.030Z,0.00
2018-12-16T02:36:48.020Z,0.00
2018-12-16T02:37:48.003Z,0.00
2018-12-16T02:38:47.993Z,0.00
2018-12-16T02:39:47.981Z,0.00
2018-12-16T02:40:47.967Z,0.00
2018-12-16T02:41:47.957Z,0.00
2018-12-16T02:42:47.949Z,0.00
2018-12-16T02:43:47.934Z,0.00
2018-12-16T02:44:47.923Z,0.00
2018-12-16T02:45:47.912Z,0.00
2018-12-16T02:46:47.906Z,0.00
2018-12-16T02:47:47.900Z,0.00
2018-12-16T02:48:47.891Z,0.00
2018-12-16T02:49:47.874Z,0.00
2018-12-16T02:50:47.858Z,0.00
2018-12-16T02:51:47.842Z,0.00
2018-12-16T02:52:47.836Z,0.00
2018-12-16T02:53:47.816Z,0.00
2018-12-16T02:54:47.805Z,0.00
2018-12-16T02:55:47.803Z,0.00
2018-12-16T02:56:47.783Z,0.00
2018-12-16T02:57:47.774Z,0.00
2018-12-16T02:58:47.760Z,0.00
2018-12-16T02:59:47.751Z,0.00
2018-12-16T03:00:47.735Z,0.00
2018-12-16T03:01:47.726Z,0.00
2018-12-16T03:02:47.715Z,0.00
2018-12-16T03:03:47.703Z,0.00
2018-12-16T03:04:47.687Z,0.00
2018-12-16T03:05:47.674Z,0.00
2018-12-16T03:06:47.672Z,0.00
2018-12-16T03:07:47.652Z,0.00
2018-12-16T03:08:47.641Z,0.00
2018-12-16T03:09:47.635Z,0.00
2018-12-16T03:10:47.620Z,0.00
2018-12-16T03:11:47.607Z,0.00
2018-12-16T03:12:47.594Z,0.00
2018-12-16T03:13:47.585Z,0.00
2018-12-16T03:14:47.574Z,0.00
2018-12-16T03:15:47.592Z,0.00
2018-12-16T03:16:47.549Z,0.00
2018-12-16T03:17:47.540Z,0.00
2018-12-16T03:18:47.527Z,0.00
2018-12-16T03:19:47.519Z,0.00
2018-12-16T03:20:47.502Z,0.00
2018-12-16T03:21:47.495Z,0.00
2018-12-16T03:22:47.482Z,0.00
2018-12-16T03:23:47.469Z,0.00
2018-12-16T03:24:47.461Z,0.00
2018-12-16T03:25:47.443Z,0.00
2018-12-16T03:26:47.436Z,0.00
2018-12-16T03:27:47.423Z,0.00
2018-12-16T03:28:47.413Z,0.00
2018-12-16T03:29:47.401Z,0.00
2018-12-16T03:30:47.517Z,0.00
2018-12-16T03:31:47.378Z,0.00
2018-12-16T03:32:47.381Z,0.00
2018-12-16T03:33:47.348Z,0.00
2018-12-16T03:34:47.340Z,0.00
2018-12-16T03:35:47.336Z,0.00
2018-12-16T03:36:47.323Z,0.00
2018-12-16T03:37:47.307Z,0.00
2018-12-16T03:38:47.295Z,0.00
2018-12-16T03:39:47.284Z,0.00
2018-12-16T03:40:47.268Z,0.00
2018-12-16T03:41:47.259Z,0.00
2018-12-16T03:42:47.252Z,0.00
2018-12-16T03:43:47.234Z,0.00
2018-12-16T03:44:47.221Z,0.00
2018-12-16T03:45:47.214Z,0.00
2018-12-16T03:46:47.199Z,0.00
2018-12-16T03:47:47.190Z,0.00
2018-12-16T03:48:47.184Z,0.00
2018-12-16T03:49:47.171Z,0.00
2018-12-16T03:50:47.154Z,0.00
2018-12-16T03:51:47.147Z,0.00
2018-12-16T03:52:47.136Z,0.00
2018-12-16T03:53:47.118Z,0.00
2018-12-16T03:54:47.107Z,0.00
2018-12-16T03:55:47.097Z,0.00
2018-12-16T03:56:47.082Z,0.00
2018-12-16T03:57:47.070Z,0.00
2018-12-16T03:58:47.060Z,0.00
2018-12-16T03:59:47.053Z,0.00
2018-12-16T04:00:47.037Z,0.00
2018-12-16T04:01:47.028Z,0.00
2018-12-16T04:02:47.015Z,0.00
2018-12-16T04:03:47.005Z,0.00
2018-12-16T04:04:46.990Z,0.00
2018-12-16T04:05:46.982Z,0.00
2018-12-16T04:06:46.970Z,0.00
2018-12-16T04:07:46.954Z,0.00
2018-12-16T04:08:46.940Z,0.00
2018-12-16T04:09:46.940Z,0.00
2018-12-16T04:10:46.919Z,0.00
2018-12-16T04:11:46.908Z,0.00
2018-12-16T04:12:46.903Z,0.00
2018-12-16T04:13:46.885Z,0.00
2018-12-16T04:14:46.874Z,0.00
2018-12-16T04:15:46.867Z,0.00
2018-12-16T04:16:46.847Z,0.00
2018-12-16T04:17:46.837Z,0.00
2018-12-16T04:18:46.830Z,0.00
2018-12-16T04:19:46.820Z,0.00
2018-12-16T04:20:46.800Z,0.00
2018-12-16T04:21:46.787Z,0.00
2018-12-16T04:22:46.778Z,0.00
2018-12-16T04:23:46.766Z,0.00
2018-12-16T04:24:46.755Z,0.00
2018-12-16T04:25:46.744Z,0.00
2018-12-16T04:26:46.732Z,0.00
2018-12-16T04:27:46.721Z,0.00
2018-12-16T04:28:46.706Z,0.00
2018-12-16T04:29:46.699Z,0.00
2018-12-16T04:30:46.683Z,0.00
2018-12-16T04:31:46.673Z,0.00
2018-12-16T04:32:46.675Z,0.00
2018-12-16T04:33:46.649Z,0.00
2018-12-16T04:34:46.639Z,0.00
2018-12-16T04:35:46.624Z,0.00
2018-12-16T04:36:46.624Z,0.00
2018-12-16T04:37:46.598Z,0.00
2018-12-16T04:38:46.589Z,0.00
2018-12-16T04:39:46.582Z,0.00
2018-12-16T04:40:46.563Z,0.00
2018-12-16T04:41:46.553Z,0.00
2018-12-16T04:42:46.541Z,0.00
2018-12-16T04:43:46.531Z,0.00
2018-12-16T04:44:46.516Z,0.00
2018-12-16T04:45:46.506Z,0.00
2018-12-16T04:46:46.498Z,0.00
2018-12-16T04:47:46.481Z,0.00
2018-12-16T04:48:46.468Z,0.00
2018-12-16T04:49:46.460Z,0.00
2018-12-16T04:50:46.445Z,0.00
2018-12-16T04:51:46.436Z,0.00
2018-12-16T04:52:46.462Z,0.00
2018-12-16T04:53:46.409Z,0.00
2018-12-16T04:54:46.399Z,0.00
2018-12-16T04:55:46.385Z,0.00
2018-12-16T04:56:46.370Z,0.00
2018-12-16T04:57:46.362Z,0.00
2018-12-16T04:58:46.350Z,0.00
2018-12-16T04:59:46.338Z,0.00
2018-12-16T05:00:46.333Z,0.00
2018-12-16T05:01:46.313Z,0.00
2018-12-16T05:02:46.303Z,0.00
2018-12-16T05:03:46.296Z,0.00
2018-12-16T05:04:46.275Z,0.00
2018-12-16T05:05:46.263Z,0.00
2018-12-16T05:06:46.256Z,0.00
2018-12-16T05:07:46.244Z,0.00
2018-12-16T05:08:46.230Z,0.00
2018-12-16T05:09:46.220Z,0.00
2018-12-16T05:10:46.206Z,0.00
2018-12-16T05:11:46.193Z,0.00
2018-12-16T05:12:46.184Z,0.00
2018-12-16T05:13:46.171Z,0.00
2018-12-16T05:14:46.163Z,0.00
2018-12-16T05:15:46.145Z,0.00
2018-12-16T05:16:46.139Z,0.00
2018-12-16T05:17:46.126Z,0.00
2018-12-16T05:18:46.113Z,0.00
2018-12-16T05:19:46.104Z,0.00
2018-12-16T05:20:46.085Z,0.00
2018-12-16T05:21:46.074Z,0.00
2018-12-16T05:22:46.064Z,0.00
2018-12-16T05:23:46.052Z,0.00
2018-12-16T05:24:46.037Z,0.00
2018-12-16T05:25:46.054Z,0.00
2018-12-16T05:26:46.014Z,0.00
2018-12-16T05:27:46.053Z,0.00
2018-12-16T05:28:45.992Z,0.00
2018-12-16T05:29:45.979Z,0.00
2018-12-16T05:30:45.972Z,0.00
2018-12-16T05:31:45.958Z,0.00
2018-12-16T05:32:45.950Z,0.00
2018-12-16T05:33:45.939Z,0.00
2018-12-16T05:34:45.926Z,0.00
2018-12-16T05:35:45.903Z,0.00
2018-12-16T05:36:45.894Z,0.00
2018-12-16T05:37:45.886Z,0.00
2018-12-16T05:38:45.869Z,0.00
2018-12-16T05:39:45.856Z,0.00
2018-12-16T05:40:45.847Z,0.00
2018-12-16T05:41:45.837Z,0.00
2018-12-16T05:42:45.827Z,0.00
2018-12-16T05:43:45.820Z,0.00
2018-12-16T05:44:45.798Z,0.00
2018-12-16T05:45:45.790Z,0.00
2018-12-16T05:46:45.773Z,0.00
2018-12-16T05:47:45.764Z,0.00
2018-12-16T05:48:45.758Z,0.00
2018-12-16T05:49:45.739Z,0.00
2018-12-16T05:50:45.735Z,0.00
2018-12-16T05:51:45.717Z,0.00
2018-12-16T05:52:45.704Z,0.00
2018-12-16T05:53:48.581Z,0.00
2018-12-16T05:54:45.765Z,0.00
2018-12-16T05:55:45.675Z,0.00
2018-12-16T05:56:45.656Z,0.00
2018-12-16T05:57:45.642Z,0.00
2018-12-16T06:00:17.789Z,0.00
2018-12-16T06:01:17.755Z,0.00
2018-12-16T06:03:11.128Z,0.00
2018-12-16T06:04:11.112Z,0.00
2018-12-16T06:06:04.499Z,0.00
2018-12-16T06:07:04.470Z,0.00
2018-12-16T06:08:58.395Z,0.00
2018-12-16T06:09:57.826Z,0.00
2018-12-16T06:11:51.215Z,0.00
2018-12-16T06:12:51.180Z,0.00
2018-12-16T06:14:44.065Z,0.00
2018-12-16T06:15:44.047Z,0.00
2018-12-16T06:17:37.436Z,0.00
2018-12-16T06:18:37.406Z,0.00
2018-12-16T06:20:30.790Z,0.00
2018-12-16T06:21:30.756Z,0.00
2018-12-16T06:23:23.641Z,0.00
2018-12-16T06:24:23.625Z,0.00
2018-12-16T06:26:16.512Z,0.00
2018-12-16T06:27:16.477Z,0.00
2018-12-16T06:29:09.854Z,0.00
2018-12-16T06:30:09.839Z,0.00
2018-12-16T06:32:03.227Z,0.00
2018-12-16T06:33:03.196Z,0.00
2018-12-16T06:34:56.567Z,0.00
2018-12-16T06:35:56.552Z,0.00
2018-12-16T06:37:49.938Z,0.00
2018-12-16T06:38:49.908Z,0.00
2018-12-16T06:40:42.803Z,0.00
2018-12-16T06:41:42.772Z,0.00
2018-12-16T06:43:36.141Z,0.00
2018-12-16T06:44:36.128Z,0.00
2018-12-16T06:46:29.523Z,0.00
2018-12-16T06:47:29.484Z,0.00
2018-12-16T06:49:22.866Z,0.00
2018-12-16T06:50:22.852Z,0.00
2018-12-16T06:52:16.250Z,0.00
2018-12-16T06:53:16.208Z,0.00
2018-12-16T06:55:09.575Z,0.00
2018-12-16T06:56:09.560Z,0.00
2018-12-16T06:58:02.949Z,0.00
2018-12-16T06:59:02.917Z,0.00
2018-12-16T07:00:56.304Z,0.00
2018-12-16T07:01:56.271Z,0.00
2018-12-16T07:03:49.641Z,0.00
2018-12-16T07:04:49.627Z,0.00
2018-12-16T07:06:43.024Z,0.00
2018-12-16T07:07:42.988Z,0.00
2018-12-16T07:09:36.375Z,0.00
2018-12-16T07:10:36.366Z,0.00
2018-12-16T07:12:29.752Z,0.00
2018-12-16T07:13:29.714Z,0.00
2018-12-16T07:15:23.087Z,0.00
2018-12-16T07:16:23.071Z,0.00
2018-12-16T07:18:16.464Z,0.00
2018-12-16T07:19:16.429Z,0.00
2018-12-16T07:21:09.814Z,0.00
2018-12-16T07:22:09.783Z,0.00
2018-12-16T07:24:09.023Z,0.00
2018-12-16T07:25:03.159Z,0.00
2018-12-16T07:26:56.547Z,0.00
2018-12-16T07:27:56.515Z,0.00
2018-12-16T07:29:49.889Z,0.00
2018-12-16T07:30:49.872Z,0.00
2018-12-16T07:32:43.265Z,0.00
2018-12-16T07:33:44.594Z,0.00
2018-12-16T07:35:36.604Z,0.00
2018-12-16T07:36:36.585Z,0.00
2018-12-16T07:37:36.607Z,5.63
2018-12-16T07:38:36.575Z,5.63
2018-12-16T07:39:36.544Z,5.63
2018-12-16T07:40:36.537Z,5.63
2018-12-16T07:41:36.525Z,0.00
2018-12-16T07:42:36.514Z,0.00
2018-12-16T07:43:36.503Z,0.00
2018-12-16T07:44:36.493Z,0.00
2018-12-16T07:45:36.477Z,5.63
2018-12-16T07:46:36.481Z,5.63
2018-12-16T07:47:36.461Z,5.63
2018-12-16T07:48:36.448Z,5.63
2018-12-16T07:49:36.489Z,5.63
2018-12-16T07:50:36.416Z,5.63
2018-12-16T07:51:36.428Z,5.63
2018-12-16T07:52:36.438Z,5.63
2018-12-16T07:53:36.408Z,5.63
2018-12-16T07:54:36.372Z,5.63
2018-12-16T07:55:36.357Z,5.63
2018-12-16T07:56:36.357Z,5.63
2018-12-16T07:57:36.336Z,5.63
2018-12-16T07:58:36.328Z,5.63
2018-12-16T07:59:36.316Z,5.63
2018-12-16T08:00:36.320Z,5.63
2018-12-16T08:01:36.322Z,5.63
2018-12-16T08:02:36.274Z,5.63
2018-12-16T08:03:36.288Z,5.63
2018-12-16T08:04:36.258Z,5.63
2018-12-16T08:05:36.245Z,5.63
2018-12-16T08:06:36.250Z,5.63
2018-12-16T08:07:36.214Z,11.25
2018-12-16T08:08:36.205Z,11.25
2018-12-16T08:09:36.194Z,11.25
2018-12-16T08:10:36.192Z,11.25
2018-12-16T08:11:36.171Z,11.25
2018-12-16T08:12:36.159Z,11.25
2018-12-16T08:13:36.151Z,16.88
2018-12-16T08:14:36.135Z,11.25
2018-12-16T08:15:36.123Z,11.25
2018-12-16T08:16:36.111Z,16.88
2018-12-16T08:17:36.099Z,16.88
2018-12-16T08:18:36.085Z,11.25
2018-12-16T08:19:36.078Z,16.88
2018-12-16T08:20:36.065Z,16.88
2018-12-16T08:21:36.056Z,22.50
2018-12-16T08:22:36.038Z,22.50
2018-12-16T08:23:36.028Z,22.50
2018-12-16T08:24:36.029Z,22.50
2018-12-16T08:25:36.003Z,22.50
2018-12-16T08:26:35.999Z,22.50
2018-12-16T08:27:35.976Z,22.50
2018-12-16T08:28:36.587Z,22.50
2018-12-16T08:29:35.963Z,22.50
2018-12-16T08:30:35.960Z,22.50
2018-12-16T08:31:35.932Z,16.88
2018-12-16T08:32:35.923Z,16.88
2018-12-16T08:33:35.909Z,22.50
2018-12-16T08:34:35.900Z,22.50
2018-12-16T08:35:35.889Z,22.50
2018-12-16T08:36:35.877Z,22.50
2018-12-16T08:37:35.865Z,22.50
2018-12-16T08:38:35.858Z,22.50
2018-12-16T08:39:35.838Z,22.50
2018-12-16T08:40:35.831Z,22.50
2018-12-16T08:41:35.818Z,28.13
2018-12-16T08:42:35.805Z,22.50
2018-12-16T08:43:35.790Z,22.50
2018-12-16T08:44:35.782Z,22.50
2018-12-16T08:45:35.772Z,16.88
2018-12-16T08:46:35.754Z,16.88
2018-12-16T08:47:35.747Z,16.88
2018-12-16T08:48:35.739Z,22.50
2018-12-16T08:49:35.723Z,22.50
2018-12-16T08:50:35.713Z,22.50
2018-12-16T08:51:35.699Z,28.13
2018-12-16T08:52:35.688Z,28.13
2018-12-16T08:53:35.675Z,28.13
2018-12-16T08:54:36.592Z,28.13
2018-12-16T08:55:35.655Z,28.13
2018-12-16T08:56:35.641Z,22.50
2018-12-16T08:57:35.628Z,22.50
2018-12-16T08:58:35.622Z,22.50
2018-12-16T08:59:35.639Z,22.50
2018-12-16T09:00:35.595Z,22.50
2018-12-16T09:01:35.583Z,22.50
2018-12-16T09:02:35.571Z,28.13
2018-12-16T09:03:35.587Z,22.50
2018-12-16T09:04:35.548Z,22.50
2018-12-16T09:05:35.577Z,22.50
2018-12-16T09:06:35.970Z,28.13
2018-12-16T09:07:37.390Z,28.13
2018-12-16T09:08:35.503Z,28.13
2018-12-16T09:09:35.490Z,28.13
2018-12-16T09:10:35.478Z,28.13
2018-12-16T09:11:35.467Z,22.50
2018-12-16T09:12:35.455Z,22.50
2018-12-16T09:13:35.443Z,22.50
2018-12-16T09:14:35.431Z,22.50
2018-12-16T09:15:35.421Z,22.50
2018-12-16T09:16:35.409Z,22.50
2018-12-16T09:17:35.397Z,22.50
2018-12-16T09:18:35.388Z,28.13
2018-12-16T09:19:35.372Z,28.13
2018-12-16T09:20:35.362Z,28.13
2018-12-16T09:21:35.349Z,28.13
2018-12-16T09:22:35.338Z,28.13
2018-12-16T09:23:35.328Z,28.13
2018-12-16T09:24:37.354Z,28.13
2018-12-16T09:25:35.304Z,28.13
2018-12-16T09:26:35.288Z,33.75
2018-12-16T09:27:35.281Z,33.75
2018-12-16T09:28:35.275Z,33.75
2018-12-16T09:29:35.257Z,33.75
2018-12-16T09:30:35.246Z,33.75
2018-12-16T09:31:35.234Z,28.13
2018-12-16T09:32:35.220Z,33.75
2018-12-16T09:33:35.211Z,33.75
2018-12-16T09:34:35.199Z,33.75
2018-12-16T09:35:35.187Z,33.75
2018-12-16T09:36:35.176Z,33.75
2018-12-16T09:37:35.167Z,33.75
2018-12-16T09:38:35.154Z,33.75
2018-12-16T09:39:35.141Z,33.75
2018-12-16T09:40:35.138Z,33.75
2018-12-16T09:41:35.121Z,33.75
2018-12-16T09:42:35.105Z,33.75
2018-12-16T09:43:35.095Z,33.75
2018-12-16T09:44:35.084Z,39.38
2018-12-16T09:45:35.073Z,33.75
2018-12-16T09:46:35.068Z,39.38
2018-12-16T09:47:35.046Z,39.38
2018-12-16T09:48:35.037Z,39.38
2018-12-16T09:49:35.026Z,39.38
2018-12-16T09:50:35.012Z,39.38
2018-12-16T09:51:35.006Z,39.38
2018-12-16T09:52:34.991Z,45.00
2018-12-16T09:53:34.979Z,45.00
2018-12-16T09:54:34.967Z,45.00
2018-12-16T09:55:34.953Z,45.00
2018-12-16T09:56:34.950Z,39.38
2018-12-16T09:57:34.931Z,39.38
2018-12-16T09:58:34.920Z,39.38
2018-12-16T09:59:34.916Z,39.38
2018-12-16T10:00:34.898Z,33.75
2018-12-16T10:01:34.883Z,33.75
2018-12-16T10:02:34.875Z,33.75
2018-12-16T10:03:34.863Z,33.75
2018-12-16T10:04:34.854Z,33.75
2018-12-16T10:05:34.839Z,33.75
2018-12-16T10:06:34.830Z,28.13
2018-12-16T10:07:34.819Z,28.13
2018-12-16T10:08:34.804Z,28.13
2018-12-16T10:09:34.795Z,28.13
2018-12-16T10:10:34.862Z,28.13
2018-12-16T10:11:34.770Z,28.13
2018-12-16T10:12:34.759Z,28.13
2018-12-16T10:13:34.747Z,28.13
2018-12-16T10:14:34.738Z,28.13
2018-12-16T10:15:34.728Z,28.13
2018-12-16T10:16:34.714Z,28.13
2018-12-16T10:17:34.701Z,28.13
2018-12-16T10:18:34.687Z,28.13
2018-12-16T10:19:34.681Z,28.13
2018-12-16T10:20:34.666Z,33.75
2018-12-16T10:21:34.655Z,33.75
2018-12-16T10:22:34.642Z,39.38
2018-12-16T10:23:34.633Z,39.38
2018-12-16T10:24:34.620Z,33.75
2018-12-16T10:25:34.610Z,33.75
2018-12-16T10:26:34.596Z,28.13
2018-12-16T10:27:34.585Z,28.13
2018-12-16T10:28:34.575Z,33.75
2018-12-16T10:29:34.559Z,33.75
2018-12-16T10:30:34.549Z,33.75
2018-12-16T10:31:34.538Z,33.75
2018-12-16T10:32:34.527Z,33.75
2018-12-16T10:33:34.518Z,33.75
2018-12-16T10:34:34.504Z,33.75
2018-12-16T10:35:34.493Z,33.75
2018-12-16T10:36:34.483Z,39.38
2018-12-16T10:37:34.471Z,39.38
2018-12-16T10:38:34.458Z,39.38
2018-12-16T10:39:34.450Z,39.38
2018-12-16T10:40:34.441Z,39.38
2018-12-16T10:41:34.425Z,39.38
2018-12-16T10:42:34.412Z,39.38
2018-12-16T10:43:34.403Z,39.38
2018-12-16T10:44:34.391Z,45.00
2018-12-16T10:45:34.415Z,45.00
2018-12-16T10:46:34.405Z,39.38
2018-12-16T10:47:34.389Z,39.38
2018-12-16T10:48:34.488Z,39.38
2018-12-16T10:49:34.367Z,39.38
2018-12-16T10:50:34.433Z,39.38
2018-12-16T10:51:34.311Z,33.75
2018-12-16T10:52:34.299Z,33.75
2018-12-16T10:53:36.560Z,33.75
2018-12-16T10:54:34.275Z,39.38
2018-12-16T10:55:34.263Z,39.38
2018-12-16T10:56:34.253Z,39.38
2018-12-16T10:57:34.247Z,39.38
2018-12-16T10:58:34.228Z,33.75
2018-12-16T10:59:34.232Z,33.75
2018-12-16T11:00:34.204Z,33.75
2018-12-16T11:01:34.195Z,33.75
2018-12-16T11:02:34.183Z,33.75
2018-12-16T11:03:34.175Z,33.75
2018-12-16T11:04:34.162Z,33.75
2018-12-16T11:05:34.150Z,33.75
2018-12-16T11:06:34.138Z,39.38
2018-12-16T11:07:34.125Z,39.38
2018-12-16T11:08:34.115Z,39.38
2018-12-16T11:09:34.106Z,39.38
2018-12-16T11:10:34.096Z,33.75
2018-12-16T11:11:34.080Z,33.75
2018-12-16T11:12:34.072Z,33.75
2018-12-16T11:13:34.056Z,39.38
2018-12-16T11:14:34.045Z,39.38
2018-12-16T11:15:34.036Z,39.38
2018-12-16T11:16:34.023Z,39.38
2018-12-16T11:17:34.612Z,45.00
2018-12-16T11:18:34.000Z,45.00
2018-12-16T11:19:33.989Z,45.00
2018-12-16T11:20:33.978Z,45.00
2018-12-16T11:21:33.966Z,45.00
2018-12-16T11:22:33.957Z,45.00
2018-12-16T11:23:33.944Z,39.38
2018-12-16T11:24:33.935Z,39.38
2018-12-16T11:25:33.919Z,39.38
2018-12-16T11:26:33.906Z,33.75
2018-12-16T11:27:33.895Z,33.75
2018-12-16T11:28:33.888Z,33.75
2018-12-16T11:29:33.873Z,33.75
2018-12-16T11:30:33.862Z,28.13
2018-12-16T11:31:33.850Z,28.13
2018-12-16T11:32:33.839Z,28.13
2018-12-16T11:33:33.827Z,28.13
2018-12-16T11:34:33.815Z,28.13
2018-12-16T11:35:33.804Z,28.13
2018-12-16T11:36:33.794Z,28.13
2018-12-16T11:37:33.783Z,28.13
2018-12-16T11:38:33.767Z,28.13
2018-12-16T11:39:33.756Z,28.13
2018-12-16T11:40:33.747Z,28.13
2018-12-16T11:41:33.737Z,28.13
2018-12-16T11:42:33.723Z,33.75
2018-12-16T11:43:33.713Z,33.75
2018-12-16T11:44:33.700Z,33.75
2018-12-16T11:45:33.690Z,33.75
2018-12-16T11:46:33.677Z,33.75
2018-12-16T11:47:33.666Z,39.38
2018-12-16T11:48:33.660Z,39.38
2018-12-16T11:49:33.642Z,45.00
2018-12-16T11:50:33.631Z,45.00
2018-12-16T11:51:33.626Z,50.63
2018-12-16T11:52:33.609Z,50.63
2018-12-16T11:53:33.598Z,50.63
2018-12-16T11:54:33.593Z,50.63
2018-12-16T11:55:33.574Z,50.63
2018-12-16T11:56:33.563Z,50.63
2018-12-16T11:57:33.550Z,50.63
2018-12-16T11:58:33.587Z,56.25
2018-12-16T11:59:33.527Z,56.25
2018-12-16T12:00:33.517Z,61.88
2018-12-16T12:01:33.505Z,61.88
2018-12-16T12:02:33.493Z,61.88
2018-12-16T12:03:33.481Z,61.88
2018-12-16T12:04:33.479Z,56.25
2018-12-16T12:05:33.460Z,50.63
2018-12-16T12:06:33.448Z,50.63
2018-12-16T12:07:33.437Z,50.63
2018-12-16T12:08:33.425Z,50.63
2018-12-16T12:09:33.416Z,50.63
2018-12-16T12:10:33.401Z,50.63
2018-12-16T12:11:33.392Z,50.63
2018-12-16T12:12:33.379Z,50.63
2018-12-16T12:13:33.367Z,50.63
2018-12-16T12:14:33.357Z,50.63
2018-12-16T12:15:33.346Z,50.63
2018-12-16T12:16:33.333Z,50.63
2018-12-16T12:17:33.322Z,45.00
2018-12-16T12:18:34.626Z,45.00
2018-12-16T12:19:33.298Z,50.63
2018-12-16T12:20:33.287Z,50.63
2018-12-16T12:21:33.275Z,50.63
2018-12-16T12:22:33.263Z,50.63
2018-12-16T12:23:33.253Z,50.63
2018-12-16T12:24:33.248Z,56.25
2018-12-16T12:25:33.230Z,56.25
2018-12-16T12:26:33.218Z,56.25
2018-12-16T12:27:33.207Z,61.88
2018-12-16T12:28:33.192Z,67.50
2018-12-16T12:29:33.183Z,61.88
2018-12-16T12:30:33.171Z,67.50
2018-12-16T12:31:33.159Z,73.13
2018-12-16T12:32:33.148Z,67.50
2018-12-16T12:33:33.137Z,67.50
2018-12-16T12:34:33.125Z,67.50
2018-12-16T12:35:33.114Z,61.88
2018-12-16T12:36:33.103Z,56.25
2018-12-16T12:37:33.093Z,56.25
2018-12-16T12:38:33.078Z,56.25
2018-12-16T12:39:33.068Z,50.63
2018-12-16T12:40:33.057Z,50.63
2018-12-16T12:41:33.045Z,50.63
2018-12-16T12:42:33.038Z,50.63
2018-12-16T12:43:33.024Z,50.63
2018-12-16T12:44:33.015Z,50.63
2018-12-16T12:45:33.001Z,56.25
2018-12-16T12:46:32.988Z,56.25
2018-12-16T12:47:32.979Z,56.25
2018-12-16T12:48:32.967Z,56.25
2018-12-16T12:49:32.956Z,56.25
2018-12-16T12:50:32.945Z,56.25
2018-12-16T12:51:32.931Z,56.25
2018-12-16T12:52:32.921Z,56.25
2018-12-16T12:53:32.909Z,50.63
2018-12-16T12:54:32.898Z,50.63
2018-12-16T12:55:32.887Z,50.63
2018-12-16T12:56:32.897Z,50.63
2018-12-16T12:57:32.865Z,45.00
2018-12-16T12:58:32.851Z,45.00
2018-12-16T12:59:32.840Z,39.38
2018-12-16T13:00:32.829Z,39.38
2018-12-16T13:01:32.818Z,39.38
2018-12-16T13:02:32.806Z,33.75
2018-12-16T13:03:32.796Z,33.75
2018-12-16T13:04:32.786Z,33.75
2018-12-16T13:05:37.009Z,33.75
2018-12-16T13:06:32.762Z,33.75
2018-12-16T13:07:32.748Z,33.75
2018-12-16T13:08:32.739Z,33.75
2018-12-16T13:09:32.729Z,33.75
2018-12-16T13:10:32.713Z,33.75
2018-12-16T13:11:32.703Z,28.13
2018-12-16T13:12:32.697Z,28.13
2018-12-16T13:13:32.682Z,28.13
2018-12-16T13:14:32.669Z,28.13
2018-12-16T13:15:32.658Z,28.13
2018-12-16T13:16:32.648Z,28.13
2018-12-16T13:17:32.637Z,28.13
2018-12-16T13:18:32.621Z,28.13
2018-12-16T13:19:32.614Z,28.13
2018-12-16T13:20:32.602Z,28.13
2018-12-16T13:21:32.594Z,28.13
2018-12-16T13:22:32.581Z,28.13
2018-12-16T13:23:32.568Z,22.50
2018-12-16T13:24:32.558Z,22.50
2018-12-16T13:25:35.589Z,22.50
2018-12-16T13:26:32.533Z,22.50
2018-12-16T13:27:32.523Z,28.13
2018-12-16T13:28:32.510Z,28.13
2018-12-16T13:29:32.501Z,28.13
2018-12-16T13:30:32.488Z,28.13
2018-12-16T13:31:32.479Z,28.13
2018-12-16T13:32:32.464Z,28.13
2018-12-16T13:33:32.456Z,28.13
2018-12-16T13:34:32.445Z,28.13
2018-12-16T13:35:32.431Z,28.13
2018-12-16T13:36:32.423Z,28.13
2018-12-16T13:37:32.410Z,28.13
2018-12-16T13:38:32.398Z,28.13