createdAt,value
2023-03-06T00:02:37.468Z,66.25
2023-03-06T00:05:40.798Z,66.49
2023-03-06T00:13:10.015Z,68.72
2023-03-06T00:16:36.526Z,69.10
2023-03-06T00:20:30.712Z,67.50
2023-03-06T00:24:50.888Z,66.82
2023-03-06T00:33:37.552Z,66.80
2023-03-06T00:38:11.866Z,67.60
2023-03-06T00:42:45.651Z,67.55
2023-03-06T00:47:25.871Z,67.99
2023-03-06T00:51:04.193Z,68.96
2023-03-06T00:54:20.824Z,68.86
2023-03-06T00:58:40.964Z,67.67
2023-03-06T01:02:57.700Z,67.82
2023-03-06T01:07:33.261Z,68.38
2023-03-06T01:11:52.002Z,68.86
2023-03-06T01:16:24.966Z,68.76
2023-03-06T01:20:37.034Z,68.85
2023-03-06T01:24:31.020Z,69.14
2023-03-06T01:27:33.606Z,69.96
2023-03-06T01:31:54.118Z,69.73
2023-03-06T01:35:35.495Z,69.24
2023-03-06T01:39:55.196Z,69.07
2023-03-06T01:44:32.660Z,70.87
2023-03-06T01:49:05.076Z,71.56
2023-03-06T01:53:36.107Z,71.26
2023-03-06T01:58:11.425Z,68.25
2023-03-06T02:02:37.604Z,67.53
2023-03-06T02:06:11.309Z,68.58
2023-03-06T02:10:33.291Z,69.14
2023-03-06T02:15:09.538Z,68.90
2023-03-06T02:19:46.877Z,69.67
2023-03-06T02:24:29.731Z,70.06
2023-03-06T02:29:00.842Z,71.83
2023-03-06T02:33:13.905Z,73.30
2023-03-06T02:37:45.721Z,72.51
2023-03-06T02:40:58.372Z,73.95
2023-03-06T02:53:53.871Z,67.49
2023-03-06T02:58:26.427Z,68.31
2023-03-06T03:02:59.353Z,69.01
2023-03-06T03:07:34.613Z,69.01
2023-03-06T03:12:14.982Z,70.46
2023-03-06T03:15:09.376Z,71.85
2023-03-06T03:17:41.707Z,71.65
2023-03-06T03:23:44.062Z,72.92
2023-03-06T03:28:25.334Z,73.11
2023-03-06T03:32:47.400Z,73.93
2023-03-06T03:37:12.566Z,74.79
2023-03-06T03:49:40.177Z,75.41
2023-03-06T03:52:12.050Z,75.54
2023-03-06T04:04:44.266Z,76.73
2023-03-06T06:02:17.339Z,77.33
2023-03-06T06:04:45.893Z,77.21
2023-03-06T06:07:16.368Z,77.11
2023-03-06T06:09:58.500Z,76.94
2023-03-06T06:12:40.661Z,76.82
2023-03-06T06:15:22.928Z,76.69
2023-03-06T06:18:05.081Z,76.56
2023-03-06T06:20:33.562Z,76.50
2023-03-06T06:23:02.262Z,76.29
2023-03-06T06:28:29.781Z,76.33
2023-03-06T06:30:58.194Z,75.75
2023-03-06T06:33:41.899Z,75.52
2023-03-06T06:36:21.659Z,75.57
2023-03-06T06:38:50.062Z,75.55
2023-03-06T06:41:51.133Z,75.64
2023-03-06T06:44:22.025Z,75.73
2023-03-06T06:47:23.976Z,75.72
2023-03-06T06:50:13.169Z,75.60
2023-03-06T06:55:51.843Z,75.27
2023-03-06T06:58:33.964Z,75.24
2023-03-06T07:01:08.458Z,74.96
2023-03-06T07:03:50.676Z,74.98
2023-03-06T07:06:32.861Z,74.82
2023-03-06T07:09:15.054Z,74.78
2023-03-06T07:11:58.266Z,75.05
2023-03-06T07:14:41.710Z,75.29
2023-03-06T07:17:23.858Z,72.62
2023-03-06T07:19:52.777Z,71.97
2023-03-06T07:22:50.009Z,71.71
2023-03-06T07:28:28.758Z,71.84
2023-03-06T07:33:55.418Z,71.73
2023-03-06T07:36:24.367Z,72.04
2023-03-06T07:38:52.519Z,72.07
2023-03-06T07:41:34.680Z,72.11
2023-03-06T07:44:16.740Z,72.07
2023-03-06T07:46:45.108Z,72.56
2023-03-06T07:49:13.677Z,69.10
2023-03-06T07:51:55.656Z,66.93
2023-03-06T07:54:37.725Z,65.35
2023-03-06T07:57:19.904Z,65.55
2023-03-06T08:00:02.392Z,65.19
2023-03-06T08:02:30.790Z,64.71
2023-03-06T08:04:59.370Z,64.56
2023-03-06T08:07:30.264Z,62.82
2023-03-06T08:09:58.890Z,60.23
2023-03-06T08:12:28.360Z,58.59
2023-03-06T08:14:56.965Z,60.65
2023-03-06T08:17:25.461Z,63.56
2023-03-06T08:19:53.961Z,62.02
2023-03-06T08:22:22.359Z,59.67
2023-03-06T08:24:56.849Z,59.33
2023-03-06T08:27:39.417Z,62.55
2023-03-06T08:30:09.557Z,63.19
2023-03-06T08:32:38.436Z,62.04
2023-03-06T08:35:08.031Z,61.34
2023-03-06T08:37:36.682Z,61.57
2023-03-06T08:40:05.896Z,61.00
2023-03-06T08:42:34.447Z,60.29
2023-03-06T08:45:02.955Z,59.75
2023-03-06T08:47:31.421Z,60.93
2023-03-06T08:50:00.896Z,62.60
2023-03-06T08:52:29.655Z,64.12
2023-03-06T08:55:01.278Z,62.97
2023-03-06T08:57:43.436Z,60.95
2023-03-06T09:00:14.118Z,58.76
2023-03-06T09:02:56.555Z,58.85
2023-03-06T09:05:25.415Z,59.39
2023-03-06T09:07:54.295Z,63.40
2023-03-06T09:10:26.276Z,62.67
2023-03-06T09:12:55.498Z,61.55
2023-03-06T09:15:25.195Z,61.93
2023-03-06T09:17:54.735Z,62.06
2023-03-06T09:20:23.509Z,60.14
2023-03-06T09:22:52.040Z,58.07
2023-03-06T09:25:22.620Z,60.27
2023-03-06T09:28:11.460Z,62.35
2023-03-06T09:30:54.428Z,65.62
2023-03-06T09:33:23.441Z,59.95
2023-03-06T09:36:02.280Z,55.21
2023-03-06T09:38:30.785Z,55.78
2023-03-06T09:41:00.359Z,58.91
2023-03-06T09:43:42.860Z,60.95
2023-03-06T09:46:43.965Z,62.30
2023-03-06T09:50:10.063Z,62.10
2023-03-06T09:52:54.551Z,53.46
2023-03-06T09:55:27.496Z,54.16
2023-03-06T09:58:29.040Z,56.44
2023-03-06T10:01:04.538Z,59.33
2023-03-06T10:03:59.957Z,61.53
2023-03-06T10:06:47.636Z,62.14
2023-03-06T10:09:30.921Z,61.13
2023-03-06T10:12:26.755Z,56.63
2023-03-06T10:15:05.136Z,56.65
2023-03-06T10:17:43.153Z,58.90
2023-03-06T10:20:37.500Z,60.25
2023-03-06T10:23:50.186Z,61.81
2023-03-06T10:26:32.887Z,62.35
2023-03-06T10:30:00.122Z,56.68
2023-03-06T10:32:55.575Z,55.08
2023-03-06T10:35:45.769Z,57.99
2023-03-06T10:38:25.029Z,59.29
2023-03-06T10:41:13.190Z,59.86
2023-03-06T10:44:05.485Z,61.06
2023-03-06T10:46:36.887Z,61.08
2023-03-06T10:49:23.045Z,61.88
2023-03-06T10:52:14.061Z,62.64
2023-03-06T10:57:40.964Z,56.37
2023-03-06T11:00:38.784Z,57.03
2023-03-06T11:06:41.519Z,60.86
2023-03-06T11:09:26.212Z,61.47
2023-03-06T11:21:40.090Z,55.05
2023-03-06T11:34:04.536Z,58.94
2023-03-06T11:36:49.696Z,59.84
2023-03-06T11:39:44.920Z,60.06
2023-03-06T11:42:33.918Z,60.16
2023-03-06T11:45:43.836Z,60.37
2023-03-06T11:48:38.074Z,61.02
2023-03-06T11:51:26.075Z,60.83
2023-03-06T11:53:55.421Z,60.95
2023-03-06T12:04:13.995Z,61.57
2023-03-06T12:07:11.032Z,61.73
2023-03-06T12:10:35.356Z,57.37
2023-03-06T12:13:38.871Z,56.74
2023-03-06T12:16:47.338Z,58.07
2023-03-06T12:19:55.194Z,59.11
2023-03-06T12:22:57.964Z,60.04
2023-03-06T12:25:55.315Z,61.43
2023-03-06T12:32:40.688Z,62.73
2023-03-06T12:35:54.174Z,60.63
2023-03-06T12:41:59.439Z,59.11
2023-03-06T12:45:11.608Z,60.72
2023-03-06T12:47:57.517Z,62.57
2023-03-06T12:50:44.525Z,62.78
2023-03-06T12:53:32.872Z,61.35
2023-03-06T12:56:18.369Z,60.44
2023-03-06T12:59:03.774Z,60.15
2023-03-06T13:02:04.480Z,59.44
2023-03-06T13:05:14.306Z,60.34
2023-03-06T13:08:35.173Z,63.09
2023-03-06T13:11:44.955Z,63.65
2023-03-06T13:14:48.720Z,62.61
2023-03-06T13:17:37.968Z,62.41
2023-03-06T13:20:44.636Z,60.77
2023-03-06T13:23:35.794Z,58.61
2023-03-06T13:26:26.349Z,57.91
2023-03-06T13:28:58.081Z,60.42
2023-03-06T13:31:40.225Z,64.08
2023-03-06T13:34:46.939Z,65.42
2023-03-06T13:37:29.059Z,64.66
2023-03-06T13:40:15.187Z,63.91
2023-03-06T13:42:43.287Z,64.01
2023-03-06T13:48:46.085Z,65.33
2023-03-06T13:51:35.093Z,67.54
2023-03-06T13:58:18.025Z,66.61
2023-03-06T14:01:22.478Z,68.33
2023-03-06T14:07:24.514Z,67.06
2023-03-06T14:10:24.903Z,67.43
2023-03-06T14:13:45.277Z,63.68
2023-03-06T14:16:49.477Z,62.77
2023-03-06T14:19:38.864Z,59.99
2023-03-06T14:22:22.122Z,55.15
2023-03-06T14:25:33.579Z,55.07
2023-03-06T14:28:13.662Z,57.65
2023-03-06T14:30:59.597Z,58.66
2023-03-06T14:33:50.725Z,60.55
2023-03-06T14:39:42.067Z,67.09
2023-03-06T14:42:21.196Z,60.47
2023-03-06T14:45:21.383Z,56.84
2023-03-06T14:47:53.086Z,56.80
2023-03-06T14:50:36.136Z,58.76
2023-03-06T14:53:19.129Z,60.77
2023-03-06T14:56:00.238Z,66.21
2023-03-06T14:58:40.511Z,68.24
2023-03-06T15:01:13.812Z,61.96
2023-03-06T15:04:00.639Z,56.85
2023-03-06T15:06:45.388Z,57.34
2023-03-06T15:09:27.120Z,59.63
2023-03-06T15:12:20.408Z,63.98
2023-03-06T15:15:08.702Z,64.64
2023-03-06T15:17:42.658Z,62.59
2023-03-06T15:21:36.504Z,57.53
2023-03-06T15:24:37.452Z,57.61
2023-03-06T15:30:36.318Z,62.86
2023-03-06T15:33:26.636Z,65.01
2023-03-06T15:36:04.803Z,60.44
2023-03-06T15:41:35.804Z,57.29
2023-03-06T15:47:08.740Z,59.40
2023-03-06T15:49:53.383Z,60.74
2023-03-06T15:52:35.386Z,67.13
2023-03-06T15:55:03.855Z,62.51
2023-03-06T15:57:57.720Z,58.74
2023-03-06T16:00:40.254Z,63.84
2023-03-06T16:08:47.043Z,63.63
2023-03-06T16:11:43.367Z,61.10
2023-03-06T16:14:26.265Z,59.65
2023-03-06T16:17:12.159Z,64.56
2023-03-06T16:22:36.288Z,60.07
2023-03-06T16:25:18.512Z,59.70
2023-03-06T16:28:01.213Z,64.06
2023-03-06T16:30:32.854Z,65.64
2023-03-06T16:35:57.212Z,66.51
2023-03-06T16:38:25.718Z,63.32
2023-03-06T16:40:54.273Z,61.34
2023-03-06T16:43:22.918Z,59.17
2023-03-06T16:45:51.698Z,62.38
2023-03-06T16:48:20.930Z,65.17
2023-03-06T16:50:49.770Z,64.41
2023-03-06T16:53:18.647Z,65.55
2023-03-06T16:55:46.982Z,68.35
2023-03-06T16:58:16.370Z,63.80
2023-03-06T17:00:45.400Z,52.27
2023-03-06T17:03:13.919Z,55.78
2023-03-06T17:05:44.077Z,62.57
2023-03-06T17:08:26.285Z,63.44
2023-03-06T17:10:54.741Z,58.03
2023-03-06T17:13:23.193Z,60.10
2023-03-06T17:15:59.604Z,64.43
2023-03-06T17:18:29.796Z,58.67
2023-03-06T17:20:58.707Z,56.96
2023-03-06T17:23:29.858Z,62.91
2023-03-06T17:26:10.336Z,59.68
2023-03-06T17:28:39.776Z,57.20
2023-03-06T17:31:25.079Z,63.03
2023-03-06T17:34:02.136Z,58.43
2023-03-06T17:36:31.961Z,57.82
2023-03-06T17:39:03.108Z,63.60
2023-03-06T17:41:33.093Z,58.77
2023-03-06T17:44:02.126Z,59.43
2023-03-06T17:46:34.816Z,64.09
2023-03-06T17:49:19.546Z,58.72
2023-03-06T17:52:03.181Z,61.07
2023-03-06T17:54:46.377Z,64.05
2023-03-06T17:57:14.818Z,59.04
2023-03-06T17:59:57.115Z,60.10
2023-03-06T18:05:09.008Z,65.83
2023-03-06T18:07:37.784Z,64.66
2023-03-06T18:10:07.034Z,64.36
2023-03-06T18:12:35.294Z,62.51
2023-03-06T18:18:18.331Z,59.73
2023-03-06T18:21:06.604Z,59.99
2023-03-06T18:23:36.305Z,60.42
2023-03-06T18:26:26.246Z,60.79
2023-03-06T18:34:34.881Z,62.78
2023-03-06T18:37:03.540Z,62.71
2023-03-06T18:39:32.183Z,63.43
2023-03-06T18:42:00.453Z,62.72
2023-03-06T18:44:28.861Z,62.31
2023-03-06T18:46:57.340Z,63.21
2023-03-06T18:49:25.916Z,64.31
2023-03-06T18:54:36.319Z,65.85
2023-03-06T18:57:04.984Z,65.53
2023-03-06T18:59:33.594Z,64.43
2023-03-06T19:02:02.238Z,63.68
2023-03-06T19:04:30.841Z,62.83
2023-03-06T19:07:01.109Z,62.56
2023-03-06T19:09:44.679Z,62.46
2023-03-06T19:12:26.750Z,62.31
2023-03-06T19:14:55.306Z,62.16
2023-03-06T19:17:25.004Z,62.14
2023-03-06T19:19:55.208Z,62.10
2023-03-06T19:22:23.732Z,62.54
2023-03-06T19:24:52.311Z,62.76
2023-03-06T19:27:20.919Z,63.15
2023-03-06T19:29:49.370Z,64.09
2023-03-06T19:32:31.512Z,65.03
2023-03-06T19:34:59.911Z,64.51
2023-03-06T19:37:28.569Z,64.55
2023-03-06T19:42:43.731Z,64.17
2023-03-06T19:45:12.931Z,64.02
2023-03-06T19:48:00.674Z,64.22
2023-03-06T19:50:29.962Z,64.37
2023-03-06T19:52:58.771Z,65.03
2023-03-06T19:55:29.272Z,64.48
2023-03-06T19:57:59.516Z,65.54
2023-03-06T20:00:28.837Z,65.83
2023-03-06T20:02:58.020Z,66.20
2023-03-06T20:05:47.949Z,65.33
2023-03-06T20:08:17.018Z,65.73
2023-03-06T20:10:45.258Z,65.75
2023-03-06T20:13:13.712Z,65.61
2023-03-06T20:15:41.842Z,65.87
2023-03-06T20:18:10.346Z,66.86
2023-03-06T20:20:40.225Z,64.97
2023-03-06T20:23:22.254Z,64.71
2023-03-06T20:25:50.661Z,65.52
2023-03-06T20:28:34.013Z,67.04
2023-03-06T20:31:22.713Z,67.53
2023-03-06T20:34:05.564Z,68.21
2023-03-06T20:36:40.621Z,68.36
2023-03-06T20:39:13.638Z,68.98
2023-03-06T20:41:42.760Z,69.64
2023-03-06T20:44:31.135Z,69.99
2023-03-06T20:47:01.184Z,70.04
2023-03-06T20:49:29.805Z,70.25
2023-03-06T20:51:58.162Z,70.37
2023-03-06T20:54:26.684Z,69.95
2023-03-06T20:56:55.095Z,71.47
2023-03-06T20:59:24.544Z,71.58
2023-03-06T21:01:52.897Z,71.18
2023-03-06T21:04:21.366Z,71.75
2023-03-06T21:06:54.029Z,71.92
2023-03-06T21:09:22.505Z,72.19
2023-03-06T21:11:50.992Z,72.66
2023-03-06T21:14:19.344Z,74.39
2023-03-06T21:17:01.484Z,74.75
2023-03-06T21:19:30.006Z,74.44
2023-03-06T21:21:58.593Z,74.38
2023-03-06T21:24:27.167Z,73.60
2023-03-06T21:26:55.669Z,72.35
2023-03-06T21:29:24.248Z,70.64
2023-03-06T21:31:52.812Z,70.79
2023-03-06T21:34:21.307Z,69.74
2023-03-06T21:36:51.221Z,71.92
2023-03-06T21:39:19.471Z,70.70
2023-03-06T21:41:47.974Z,66.40
2023-03-06T21:44:16.706Z,66.56
2023-03-06T21:46:45.271Z,68.30
2023-03-06T21:49:27.550Z,62.84
2023-03-06T21:51:56.010Z,60.92
2023-03-06T21:54:24.448Z,59.67
2023-03-06T21:56:53.557Z,55.95
2023-03-06T21:59:21.809Z,55.73
2023-03-06T22:01:50.328Z,58.10
2023-03-06T22:04:18.601Z,58.79
2023-03-06T22:06:46.817Z,61.64
2023-03-06T22:09:28.941Z,69.15
2023-03-06T22:12:11.057Z,68.42
2023-03-06T22:14:53.153Z,59.76
2023-03-06T22:17:35.473Z,56.10
2023-03-06T22:20:17.637Z,57.95
2023-03-06T22:22:59.645Z,60.05
2023-03-06T22:25:27.746Z,62.21
2023-03-06T22:28:09.845Z,66.29
2023-03-06T22:30:51.846Z,66.60
2023-03-06T22:33:34.067Z,66.80
2023-03-06T22:36:16.486Z,67.60
2023-03-06T22:39:01.696Z,68.75
2023-03-06T22:41:43.630Z,68.96
2023-03-06T22:47:21.411Z,72.91
2023-03-06T22:50:04.905Z,73.14
2023-03-06T22:52:46.871Z,71.17
2023-03-06T22:55:28.842Z,69.98
2023-03-06T22:57:56.955Z,69.88
2023-03-06T23:00:26.769Z,70.07
2023-03-06T23:02:55.569Z,69.89
2023-03-06T23:05:24.779Z,70.30
2023-03-06T23:07:53.381Z,70.68
2023-03-06T23:10:22.330Z,71.65
2023-03-06T23:12:50.841Z,72.52
2023-03-06T23:15:19.327Z,74.76
2023-03-06T23:17:48.078Z,74.59
2023-03-06T23:20:16.486Z,76.65
2023-03-06T23:22:44.838Z,73.27
2023-03-06T23:25:13.310Z,67.09
2023-03-06T23:27:41.799Z,61.11
2023-03-06T23:30:11.374Z,58.04
2023-03-06T23:32:39.623Z,57.93
2023-03-06T23:35:08.612Z,60.23
2023-03-06T23:37:36.944Z,62.99
2023-03-06T23:40:08.086Z,70.11
2023-03-06T23:42:36.788Z,65.38
2023-03-06T23:45:06.183Z,58.97
2023-03-06T23:47:35.121Z,56.49
2023-03-06T23:50:03.786Z,58.59
2023-03-06T23:52:32.203Z,60.85
2023-03-06T23:55:00.494Z,64.63
2023-03-06T23:57:30.772Z,69.21
