createdAt,value
2022-10-13T00:01:34.474Z,16.50
2022-10-13T00:04:03.648Z,16.50
2022-10-13T00:06:33.189Z,16.40
2022-10-13T00:09:02.283Z,16.30
2022-10-13T00:11:34.928Z,16.40
2022-10-13T00:14:05.442Z,16.50
2022-10-13T00:16:38.200Z,16.50
2022-10-13T00:19:09.734Z,16.50
2022-10-13T00:21:40.919Z,16.40
2022-10-13T00:24:12.735Z,16.40
2022-10-13T00:26:43.315Z,16.20
2022-10-13T00:29:14.361Z,16.20
2022-10-13T00:31:43.498Z,16.20
2022-10-13T00:34:12.607Z,16.50
2022-10-13T00:36:41.717Z,16.30
2022-10-13T00:39:10.895Z,16.30
2022-10-13T00:41:40.052Z,16.20
2022-10-13T00:44:42.273Z,16.40
2022-10-13T00:47:13.199Z,16.50
2022-10-13T00:49:42.306Z,16.60
2022-10-13T00:52:11.767Z,16.40
2022-10-13T00:54:40.980Z,16.50
2022-10-13T00:57:11.179Z,16.50
2022-10-13T00:59:41.490Z,16.50
2022-10-13T01:02:12.619Z,16.40
2022-10-13T01:04:46.739Z,16.40
2022-10-13T01:07:17.741Z,16.40
2022-10-13T01:09:47.737Z,16.50
2022-10-13T01:12:30.482Z,16.50
2022-10-13T01:15:06.996Z,16.50
2022-10-13T01:17:46.747Z,16.50
2022-10-13T01:20:56.208Z,16.40
2022-10-13T01:23:52.915Z,16.40
2022-10-13T01:26:59.832Z,16.50
2022-10-13T01:30:01.079Z,16.30
2022-10-13T01:32:37.676Z,16.30
2022-10-13T01:35:12.387Z,16.40
2022-10-13T01:37:47.288Z,16.30
2022-10-13T01:40:23.835Z,16.10
2022-10-13T01:43:02.766Z,16.20
2022-10-13T01:45:40.040Z,16.20
2022-10-13T01:48:12.456Z,15.90
2022-10-13T01:50:45.412Z,15.90
2022-10-13T01:53:18.178Z,15.70
2022-10-13T01:55:55.050Z,15.70
2022-10-13T01:58:25.310Z,15.70
2022-10-13T02:01:05.937Z,15.50
2022-10-13T02:03:45.422Z,15.30
2022-10-13T02:06:22.747Z,15.50
2022-10-13T02:09:01.223Z,15.40
2022-10-13T02:11:30.502Z,15.50
2022-10-13T02:14:05.014Z,15.40
2022-10-13T02:16:39.093Z,15.50
2022-10-13T02:19:12.898Z,15.20
2022-10-13T02:21:42.544Z,15.20
2022-10-13T02:24:12.329Z,15.20
2022-10-13T02:26:42.666Z,15.30
2022-10-13T02:29:16.153Z,15.30
2022-10-13T02:31:46.477Z,15.20
2022-10-13T02:34:18.520Z,15.00
2022-10-13T02:36:49.047Z,14.90
2022-10-13T02:39:20.315Z,14.70
2022-10-13T02:41:49.638Z,14.80
2022-10-13T02:44:18.740Z,14.70
2022-10-13T02:46:47.833Z,14.70
2022-10-13T02:49:18.350Z,14.70
2022-10-13T02:51:47.433Z,14.80
2022-10-13T02:54:16.628Z,14.70
2022-10-13T02:56:46.652Z,14.90
2022-10-13T02:59:15.704Z,15.00
2022-10-13T03:01:44.977Z,15.00
2022-10-13T03:04:14.237Z,15.20
2022-10-13T03:06:45.020Z,15.20
2022-10-13T03:09:15.790Z,15.20
2022-10-13T03:11:45.887Z,15.10
2022-10-13T03:14:15.087Z,15.20
2022-10-13T03:16:44.125Z,15.20
2022-10-13T03:19:14.892Z,15.10
2022-10-13T03:21:45.645Z,15.10
2022-10-13T03:24:14.711Z,15.10
2022-10-13T03:26:43.765Z,15.40
2022-10-13T03:29:15.607Z,15.40
2022-10-13T03:31:44.960Z,15.10
2022-10-13T03:34:14.772Z,15.10
2022-10-13T03:36:45.394Z,15.00
2022-10-13T03:39:14.798Z,15.00
2022-10-13T03:41:44.416Z,15.00
2022-10-13T03:44:14.135Z,15.10
2022-10-13T03:46:43.218Z,15.10
2022-10-13T03:49:13.219Z,15.00
2022-10-13T03:51:42.376Z,15.00
2022-10-13T03:54:13.664Z,14.90
2022-10-13T03:56:43.184Z,14.90
2022-10-13T03:59:16.879Z,15.20
2022-10-13T04:01:45.910Z,15.10
2022-10-13T04:04:14.940Z,15.20
2022-10-13T04:06:44.069Z,15.20
2022-10-13T04:09:14.551Z,15.30
2022-10-13T04:11:43.701Z,15.20
2022-10-13T04:14:12.701Z,15.10
2022-10-13T04:16:41.902Z,15.00
2022-10-13T04:19:15.827Z,15.00
2022-10-13T04:21:45.499Z,15.20
2022-10-13T04:24:17.831Z,15.10
2022-10-13T04:26:47.038Z,15.00
2022-10-13T04:29:15.989Z,14.90
2022-10-13T04:31:45.236Z,15.10
2022-10-13T04:34:14.376Z,15.00
2022-10-13T04:36:43.496Z,15.00
2022-10-13T04:39:12.628Z,15.10
2022-10-13T04:41:43.124Z,15.20
2022-10-13T04:44:12.286Z,15.20
2022-10-13T04:46:42.629Z,15.10
2022-10-13T04:49:11.720Z,15.20
2022-10-13T04:51:40.775Z,15.00
2022-10-13T04:54:10.376Z,15.00
2022-10-13T04:56:39.375Z,15.00
2022-10-13T04:59:09.982Z,14.90
2022-10-13T05:01:39.029Z,14.80
2022-10-13T05:04:11.928Z,14.70
2022-10-13T05:07:05.457Z,14.70
2022-10-13T05:09:32.042Z,14.80
2022-10-13T05:12:01.062Z,14.80
2022-10-13T05:14:33.685Z,14.70
2022-10-13T05:17:02.803Z,14.80
2022-10-13T05:19:31.934Z,14.70
2022-10-13T05:22:00.974Z,14.60
2022-10-13T05:24:36.831Z,14.60
2022-10-13T05:27:07.728Z,14.60
2022-10-13T05:29:38.271Z,14.50
2022-10-13T05:32:08.561Z,14.60
2022-10-13T05:34:37.688Z,14.60
2022-10-13T05:37:06.716Z,14.60
2022-10-13T05:39:36.122Z,14.70
2022-10-13T05:42:05.405Z,14.70
2022-10-13T05:44:34.446Z,14.70
2022-10-13T05:47:07.539Z,14.80
2022-10-13T05:49:40.001Z,14.80
2022-10-13T05:52:11.804Z,14.80
2022-10-13T05:54:44.429Z,15.00
2022-10-13T05:57:18.332Z,14.90
2022-10-13T05:59:53.869Z,15.00
2022-10-13T06:02:26.408Z,15.00
2022-10-13T06:04:57.918Z,15.00
2022-10-13T06:07:27.089Z,15.10
2022-10-13T06:09:56.175Z,15.00
2022-10-13T06:12:25.317Z,15.10
2022-10-13T06:14:54.281Z,15.00
2022-10-13T06:17:24.717Z,15.10
2022-10-13T06:19:53.751Z,15.30
2022-10-13T06:22:23.217Z,15.30
2022-10-13T06:24:52.316Z,15.30
2022-10-13T06:27:21.320Z,15.30
2022-10-13T06:29:56.013Z,15.50
2022-10-13T06:32:26.638Z,15.50
2022-10-13T06:34:55.678Z,15.70
2022-10-13T06:37:27.347Z,15.70
2022-10-13T06:39:56.768Z,15.80
2022-10-13T06:42:25.978Z,15.90
2022-10-13T06:45:11.535Z,16.00
2022-10-13T06:47:44.087Z,16.00
2022-10-13T06:50:13.270Z,16.20
2022-10-13T06:52:43.607Z,16.40
2022-10-13T06:55:12.689Z,16.40
2022-10-13T06:57:41.688Z,16.50
2022-10-13T07:00:12.662Z,16.80
2022-10-13T07:02:43.188Z,16.90
2022-10-13T07:05:12.221Z,16.90
2022-10-13T07:07:42.368Z,17.00
2022-10-13T07:10:11.749Z,17.00
2022-10-13T07:12:41.259Z,17.20
2022-10-13T07:15:11.050Z,17.20
2022-10-13T07:17:40.137Z,17.30
2022-10-13T07:20:11.796Z,17.50
2022-10-13T07:22:40.930Z,17.60
2022-10-13T07:25:10.927Z,17.60
2022-10-13T07:27:41.167Z,17.70
2022-10-13T07:30:11.436Z,17.80
2022-10-13T07:32:42.297Z,17.80
2022-10-13T07:35:13.745Z,17.90
2022-10-13T07:37:42.879Z,18.10
2022-10-13T07:40:12.889Z,18.20
2022-10-13T07:42:42.032Z,18.30
2022-10-13T07:45:12.262Z,18.40
2022-10-13T07:47:41.270Z,18.40
2022-10-13T07:50:12.516Z,18.50
2022-10-13T07:52:41.717Z,18.60
2022-10-13T07:55:13.859Z,18.70
2022-10-13T07:57:42.939Z,18.90
2022-10-13T08:00:13.013Z,18.90
2022-10-13T08:02:43.618Z,18.90
2022-10-13T08:05:14.102Z,18.80
2022-10-13T08:07:43.156Z,18.90
2022-10-13T08:10:12.340Z,19.10
2022-10-13T08:12:41.631Z,19.20
2022-10-13T08:15:11.994Z,19.30
2022-10-13T08:17:41.147Z,19.50
2022-10-13T08:20:10.975Z,19.50
2022-10-13T08:22:41.793Z,19.50
2022-10-13T08:25:11.763Z,19.60
2022-10-13T08:27:50.694Z,19.50
2022-10-13T08:30:20.901Z,19.50
2022-10-13T08:32:50.068Z,19.70
2022-10-13T08:35:19.091Z,19.90
2022-10-13T08:37:49.602Z,20.10
2022-10-13T08:40:23.201Z,20.40
2022-10-13T08:42:55.573Z,20.10
2022-10-13T08:45:45.960Z,20.30
2022-10-13T08:48:19.374Z,20.40
2022-10-13T08:50:54.255Z,20.50
2022-10-13T08:53:31.051Z,20.40
2022-10-13T08:56:02.719Z,20.10
2022-10-13T08:58:34.486Z,20.30
2022-10-13T09:01:14.691Z,20.60
2022-10-13T09:03:51.789Z,20.60
2022-10-13T09:06:27.991Z,20.80
2022-10-13T09:09:00.578Z,21.00
2022-10-13T09:11:34.045Z,21.10
2022-10-13T09:14:05.605Z,21.10
2022-10-13T09:16:38.486Z,20.60
2022-10-13T09:19:21.217Z,20.80
2022-10-13T09:21:50.919Z,20.80
2022-10-13T09:24:23.209Z,21.10
2022-10-13T09:27:02.844Z,20.90
2022-10-13T09:29:34.273Z,20.60
2022-10-13T09:32:20.020Z,20.90
2022-10-13T09:34:50.345Z,21.00
2022-10-13T09:37:22.224Z,21.10
2022-10-13T09:40:13.392Z,21.40
2022-10-13T09:42:42.791Z,21.20
2022-10-13T09:45:17.023Z,21.60
2022-10-13T09:47:53.192Z,21.90
2022-10-13T09:50:26.100Z,22.10
2022-10-13T09:53:11.357Z,21.70
2022-10-13T09:55:41.902Z,21.70
2022-10-13T09:58:20.075Z,21.60
2022-10-13T10:00:52.843Z,21.30
2022-10-13T10:03:27.504Z,21.40
2022-10-13T10:05:58.793Z,21.50
2022-10-13T10:08:57.943Z,21.70
2022-10-13T10:11:32.670Z,22.30
2022-10-13T10:14:04.799Z,22.60
2022-10-13T10:16:40.315Z,22.60
2022-10-13T10:19:18.168Z,22.40
2022-10-13T10:21:55.447Z,22.80
2022-10-13T10:24:34.354Z,22.50
2022-10-13T10:27:12.223Z,22.30
2022-10-13T10:29:49.383Z,22.50
2022-10-13T10:32:29.390Z,22.80
2022-10-13T10:35:03.253Z,23.10
2022-10-13T10:37:55.490Z,23.50
2022-10-13T10:40:36.688Z,23.50
2022-10-13T10:43:32.440Z,23.60
2022-10-13T10:46:02.256Z,24.00
2022-10-13T10:48:36.329Z,24.50
2022-10-13T10:51:09.854Z,24.30
2022-10-13T10:53:46.338Z,24.30
2022-10-13T10:56:21.347Z,24.60
2022-10-13T10:59:02.850Z,23.90
2022-10-13T11:01:39.335Z,23.30
2022-10-13T11:04:36.940Z,23.00
2022-10-13T11:07:06.557Z,23.90
2022-10-13T11:10:05.265Z,24.50
2022-10-13T11:13:22.503Z,24.60
2022-10-13T11:15:53.308Z,25.30
2022-10-13T11:19:11.049Z,25.10
2022-10-13T11:22:23.041Z,25.40
2022-10-13T11:25:04.034Z,25.80
2022-10-13T11:27:44.164Z,25.40
2022-10-13T11:30:51.753Z,25.20
2022-10-13T11:33:55.026Z,24.30
2022-10-13T11:36:48.421Z,24.10
2022-10-13T11:39:59.578Z,24.40
2022-10-13T11:43:07.684Z,25.30
2022-10-13T11:45:57.885Z,25.80
2022-10-13T11:49:02.381Z,26.30
2022-10-13T11:51:48.621Z,26.80
2022-10-13T11:54:29.437Z,27.00
2022-10-13T11:57:01.543Z,27.70
2022-10-13T11:59:32.466Z,27.50
2022-10-13T12:02:08.988Z,26.40
2022-10-13T12:04:42.768Z,27.10
2022-10-13T12:07:19.022Z,27.30
2022-10-13T12:09:53.197Z,27.10
2022-10-13T12:12:25.642Z,27.30
2022-10-13T12:14:58.857Z,27.80
2022-10-13T12:17:33.522Z,28.00
2022-10-13T12:20:06.275Z,26.70
2022-10-13T12:22:40.196Z,26.40
2022-10-13T12:25:18.515Z,25.80
2022-10-13T12:27:49.631Z,25.70
2022-10-13T12:30:24.509Z,25.60
2022-10-13T12:32:54.812Z,26.00
2022-10-13T12:35:27.125Z,26.20
2022-10-13T12:37:58.914Z,27.00
2022-10-13T12:40:28.813Z,27.10
2022-10-13T12:42:58.534Z,27.00
2022-10-13T12:45:32.840Z,27.10
2022-10-13T12:48:02.083Z,26.50
2022-10-13T12:50:37.551Z,26.10
2022-10-13T12:53:20.746Z,27.00
2022-10-13T12:55:55.562Z,26.50
2022-10-13T12:58:29.616Z,26.50
2022-10-13T13:01:09.535Z,26.30
2022-10-13T13:03:39.732Z,27.00
2022-10-13T13:06:11.233Z,28.30
2022-10-13T13:08:43.070Z,28.20
2022-10-13T13:11:23.354Z,28.70
2022-10-13T13:14:24.487Z,28.50
2022-10-13T13:17:08.639Z,27.10
2022-10-13T13:19:38.476Z,26.00
2022-10-13T13:22:08.225Z,25.30
2022-10-13T13:24:40.552Z,25.60
2022-10-13T13:27:20.675Z,25.90
2022-10-13T13:29:50.370Z,26.30
2022-10-13T13:32:21.643Z,26.90
2022-10-13T13:34:50.925Z,26.90
2022-10-13T13:37:28.718Z,27.40
2022-10-13T13:39:59.646Z,27.80
2022-10-13T13:42:30.265Z,26.70
2022-10-13T13:44:59.335Z,27.30
2022-10-13T13:47:30.056Z,28.90
2022-10-13T13:50:00.652Z,29.30
2022-10-13T13:52:29.757Z,28.40
2022-10-13T13:55:00.449Z,28.10
2022-10-13T13:57:29.907Z,27.10
2022-10-13T13:59:59.041Z,26.50
2022-10-13T14:02:28.352Z,25.90
2022-10-13T14:04:57.470Z,25.50
2022-10-13T14:07:29.576Z,25.70
2022-10-13T14:10:02.349Z,25.70
2022-10-13T14:12:32.206Z,25.80
2022-10-13T14:15:01.410Z,25.90
2022-10-13T14:17:30.715Z,26.00
2022-10-13T14:20:00.802Z,25.60
2022-10-13T14:22:29.842Z,25.60
2022-10-13T14:24:58.894Z,25.90
2022-10-13T14:27:31.147Z,26.10
2022-10-13T14:30:02.737Z,26.60
2022-10-13T14:32:34.049Z,27.70
2022-10-13T14:35:03.176Z,27.60
2022-10-13T14:37:33.754Z,27.50
2022-10-13T14:40:04.144Z,27.10
2022-10-13T14:42:36.096Z,26.10
2022-10-13T14:45:07.834Z,25.80
2022-10-13T14:47:36.943Z,25.30
2022-10-13T14:50:06.499Z,25.00
2022-10-13T14:52:35.724Z,24.60
2022-10-13T14:55:05.034Z,24.40
2022-10-13T14:57:37.169Z,24.10
2022-10-13T15:00:07.271Z,24.00
2022-10-13T15:02:36.343Z,24.00
2022-10-13T15:05:05.797Z,24.00
2022-10-13T15:07:38.955Z,24.00
2022-10-13T15:10:10.539Z,23.90
2022-10-13T15:12:41.087Z,23.80
2022-10-13T15:15:11.156Z,23.70
2022-10-13T15:17:40.537Z,23.60
2022-10-13T15:20:11.019Z,23.60
2022-10-13T15:22:40.228Z,23.50
2022-10-13T15:25:12.169Z,23.40
2022-10-13T15:27:42.741Z,23.40
2022-10-13T15:30:12.758Z,23.30
2022-10-13T15:32:41.953Z,23.30
2022-10-13T15:35:11.251Z,23.10
2022-10-13T15:37:43.721Z,23.00
2022-10-13T15:40:13.910Z,22.90
2022-10-13T15:42:44.605Z,22.90
2022-10-13T15:45:13.828Z,22.90
2022-10-13T15:47:42.924Z,22.90
2022-10-13T15:50:12.246Z,22.90
2022-10-13T15:52:42.043Z,22.90
2022-10-13T15:55:12.348Z,22.80
2022-10-13T15:57:41.535Z,22.70
2022-10-13T16:00:15.670Z,22.70
2022-10-13T16:02:45.677Z,22.50
2022-10-13T16:05:15.255Z,22.60
2022-10-13T16:07:44.594Z,22.50
2022-10-13T16:10:14.858Z,22.30
2022-10-13T16:12:49.460Z,22.20
2022-10-13T16:15:20.583Z,22.10
2022-10-13T16:17:49.780Z,22.00
2022-10-13T16:20:19.224Z,22.00
2022-10-13T16:22:48.275Z,22.10
2022-10-13T16:25:17.512Z,22.10
2022-10-13T16:27:46.567Z,22.10
2022-10-13T16:30:16.391Z,22.00
2022-10-13T16:32:47.172Z,21.90
2022-10-13T16:35:16.302Z,21.70
2022-10-13T16:37:45.369Z,21.70
2022-10-13T16:40:14.584Z,21.60
2022-10-13T16:42:45.179Z,21.70
2022-10-13T16:45:14.676Z,21.70
2022-10-13T16:47:43.682Z,21.60
2022-10-13T16:50:14.245Z,21.50
2022-10-13T16:52:43.392Z,21.40
2022-10-13T16:55:12.587Z,20.90
2022-10-13T16:57:41.621Z,20.70
2022-10-13T17:00:12.133Z,20.70
2022-10-13T17:02:41.277Z,20.80
2022-10-13T17:05:10.507Z,20.90
2022-10-13T17:07:41.211Z,20.80
2022-10-13T17:10:11.387Z,20.70
2022-10-13T17:12:40.463Z,20.70
2022-10-13T17:15:10.767Z,20.80
2022-10-13T17:17:41.001Z,20.80
2022-10-13T17:20:13.477Z,20.70
2022-10-13T17:22:44.181Z,20.60
2022-10-13T17:25:13.780Z,20.40
2022-10-13T17:27:42.931Z,20.40
2022-10-13T17:30:12.986Z,20.40
2022-10-13T17:32:42.077Z,20.40
2022-10-13T17:35:18.184Z,20.20
2022-10-13T17:37:52.199Z,20.20
2022-10-13T17:40:21.529Z,20.00
2022-10-13T17:42:50.668Z,20.00
2022-10-13T17:45:20.646Z,19.80
2022-10-13T17:47:50.344Z,19.80
2022-10-13T17:50:19.790Z,19.90
2022-10-13T17:52:50.380Z,20.10
2022-10-13T17:55:19.610Z,20.00
2022-10-13T17:57:48.665Z,19.70
2022-10-13T18:00:18.658Z,19.60
2022-10-13T18:02:48.054Z,19.70
2022-10-13T18:05:17.739Z,19.50
2022-10-13T18:07:47.009Z,19.10
2022-10-13T18:10:18.230Z,19.00
2022-10-13T18:12:47.382Z,19.30
2022-10-13T18:15:16.554Z,19.30
2022-10-13T18:17:45.589Z,19.30
2022-10-13T18:20:14.746Z,19.00
2022-10-13T18:22:44.051Z,18.90
2022-10-13T18:25:13.182Z,19.10
2022-10-13T18:27:43.811Z,19.20
2022-10-13T18:30:16.532Z,19.10
2022-10-13T18:32:49.228Z,18.80
2022-10-13T18:35:18.442Z,18.50
2022-10-13T18:37:52.008Z,18.60
2022-10-13T18:40:22.307Z,18.40
2022-10-13T18:42:54.817Z,18.40
2022-10-13T18:45:24.588Z,18.30
2022-10-13T18:47:53.707Z,18.30
2022-10-13T18:50:22.964Z,18.50
2022-10-13T18:52:52.179Z,18.20
2022-10-13T18:55:21.302Z,18.30
2022-10-13T18:57:51.906Z,18.20
2022-10-13T19:00:21.203Z,18.30
2022-10-13T19:02:52.072Z,18.20
2022-10-13T19:05:21.235Z,18.30
2022-10-13T19:07:50.427Z,18.70
2022-10-13T19:10:19.674Z,18.70
2022-10-13T19:12:52.863Z,18.70
2022-10-13T19:15:22.624Z,18.70
2022-10-13T19:17:52.140Z,18.70
2022-10-13T19:20:21.313Z,18.60
2022-10-13T19:22:51.187Z,18.40
2022-10-13T19:25:20.294Z,18.20
2022-10-13T19:27:49.524Z,18.10
2022-10-13T19:30:21.146Z,18.10
2022-10-13T19:32:53.867Z,18.50
2022-10-13T19:35:25.774Z,18.60
2022-10-13T19:37:55.031Z,18.20
2022-10-13T19:40:28.928Z,18.10
2022-10-13T19:42:59.502Z,18.20
2022-10-13T19:45:30.542Z,18.40
2022-10-13T19:48:00.213Z,18.40
2022-10-13T19:50:31.514Z,18.30
2022-10-13T19:53:03.821Z,18.00
2022-10-13T19:55:33.809Z,17.80
2022-10-13T19:58:03.665Z,17.90
2022-10-13T20:00:34.488Z,17.90
2022-10-13T20:03:04.371Z,17.90
2022-10-13T20:05:33.945Z,18.00
2022-10-13T20:08:03.121Z,18.10
2022-10-13T20:10:32.450Z,18.00
2022-10-13T20:13:01.742Z,18.10
2022-10-13T20:15:30.843Z,17.70
2022-10-13T20:18:06.077Z,17.70
2022-10-13T20:20:37.663Z,17.80
2022-10-13T20:23:06.897Z,17.90
2022-10-13T20:25:38.823Z,17.90
2022-10-13T20:28:08.443Z,18.10
2022-10-13T20:30:41.391Z,18.00
2022-10-13T20:33:14.188Z,17.70
2022-10-13T20:35:43.283Z,17.60
2022-10-13T20:38:12.332Z,17.50
2022-10-13T20:40:41.466Z,17.40
2022-10-13T20:43:11.763Z,17.30
2022-10-13T20:45:40.975Z,17.20
2022-10-13T20:48:12.059Z,17.20
2022-10-13T20:50:41.260Z,17.00
2022-10-13T20:53:11.042Z,17.10
2022-10-13T20:55:41.944Z,17.10
2022-10-13T20:58:11.228Z,17.10
2022-10-13T21:00:44.501Z,17.40
2022-10-13T21:03:15.357Z,17.60
2022-10-13T21:05:46.277Z,17.10
2022-10-13T21:08:15.516Z,17.60
2022-10-13T21:10:44.856Z,17.70
2022-10-13T21:13:14.312Z,17.70
2022-10-13T21:15:45.578Z,17.60
2022-10-13T21:18:17.639Z,17.50
2022-10-13T21:20:46.794Z,17.30
2022-10-13T21:23:15.878Z,17.10
2022-10-13T21:25:45.019Z,17.30
2022-10-13T21:28:14.207Z,17.40
2022-10-13T21:30:43.320Z,17.50
2022-10-13T21:33:14.513Z,17.40
2022-10-13T21:35:45.209Z,17.50
2022-10-13T21:38:14.326Z,17.60
2022-10-13T21:40:43.832Z,17.50
2022-10-13T21:43:13.801Z,17.70
2022-10-13T21:45:42.970Z,17.60
2022-10-13T21:48:12.272Z,17.50
2022-10-13T21:50:44.431Z,17.40
2022-10-13T21:53:13.754Z,17.50
2022-10-13T21:55:42.849Z,17.50
2022-10-13T21:58:12.054Z,17.50
2022-10-13T22:00:41.313Z,17.50
2022-10-13T22:03:10.484Z,17.60
2022-10-13T22:05:39.633Z,17.50
2022-10-13T22:08:10.116Z,17.50
2022-10-13T22:10:39.265Z,17.50
2022-10-13T22:13:08.325Z,17.30
2022-10-13T22:15:37.467Z,17.30
2022-10-13T22:18:06.635Z,17.20
2022-10-13T22:20:37.534Z,17.10
2022-10-13T22:23:06.726Z,17.20
2022-10-13T22:25:45.394Z,17.30
2022-10-13T22:28:14.535Z,17.10
2022-10-13T22:30:44.370Z,17.00
2022-10-13T22:33:15.055Z,17.00
2022-10-13T22:35:47.078Z,17.10
2022-10-13T22:38:18.188Z,17.10
2022-10-13T22:40:48.926Z,17.10
2022-10-13T22:43:18.120Z,17.10
2022-10-13T22:45:52.426Z,16.90
2022-10-13T22:48:21.570Z,16.70
2022-10-13T22:50:50.618Z,16.60
2022-10-13T22:53:19.905Z,16.60
2022-10-13T22:55:50.558Z,16.60
2022-10-13T22:58:19.622Z,16.50
2022-10-13T23:00:49.921Z,16.50
2022-10-13T23:03:19.349Z,16.40
2022-10-13T23:05:51.009Z,16.50
2022-10-13T23:08:20.147Z,16.50
2022-10-13T23:10:50.704Z,16.40
2022-10-13T23:13:19.954Z,16.50
2022-10-13T23:15:50.929Z,16.60
2022-10-13T23:18:20.030Z,16.30
2022-10-13T23:20:52.036Z,16.20
2022-10-13T23:23:25.020Z,16.60
2022-10-13T23:25:55.663Z,16.50
2022-10-13T23:28:24.754Z,16.70
2022-10-13T23:30:53.823Z,16.60
2022-10-13T23:33:24.140Z,16.70
2022-10-13T23:35:56.137Z,16.90
2022-10-13T23:38:27.821Z,16.80
2022-10-13T23:41:03.276Z,16.90
2022-10-13T23:43:32.472Z,17.00
2022-10-13T23:46:01.850Z,17.00
2022-10-13T23:48:31.031Z,16.70
2022-10-13T23:51:00.203Z,16.60
2022-10-13T23:53:31.410Z,16.60
2022-10-13T23:56:03.148Z,16.60
2022-10-13T23:58:32.419Z,16.70
