createdAt,value
2019-01-30T00:00:43.329Z,20.20
2019-01-30T00:03:12.266Z,20.45
2019-01-30T00:05:41.112Z,20.57
2019-01-30T00:08:10.034Z,21.77
2019-01-30T00:10:38.916Z,20.60
2019-01-30T00:13:07.875Z,21.43
2019-01-30T00:15:36.851Z,21.42
2019-01-30T00:18:06.346Z,20.60
2019-01-30T00:20:35.215Z,20.50
2019-01-30T00:23:04.154Z,20.65
2019-01-30T00:25:33.091Z,21.30
2019-01-30T00:28:02.079Z,21.17
2019-01-30T00:30:31.271Z,21.90
2019-01-30T00:33:00.383Z,21.55
2019-01-30T00:35:29.267Z,20.88
2019-01-30T00:37:58.569Z,22.27
2019-01-30T00:40:27.682Z,21.20
2019-01-30T00:42:56.542Z,21.48
2019-01-30T00:45:25.519Z,22.93
2019-01-30T00:47:54.435Z,23.52
2019-01-30T00:50:23.399Z,23.55
2019-01-30T00:52:55.355Z,21.43
2019-01-30T00:55:24.258Z,23.85
2019-01-30T00:57:53.244Z,24.18
2019-01-30T01:00:23.243Z,25.90
2019-01-30T01:02:52.196Z,26.77
2019-01-30T01:05:21.297Z,25.85
2019-01-30T01:07:50.648Z,24.37
2019-01-30T01:10:20.000Z,25.08
2019-01-30T01:12:49.073Z,24.20
2019-01-30T01:15:18.044Z,24.70
2019-01-30T01:17:47.022Z,24.20
2019-01-30T01:20:16.058Z,24.77
2019-01-30T01:22:44.950Z,26.25
2019-01-30T01:25:15.848Z,26.77
2019-01-30T01:27:45.187Z,26.40
2019-01-30T01:30:24.825Z,27.25
2019-01-30T01:32:47.756Z,26.70
2019-01-30T01:35:16.672Z,27.30
2019-01-30T01:37:45.766Z,27.27
2019-01-30T01:40:15.284Z,28.23
2019-01-30T01:42:44.247Z,27.77
2019-01-30T01:45:18.549Z,27.90
2019-01-30T01:47:47.473Z,27.30
2019-01-30T01:50:19.562Z,27.52
2019-01-30T01:52:48.552Z,30.15
2019-01-30T01:55:17.511Z,29.98
2019-01-30T01:57:46.378Z,28.52
2019-01-30T02:00:20.488Z,28.83
2019-01-30T02:02:49.400Z,29.35
2019-01-30T02:05:20.126Z,30.23
2019-01-30T02:07:49.126Z,30.12
2019-01-30T02:10:27.080Z,29.92
2019-01-30T02:12:56.145Z,30.80
2019-01-30T02:15:25.207Z,31.82
2019-01-30T02:17:54.527Z,30.82
2019-01-30T02:20:26.231Z,29.15
2019-01-30T02:22:55.241Z,31.07
2019-01-30T02:25:24.263Z,31.70
2019-01-30T02:27:53.883Z,30.37
2019-01-30T02:30:25.549Z,30.62
2019-01-30T02:32:55.190Z,31.33
2019-01-30T02:35:25.436Z,32.15
2019-01-30T02:37:54.684Z,32.60
2019-01-30T02:40:26.214Z,31.85
2019-01-30T02:42:55.524Z,30.43
2019-01-30T02:45:25.929Z,31.62
2019-01-30T02:47:55.221Z,30.17
2019-01-30T02:50:24.256Z,29.87
2019-01-30T02:52:53.368Z,29.43
2019-01-30T02:55:22.886Z,28.67
2019-01-30T02:57:51.968Z,29.40
2019-01-30T03:00:24.362Z,30.12
2019-01-30T03:02:53.351Z,29.90
2019-01-30T03:05:22.411Z,29.82
2019-01-30T03:07:51.416Z,29.90
2019-01-30T03:10:20.441Z,29.60
2019-01-30T03:12:49.470Z,29.72
2019-01-30T03:15:18.655Z,29.85
2019-01-30T03:17:47.779Z,29.25
2019-01-30T03:20:24.817Z,29.07
2019-01-30T03:22:53.858Z,30.43
2019-01-30T03:25:23.861Z,30.68
2019-01-30T03:27:52.910Z,31.52
2019-01-30T03:30:26.984Z,31.27
2019-01-30T03:32:56.011Z,30.03
2019-01-30T03:35:25.090Z,30.13
2019-01-30T03:37:54.008Z,30.75
2019-01-30T03:40:23.544Z,30.03
2019-01-30T03:42:52.559Z,28.70
2019-01-30T03:45:22.476Z,29.63
2019-01-30T03:47:51.632Z,29.67
2019-01-30T03:50:20.660Z,30.92
2019-01-30T03:52:49.702Z,31.65
2019-01-30T03:55:18.828Z,33.35
2019-01-30T03:57:48.042Z,31.97
2019-01-30T04:00:19.655Z,30.90
2019-01-30T04:02:48.720Z,31.45
2019-01-30T04:05:17.737Z,31.80
2019-01-30T04:07:46.801Z,33.10
2019-01-30T04:10:18.323Z,32.23
2019-01-30T04:12:47.315Z,32.23
2019-01-30T04:15:16.438Z,31.42
2019-01-30T04:17:45.853Z,30.55
2019-01-30T04:20:16.687Z,31.40
2019-01-30T04:22:45.696Z,31.70
2019-01-30T04:25:14.805Z,31.83
2019-01-30T04:27:44.140Z,33.53
2019-01-30T04:30:16.144Z,33.10
2019-01-30T04:32:45.161Z,31.52
2019-01-30T04:35:14.202Z,29.60
2019-01-30T04:37:43.233Z,31.07
2019-01-30T04:40:14.849Z,29.67
2019-01-30T04:42:44.412Z,30.48
2019-01-30T04:45:16.319Z,31.90
2019-01-30T04:47:45.404Z,32.55
2019-01-30T04:50:14.568Z,32.17
2019-01-30T04:52:43.649Z,32.58
2019-01-30T04:55:12.760Z,29.90
2019-01-30T04:57:41.947Z,30.85
2019-01-30T05:00:13.166Z,31.00
2019-01-30T05:02:42.255Z,31.33
2019-01-30T05:05:11.621Z,29.70
2019-01-30T05:07:40.609Z,30.68
2019-01-30T05:10:10.816Z,30.95
2019-01-30T05:12:39.869Z,30.65
2019-01-30T05:15:12.057Z,30.27
2019-01-30T05:17:41.045Z,29.20
2019-01-30T05:20:11.456Z,27.90
2019-01-30T05:22:40.464Z,29.48
2019-01-30T05:25:09.676Z,30.48
2019-01-30T05:27:38.785Z,27.95
2019-01-30T05:30:12.197Z,28.60
2019-01-30T05:32:41.320Z,29.25
2019-01-30T05:35:13.133Z,30.57
2019-01-30T05:37:42.117Z,30.12
2019-01-30T05:40:13.425Z,29.07
2019-01-30T05:42:42.450Z,30.30
2019-01-30T05:45:14.331Z,31.05
2019-01-30T05:47:45.598Z,31.42
2019-01-30T05:50:14.811Z,31.20
2019-01-30T05:52:43.939Z,31.48
2019-01-30T05:55:13.584Z,30.60
2019-01-30T05:57:42.614Z,29.23
2019-01-30T06:00:34.140Z,28.00
2019-01-30T06:03:03.538Z,28.32
2019-01-30T06:05:32.546Z,28.30
2019-01-30T06:08:01.620Z,29.45
2019-01-30T06:10:30.698Z,28.00
2019-01-30T06:12:59.589Z,26.90
2019-01-30T06:15:28.653Z,27.52
2019-01-30T06:17:57.734Z,26.02
2019-01-30T06:20:27.660Z,27.07
2019-01-30T06:22:57.057Z,25.77
2019-01-30T06:25:26.086Z,25.85
2019-01-30T06:27:55.173Z,25.30
2019-01-30T06:30:24.335Z,25.85
2019-01-30T06:32:53.456Z,26.27
2019-01-30T06:35:22.481Z,25.88
2019-01-30T06:37:51.697Z,24.98
2019-01-30T06:40:29.472Z,25.45
2019-01-30T06:42:58.676Z,25.45
2019-01-30T06:45:27.766Z,24.90
2019-01-30T06:47:56.768Z,24.80
2019-01-30T06:50:25.866Z,24.65
2019-01-30T06:52:55.006Z,23.87
2019-01-30T06:55:24.025Z,24.80
2019-01-30T06:57:53.096Z,23.67
2019-01-30T07:00:25.021Z,24.02
2019-01-30T07:02:54.605Z,24.52
2019-01-30T07:05:23.642Z,24.57
2019-01-30T07:07:52.649Z,25.05
2019-01-30T07:10:24.053Z,24.57
2019-01-30T07:12:53.152Z,24.57
2019-01-30T07:15:22.289Z,24.02
2019-01-30T07:17:51.633Z,22.95
2019-01-30T07:20:20.765Z,23.10
2019-01-30T07:22:52.361Z,22.67
2019-01-30T07:25:22.028Z,23.05
2019-01-30T07:27:51.132Z,22.82
2019-01-30T07:30:31.480Z,23.22
2019-01-30T07:33:00.532Z,22.07
2019-01-30T07:35:29.558Z,21.90
2019-01-30T07:37:58.934Z,21.87
2019-01-30T07:40:28.154Z,22.27
2019-01-30T07:42:57.156Z,22.62
2019-01-30T07:45:27.943Z,22.42
2019-01-30T07:47:56.952Z,21.52
2019-01-30T07:50:25.963Z,22.27
2019-01-30T07:52:54.943Z,23.05
2019-01-30T07:55:23.971Z,23.40
2019-01-30T07:57:52.966Z,22.07
2019-01-30T08:00:24.248Z,22.55
2019-01-30T08:02:53.847Z,21.65
2019-01-30T08:05:23.336Z,21.27
2019-01-30T08:07:52.422Z,21.65
2019-01-30T08:10:21.427Z,20.40
2019-01-30T08:12:50.432Z,20.80
2019-01-30T08:15:19.636Z,20.65
2019-01-30T08:17:50.544Z,20.82
2019-01-30T08:20:20.814Z,20.05
2019-01-30T08:22:50.470Z,20.00
2019-01-30T08:25:21.858Z,19.63
2019-01-30T08:27:54.282Z,19.67
2019-01-30T08:30:30.061Z,18.98
2019-01-30T08:33:04.605Z,18.73
2019-01-30T08:35:33.039Z,19.23
2019-01-30T08:38:02.142Z,18.67
2019-01-30T08:40:31.685Z,18.40
2019-01-30T08:43:00.721Z,17.37
2019-01-30T08:45:31.325Z,17.92
2019-01-30T08:48:00.837Z,18.42
2019-01-30T08:50:30.006Z,17.20
2019-01-30T08:52:59.013Z,17.35
2019-01-30T08:55:28.020Z,18.17
2019-01-30T08:57:57.116Z,18.23
2019-01-30T09:00:27.050Z,18.57
2019-01-30T09:02:56.402Z,16.40
2019-01-30T09:05:25.869Z,16.75
2019-01-30T09:07:55.192Z,17.07
2019-01-30T09:10:25.282Z,16.67
2019-01-30T09:12:54.322Z,16.73
2019-01-30T09:15:24.772Z,16.20
2019-01-30T09:17:53.826Z,17.15
2019-01-30T09:20:23.817Z,17.10
2019-01-30T09:22:53.086Z,16.33
2019-01-30T09:25:24.222Z,16.45
2019-01-30T09:27:53.295Z,16.23
2019-01-30T09:30:30.712Z,16.30
2019-01-30T09:32:59.843Z,16.07
2019-01-30T09:35:29.253Z,16.32
2019-01-30T09:37:58.260Z,15.68
2019-01-30T09:40:27.316Z,15.88
2019-01-30T09:42:56.393Z,15.85
2019-01-30T09:45:25.750Z,15.88
2019-01-30T09:47:54.948Z,16.95
2019-01-30T09:50:24.206Z,17.77
2019-01-30T09:52:53.469Z,16.05
2019-01-30T09:55:22.741Z,15.60
2019-01-30T09:57:52.108Z,15.32
2019-01-30T10:00:28.268Z,15.35
2019-01-30T10:02:57.265Z,14.63
2019-01-30T10:05:26.328Z,15.15
2019-01-30T10:07:55.527Z,15.45
2019-01-30T10:10:27.289Z,14.40
2019-01-30T10:12:56.308Z,14.65
2019-01-30T10:15:27.953Z,14.28
2019-01-30T10:17:56.885Z,14.45
2019-01-30T10:20:26.737Z,14.95
2019-01-30T10:22:55.814Z,14.90
2019-01-30T10:25:24.941Z,15.13
2019-01-30T10:27:53.973Z,14.47
2019-01-30T10:30:31.853Z,15.20
2019-01-30T10:33:00.882Z,15.48
2019-01-30T10:35:30.098Z,15.68
2019-01-30T10:37:59.172Z,15.18
2019-01-30T10:40:28.177Z,15.00
2019-01-30T10:42:57.599Z,14.43
2019-01-30T10:45:26.747Z,15.08
2019-01-30T10:47:55.801Z,14.78
2019-01-30T10:50:26.445Z,15.58
2019-01-30T10:52:55.469Z,15.00
2019-01-30T10:55:26.255Z,15.15
2019-01-30T10:57:57.300Z,15.03
2019-01-30T11:00:29.271Z,15.05
2019-01-30T11:02:58.302Z,15.25
2019-01-30T11:05:27.317Z,15.05
2019-01-30T11:07:56.376Z,15.20
2019-01-30T11:10:25.498Z,15.03
2019-01-30T11:12:54.434Z,15.50
2019-01-30T11:15:25.074Z,15.28
2019-01-30T11:17:54.097Z,15.53
2019-01-30T11:20:23.092Z,16.30
2019-01-30T11:22:53.687Z,15.53
2019-01-30T11:25:25.849Z,15.28
2019-01-30T11:27:55.257Z,16.12
2019-01-30T11:30:24.297Z,16.15
2019-01-30T11:32:55.403Z,16.32
2019-01-30T11:35:24.013Z,14.70
2019-01-30T11:37:53.253Z,15.08
2019-01-30T11:40:22.640Z,15.48
2019-01-30T11:42:51.659Z,15.60
2019-01-30T11:45:23.862Z,15.25
2019-01-30T11:47:52.888Z,15.68
2019-01-30T11:50:21.931Z,15.20
2019-01-30T11:52:50.968Z,15.30
2019-01-30T11:55:20.000Z,15.32
2019-01-30T11:57:49.062Z,15.20
2019-01-30T12:00:33.447Z,17.25
2019-01-30T12:03:02.470Z,16.85
2019-01-30T12:05:31.480Z,16.27
2019-01-30T12:08:00.926Z,15.53
2019-01-30T12:10:29.930Z,15.10
2019-01-30T12:12:58.934Z,15.43
2019-01-30T12:15:27.992Z,15.45
2019-01-30T12:17:57.033Z,15.25
2019-01-30T12:20:26.080Z,15.20
2019-01-30T12:22:55.121Z,16.35
2019-01-30T12:25:24.532Z,14.63
2019-01-30T12:27:53.546Z,14.07
2019-01-30T12:30:24.222Z,13.38
2019-01-30T12:32:53.247Z,12.98
2019-01-30T12:35:22.836Z,12.05
2019-01-30T12:37:51.869Z,13.05
2019-01-30T12:40:21.369Z,12.82
2019-01-30T12:42:50.814Z,12.60
2019-01-30T12:45:22.712Z,11.95
2019-01-30T12:47:51.722Z,11.83
2019-01-30T12:50:20.762Z,11.35
2019-01-30T12:52:49.849Z,12.05
2019-01-30T12:55:19.394Z,11.95
2019-01-30T12:57:48.440Z,11.40
2019-01-30T13:00:19.520Z,11.25
2019-01-30T13:02:48.847Z,11.38
2019-01-30T13:05:18.897Z,11.30
2019-01-30T13:07:47.949Z,11.05
2019-01-30T13:10:16.956Z,11.53
2019-01-30T13:12:45.954Z,11.67
2019-01-30T13:15:16.867Z,11.35
2019-01-30T13:17:46.758Z,11.00
2019-01-30T13:20:17.877Z,11.20
2019-01-30T13:22:46.941Z,10.90
2019-01-30T13:25:18.723Z,10.65
2019-01-30T13:27:47.669Z,10.40
2019-01-30T13:30:22.297Z,10.88
2019-01-30T13:32:51.453Z,10.78
2019-01-30T13:35:23.788Z,10.65
2019-01-30T13:37:52.813Z,10.98
2019-01-30T13:40:24.977Z,11.12
2019-01-30T13:42:53.949Z,11.85
2019-01-30T13:45:23.022Z,13.05
2019-01-30T13:47:52.093Z,13.28
2019-01-30T13:50:23.044Z,13.20
2019-01-30T13:52:52.103Z,13.30
2019-01-30T13:55:21.113Z,13.00
2019-01-30T13:57:50.543Z,12.80
2019-01-30T14:00:23.298Z,12.68
2019-01-30T14:02:52.324Z,13.88
2019-01-30T14:05:21.333Z,13.80
2019-01-30T14:07:51.166Z,13.62
2019-01-30T14:10:20.289Z,13.48
2019-01-30T14:12:49.703Z,13.60
2019-01-30T14:15:20.728Z,13.68
2019-01-30T14:17:49.769Z,13.68
2019-01-30T14:20:18.843Z,13.55
2019-01-30T14:22:49.526Z,13.58
2019-01-30T14:25:19.306Z,14.13
2019-01-30T14:27:48.384Z,13.93
2019-01-30T14:30:22.969Z,14.05
2019-01-30T14:32:52.045Z,13.90
2019-01-30T14:35:21.810Z,13.60
2019-01-30T14:37:50.842Z,13.30
2019-01-30T14:40:20.680Z,13.78
2019-01-30T14:42:49.953Z,13.60
2019-01-30T14:45:19.047Z,13.65
2019-01-30T14:47:49.092Z,13.43
2019-01-30T14:50:20.082Z,13.20
2019-01-30T14:52:49.195Z,12.65
2019-01-30T14:55:19.054Z,11.12
2019-01-30T14:57:48.740Z,12.78
2019-01-30T15:00:19.777Z,7.65
2019-01-30T15:02:48.838Z,5.20
2019-01-30T15:05:22.250Z,5.00
2019-01-30T15:07:48.967Z,4.58
2019-01-30T15:10:19.132Z,3.47
2019-01-30T15:12:48.198Z,3.20
2019-01-30T15:15:19.049Z,3.08
2019-01-30T15:17:47.968Z,2.58
2019-01-30T15:20:21.822Z,2.50
2019-01-30T15:22:50.892Z,2.60
2019-01-30T15:25:20.952Z,2.20
2019-01-30T15:27:50.311Z,2.47
2019-01-30T15:30:30.907Z,2.33
2019-01-30T15:32:59.961Z,1.90
2019-01-30T15:35:33.555Z,2.05
2019-01-30T15:38:00.680Z,1.70
2019-01-30T15:40:29.848Z,1.90
2019-01-30T15:42:58.840Z,1.50
2019-01-30T15:45:28.036Z,1.50
2019-01-30T15:47:57.043Z,2.00
2019-01-30T15:50:27.887Z,1.80
2019-01-30T15:52:58.295Z,1.90
2019-01-30T15:55:27.483Z,1.90
2019-01-30T15:58:02.133Z,2.00
2019-01-30T16:00:34.124Z,1.65
2019-01-30T16:03:03.104Z,2.00
2019-01-30T16:05:32.097Z,1.80
2019-01-30T16:08:01.035Z,1.70
2019-01-30T16:10:30.040Z,1.80
2019-01-30T16:12:58.880Z,1.80
2019-01-30T16:15:30.944Z,1.80
2019-01-30T16:17:59.839Z,1.90
2019-01-30T16:20:28.833Z,1.62
2019-01-30T16:22:57.873Z,1.50
2019-01-30T16:25:26.887Z,1.70
2019-01-30T16:27:55.869Z,1.72
2019-01-30T16:30:25.455Z,1.60
2019-01-30T16:32:54.476Z,2.05
2019-01-30T16:35:25.849Z,1.70
2019-01-30T16:37:54.980Z,1.95
2019-01-30T16:40:24.016Z,2.40
2019-01-30T16:42:54.430Z,2.00
2019-01-30T16:45:25.428Z,2.30
2019-01-30T16:47:54.476Z,2.20
2019-01-30T16:50:23.468Z,2.60
2019-01-30T16:52:52.817Z,2.70
2019-01-30T16:55:22.632Z,2.70
2019-01-30T16:57:51.628Z,3.10
2019-01-30T17:00:26.021Z,3.25
2019-01-30T17:02:55.115Z,2.95
2019-01-30T17:05:24.305Z,3.60
2019-01-30T17:07:53.308Z,2.70
2019-01-30T17:10:22.311Z,2.70
2019-01-30T17:12:51.305Z,3.25
2019-01-30T17:15:22.719Z,2.80
2019-01-30T17:17:51.716Z,2.40
2019-01-30T17:20:22.827Z,2.30
2019-01-30T17:22:51.876Z,2.47
2019-01-30T17:25:21.191Z,2.30
2019-01-30T17:27:50.208Z,2.52
2019-01-30T17:30:24.967Z,2.37
2019-01-30T17:32:53.967Z,2.70
2019-01-30T17:35:23.136Z,2.30
2019-01-30T17:37:52.188Z,2.17
2019-01-30T17:40:21.620Z,2.08
2019-01-30T17:42:50.619Z,2.10
2019-01-30T17:45:19.652Z,1.80
2019-01-30T17:47:48.652Z,2.10
2019-01-30T17:50:20.585Z,1.90
2019-01-30T17:52:49.607Z,2.00
2019-01-30T17:55:18.549Z,2.05
2019-01-30T17:57:47.571Z,2.27
2019-01-30T18:00:28.756Z,2.30
2019-01-30T18:02:57.760Z,2.20
2019-01-30T18:05:26.756Z,2.02
2019-01-30T18:07:55.764Z,2.10
2019-01-30T18:10:24.782Z,2.27
2019-01-30T18:12:53.794Z,2.00
2019-01-30T18:15:22.794Z,2.15
2019-01-30T18:17:54.256Z,2.40
2019-01-30T18:20:22.496Z,2.17
2019-01-30T18:22:51.439Z,2.10
2019-01-30T18:25:20.468Z,1.90
2019-01-30T18:27:49.578Z,2.33
2019-01-30T18:30:18.700Z,1.90
2019-01-30T18:32:47.818Z,1.90
2019-01-30T18:35:16.960Z,2.12
2019-01-30T18:37:46.193Z,1.90
2019-01-30T18:40:17.462Z,2.33
2019-01-30T18:42:46.530Z,2.10
2019-01-30T18:45:21.064Z,2.40
2019-01-30T18:47:50.060Z,2.20
2019-01-30T18:50:21.123Z,2.60
2019-01-30T18:52:50.125Z,2.65
2019-01-30T18:55:19.215Z,2.70
2019-01-30T18:57:48.820Z,2.30
2019-01-30T19:00:30.165Z,2.17
2019-01-30T19:03:00.619Z,1.80
2019-01-30T19:05:30.731Z,2.27
2019-01-30T19:07:59.775Z,2.30
2019-01-30T19:10:28.796Z,2.10
2019-01-30T19:12:57.952Z,2.35
2019-01-30T19:15:27.036Z,2.08
2019-01-30T19:17:56.153Z,2.58
2019-01-30T19:20:28.061Z,2.20
2019-01-30T19:22:56.965Z,1.50
2019-01-30T19:25:25.911Z,2.17
2019-01-30T19:27:56.135Z,2.00
2019-01-30T19:30:27.432Z,2.20
2019-01-30T19:32:56.425Z,1.77
2019-01-30T19:35:25.465Z,1.87
2019-01-30T19:37:54.844Z,2.00
2019-01-30T19:40:24.040Z,2.25
2019-01-30T19:42:53.128Z,2.03
2019-01-30T19:45:23.841Z,1.80
2019-01-30T19:47:52.851Z,1.90
2019-01-30T19:50:23.719Z,1.60
2019-01-30T19:52:53.051Z,2.10
2019-01-30T19:55:22.027Z,1.90
2019-01-30T19:57:51.167Z,1.80
2019-01-30T20:00:28.723Z,1.60
2019-01-30T20:02:57.727Z,1.82
2019-01-30T20:05:27.036Z,1.70
2019-01-30T20:07:56.019Z,1.70
2019-01-30T20:10:30.671Z,1.80
2019-01-30T20:12:59.674Z,1.52
2019-01-30T20:15:28.869Z,1.50
2019-01-30T20:17:57.908Z,1.62
2019-01-30T20:20:26.920Z,1.70
2019-01-30T20:22:55.926Z,1.70
2019-01-30T20:25:27.579Z,1.62
2019-01-30T20:27:56.525Z,1.72
2019-01-30T20:30:27.216Z,1.57
2019-01-30T20:32:56.356Z,1.50
2019-01-30T20:35:25.369Z,1.60
2019-01-30T20:37:54.370Z,1.70
2019-01-30T20:40:25.521Z,1.60
2019-01-30T20:42:55.910Z,1.50
2019-01-30T20:45:33.527Z,1.80
2019-01-30T20:47:56.084Z,1.75
2019-01-30T20:50:27.155Z,1.60
2019-01-30T20:52:56.307Z,1.80
2019-01-30T20:55:27.648Z,1.90
2019-01-30T20:57:56.552Z,1.85
2019-01-30T21:00:35.181Z,1.50
2019-01-30T21:03:04.782Z,1.85
2019-01-30T21:05:33.818Z,1.70
2019-01-30T21:08:03.231Z,1.60
2019-01-30T21:10:34.605Z,1.87
2019-01-30T21:13:03.823Z,2.10
2019-01-30T21:15:32.786Z,1.60
2019-01-30T21:18:01.789Z,1.82
2019-01-30T21:20:30.763Z,1.80
2019-01-30T21:22:59.756Z,1.70
2019-01-30T21:25:28.828Z,1.70
2019-01-30T21:27:57.747Z,2.00
2019-01-30T21:30:29.056Z,1.70
2019-01-30T21:32:58.043Z,2.00
2019-01-30T21:35:27.048Z,2.10
2019-01-30T21:37:56.053Z,1.90
2019-01-30T21:40:25.035Z,2.05
2019-01-30T21:42:54.037Z,1.80
2019-01-30T21:45:23.925Z,1.87
2019-01-30T21:47:52.859Z,1.80
2019-01-30T21:50:21.904Z,1.80
2019-01-30T21:52:50.991Z,2.00
2019-01-30T21:55:22.448Z,2.00
2019-01-30T21:57:51.568Z,1.92
2019-01-30T22:00:25.168Z,1.85
2019-01-30T22:02:54.199Z,1.90
2019-01-30T22:05:23.288Z,2.00
2019-01-30T22:08:00.600Z,2.10
2019-01-30T22:10:25.138Z,2.10
2019-01-30T22:12:54.384Z,1.87
2019-01-30T22:15:23.506Z,1.80
2019-01-30T22:17:52.520Z,1.72
2019-01-30T22:20:23.539Z,2.02
2019-01-30T22:22:52.660Z,1.90
2019-01-30T22:25:21.975Z,2.10
2019-01-30T22:27:51.030Z,2.50
2019-01-30T22:30:31.481Z,2.22
2019-01-30T22:33:00.508Z,2.42
2019-01-30T22:35:29.557Z,2.10
2019-01-30T22:37:58.568Z,2.20
2019-01-30T22:40:27.589Z,2.42
2019-01-30T22:42:56.681Z,2.62
2019-01-30T22:45:25.684Z,2.70
2019-01-30T22:47:54.672Z,2.55
2019-01-30T22:50:23.786Z,2.35
2019-01-30T22:52:52.751Z,2.47
2019-01-30T22:55:22.817Z,2.58
2019-01-30T22:57:52.083Z,2.47
2019-01-30T23:00:30.837Z,2.20
2019-01-30T23:03:00.018Z,2.33
2019-01-30T23:06:06.176Z,2.60
2019-01-30T23:08:45.868Z,2.50
2019-01-30T23:12:04.324Z,2.60
2019-01-30T23:15:04.751Z,2.70
2019-01-30T23:18:17.956Z,3.00
2019-01-30T23:20:54.900Z,2.60
2019-01-30T23:23:54.246Z,2.60
2019-01-30T23:26:29.204Z,2.67
2019-01-30T23:29:33.467Z,2.70
2019-01-30T23:32:33.268Z,2.42
2019-01-30T23:35:23.742Z,2.58
2019-01-30T23:38:15.905Z,2.70
2019-01-30T23:41:25.516Z,2.65
2019-01-30T23:44:48.478Z,2.60
2019-01-30T23:47:56.038Z,2.40
2019-01-30T23:51:12.195Z,2.83
2019-01-30T23:54:21.762Z,3.00
2019-01-30T23:57:29.347Z,2.80
