createdAt,value
2016-10-10T03:00:30.643Z,17.62
2016-10-10T03:00:56.174Z,17.51
2016-10-10T03:01:21.830Z,17.59
2016-10-10T03:02:24.922Z,17.63
2016-10-10T03:02:50.463Z,17.54
2016-10-10T03:03:16.118Z,17.59
2016-10-10T03:03:41.671Z,17.67
2016-10-10T03:04:07.228Z,17.59
2016-10-10T03:04:33.172Z,17.55
2016-10-10T03:04:58.727Z,17.63
2016-10-10T03:05:24.958Z,17.55
2016-10-10T03:05:50.502Z,17.54
2016-10-10T03:06:16.067Z,17.62
2016-10-10T03:06:42.366Z,17.67
2016-10-10T03:07:07.889Z,17.62
2016-10-10T03:07:34.109Z,17.55
2016-10-10T03:07:59.775Z,17.53
2016-10-10T03:08:25.917Z,17.53
2016-10-10T03:08:51.528Z,17.53
2016-10-10T03:09:17.095Z,17.51
2016-10-10T03:09:43.231Z,17.55
2016-10-10T03:10:08.790Z,17.54
2016-10-10T03:10:35.071Z,17.55
2016-10-10T03:11:00.630Z,17.54
2016-10-10T03:11:26.196Z,17.57
2016-10-10T03:11:52.409Z,17.57
2016-10-10T03:12:17.955Z,17.51
2016-10-10T03:12:44.190Z,17.54
2016-10-10T03:13:09.734Z,17.62
2016-10-10T03:13:36.014Z,17.51
2016-10-10T03:14:01.580Z,17.57
2016-10-10T03:14:27.233Z,17.55
2016-10-10T03:14:53.319Z,17.55
2016-10-10T03:15:18.886Z,17.62
2016-10-10T03:15:45.123Z,17.55
2016-10-10T03:16:10.673Z,17.57
2016-10-10T03:16:36.233Z,17.54
2016-10-10T03:17:02.471Z,17.59
2016-10-10T03:17:28.041Z,17.59
2016-10-10T03:17:54.262Z,17.51
2016-10-10T03:18:19.821Z,17.59
2016-10-10T03:19:23.036Z,17.55
2016-10-10T03:21:30.179Z,17.54
2016-10-10T03:21:55.719Z,17.55
2016-10-10T03:22:21.262Z,17.55
2016-10-10T03:22:46.827Z,17.55
2016-10-10T03:23:12.418Z,17.59
2016-10-10T03:23:37.992Z,17.57
2016-10-10T03:24:03.522Z,17.55
2016-10-10T03:24:29.149Z,17.62
2016-10-10T03:24:54.713Z,17.63
2016-10-10T03:25:20.262Z,17.55
2016-10-10T03:25:45.772Z,17.62
2016-10-10T03:26:11.329Z,17.47
2016-10-10T03:26:36.888Z,17.57
2016-10-10T03:27:02.424Z,17.53
2016-10-10T03:27:27.997Z,17.55
2016-10-10T03:27:53.575Z,17.55
2016-10-10T03:28:19.144Z,17.47
2016-10-10T03:28:44.686Z,17.5
2016-10-10T03:29:10.276Z,17.57
2016-10-10T03:29:35.796Z,17.59
2016-10-10T03:30:01.327Z,17.5
2016-10-10T03:30:26.859Z,17.54
2016-10-10T03:30:52.386Z,17.55
2016-10-10T03:31:17.919Z,17.64
2016-10-10T03:31:43.472Z,17.53
2016-10-10T03:32:09.091Z,17.62
2016-10-10T03:32:34.633Z,17.54
2016-10-10T03:33:00.169Z,17.69
2016-10-10T03:33:25.699Z,17.59
2016-10-10T03:33:51.225Z,17.64
2016-10-10T03:34:16.768Z,17.64
2016-10-10T03:34:42.319Z,17.66
2016-10-10T03:35:07.860Z,17.57
2016-10-10T03:35:33.478Z,17.55
2016-10-10T03:35:58.992Z,17.63
2016-10-10T03:36:24.533Z,17.62
2016-10-10T03:36:50.094Z,17.59
2016-10-10T03:37:15.689Z,17.63
2016-10-10T03:37:41.243Z,17.63
2016-10-10T03:38:06.901Z,17.67
2016-10-10T03:38:32.443Z,17.64
2016-10-10T03:38:57.986Z,17.55
2016-10-10T03:39:23.524Z,17.62
2016-10-10T03:39:49.093Z,17.53
2016-10-10T03:40:14.640Z,17.67
2016-10-10T03:40:40.190Z,17.62
2016-10-10T03:41:05.774Z,17.63
2016-10-10T03:41:31.334Z,17.67
2016-10-10T03:41:56.926Z,17.55
2016-10-10T03:42:22.469Z,17.59
2016-10-10T03:42:48.135Z,17.62
2016-10-10T03:43:13.739Z,17.59
2016-10-10T03:43:39.299Z,17.69
2016-10-10T03:44:04.897Z,17.62
2016-10-10T03:44:30.439Z,17.67
2016-10-10T03:44:55.976Z,17.63
2016-10-10T03:45:21.521Z,17.73
2016-10-10T03:45:47.072Z,17.64
2016-10-10T03:46:12.598Z,17.67
2016-10-10T03:46:38.139Z,17.66
2016-10-10T03:47:03.683Z,17.7
2016-10-10T03:47:29.276Z,17.67
2016-10-10T03:47:54.812Z,17.62
2016-10-10T03:48:20.363Z,17.69
2016-10-10T03:48:45.902Z,17.63
2016-10-10T03:49:11.437Z,17.67
2016-10-10T03:49:37.000Z,17.66
2016-10-10T03:50:02.580Z,17.67
2016-10-10T03:50:28.133Z,17.69
2016-10-10T03:50:53.690Z,17.63
2016-10-10T03:51:19.250Z,17.64
2016-10-10T03:51:44.822Z,17.7
2016-10-10T03:52:10.612Z,17.7
2016-10-10T03:52:36.197Z,17.74
2016-10-10T03:53:01.751Z,17.64
2016-10-10T03:53:27.323Z,17.67
2016-10-10T03:53:52.886Z,17.71
2016-10-10T03:54:18.438Z,17.66
2016-10-10T03:54:43.995Z,17.62
2016-10-10T03:55:09.551Z,17.67
2016-10-10T03:55:35.114Z,17.7
2016-10-10T03:56:00.670Z,17.74
2016-10-10T03:56:26.248Z,17.76
2016-10-10T03:56:51.793Z,17.76
2016-10-10T03:57:17.328Z,17.7
2016-10-10T03:57:42.890Z,17.71
2016-10-10T03:58:08.450Z,17.67
2016-10-10T03:58:34.072Z,17.7
2016-10-10T03:58:59.649Z,17.79
2016-10-10T03:59:25.210Z,17.73
2016-10-10T03:59:50.782Z,17.7
2016-10-10T04:00:16.374Z,17.71
2016-10-10T04:00:41.937Z,17.69
2016-10-10T04:01:07.481Z,17.73
2016-10-10T04:01:33.056Z,17.74
2016-10-10T04:01:58.621Z,17.71
2016-10-10T04:02:24.238Z,17.73
2016-10-10T04:02:49.742Z,17.69
2016-10-10T04:03:15.305Z,17.67
2016-10-10T04:03:40.934Z,17.7
2016-10-10T04:04:06.471Z,17.76
2016-10-10T04:04:32.085Z,17.73
2016-10-10T04:04:57.651Z,17.73
2016-10-10T04:05:23.291Z,17.74
2016-10-10T04:05:48.843Z,17.66
2016-10-10T04:06:14.530Z,17.74
2016-10-10T04:06:40.062Z,17.69
2016-10-10T04:07:05.620Z,17.67
2016-10-10T04:07:31.192Z,17.7
2016-10-10T04:07:56.761Z,17.78
2016-10-10T04:08:22.321Z,17.82
2016-10-10T04:08:47.882Z,17.78
2016-10-10T04:09:35.749Z,17.82
2016-10-10T04:10:01.429Z,17.74
2016-10-10T04:10:26.981Z,17.78
2016-10-10T04:10:52.573Z,17.81
2016-10-10T04:11:18.115Z,17.81
2016-10-10T04:11:43.653Z,17.66
2016-10-10T04:12:09.324Z,17.82
2016-10-10T04:12:34.930Z,17.79
2016-10-10T04:13:00.501Z,17.81
2016-10-10T04:13:26.061Z,17.81
2016-10-10T04:13:51.704Z,17.79
2016-10-10T04:14:17.281Z,17.81
2016-10-10T04:14:42.831Z,17.81
2016-10-10T04:15:08.430Z,17.82
2016-10-10T04:16:01.573Z,17.87
2016-10-10T04:16:27.111Z,17.81
2016-10-10T04:16:52.682Z,17.79
2016-10-10T04:17:18.240Z,17.82
2016-10-10T04:17:43.836Z,17.82
2016-10-10T04:18:09.410Z,17.81
2016-10-10T04:18:34.968Z,17.84
2016-10-10T04:19:00.621Z,17.85
2016-10-10T04:19:26.205Z,17.85
2016-10-10T04:20:24.368Z,17.85
2016-10-10T04:20:49.820Z,17.82
2016-10-10T04:21:15.461Z,17.85
2016-10-10T04:21:41.040Z,17.85
2016-10-10T04:22:06.598Z,17.87
2016-10-10T04:22:32.154Z,17.84
2016-10-10T04:22:57.707Z,17.88
2016-10-10T04:23:23.279Z,17.88
2016-10-10T04:23:48.871Z,17.85
2016-10-10T04:24:14.425Z,17.87
2016-10-10T04:24:40.021Z,17.84
2016-10-10T04:25:05.677Z,17.84
2016-10-10T04:25:31.239Z,17.79
2016-10-10T04:25:56.775Z,17.84
2016-10-10T04:26:22.333Z,17.85
2016-10-10T04:26:47.890Z,17.87
2016-10-10T04:27:13.431Z,17.85
2016-10-10T04:27:39.015Z,17.81
2016-10-10T04:28:04.546Z,17.82
2016-10-10T04:28:30.087Z,17.91
2016-10-10T04:28:55.628Z,17.84
2016-10-10T04:29:21.199Z,17.89
2016-10-10T04:30:14.479Z,17.97
2016-10-10T04:30:39.954Z,17.85
2016-10-10T04:31:05.515Z,17.84
2016-10-10T04:31:31.076Z,17.95
2016-10-10T04:31:56.629Z,17.87
2016-10-10T04:32:22.266Z,17.91
2016-10-10T04:32:47.962Z,17.88
2016-10-10T04:33:13.418Z,17.97
2016-10-10T04:33:38.973Z,17.88
2016-10-10T04:34:04.541Z,17.95
2016-10-10T04:34:30.109Z,17.89
2016-10-10T04:34:55.662Z,17.89
2016-10-10T04:35:21.225Z,17.94
2016-10-10T04:35:46.791Z,17.87
2016-10-10T04:36:12.413Z,17.89
2016-10-10T04:36:37.958Z,17.95
2016-10-10T04:37:03.518Z,17.85
2016-10-10T04:37:29.110Z,17.89
2016-10-10T04:37:54.691Z,17.95
2016-10-10T04:38:20.271Z,17.94
2016-10-10T04:38:45.863Z,18.02
2016-10-10T04:39:11.428Z,17.88
2016-10-10T04:39:36.960Z,17.99
2016-10-10T04:40:02.541Z,17.89
2016-10-10T04:40:28.123Z,17.87
2016-10-10T04:40:53.679Z,17.88
2016-10-10T04:41:19.213Z,17.87
2016-10-10T04:41:44.829Z,17.88
2016-10-10T04:42:10.403Z,17.97
2016-10-10T04:42:36.039Z,17.92
2016-10-10T04:43:01.612Z,17.87
2016-10-10T04:43:27.180Z,17.94
2016-10-10T04:43:52.746Z,17.95
2016-10-10T04:44:18.317Z,17.88
2016-10-10T04:44:43.887Z,17.91
2016-10-10T04:45:09.440Z,17.91
2016-10-10T04:45:35.007Z,17.94
2016-10-10T04:46:00.592Z,17.91
2016-10-10T04:46:26.154Z,17.88
2016-10-10T04:46:51.703Z,17.97
2016-10-10T04:47:17.274Z,17.91
2016-10-10T04:47:42.952Z,17.85
2016-10-10T04:48:08.555Z,17.95
2016-10-10T04:48:34.199Z,17.92
2016-10-10T04:48:59.751Z,17.95
2016-10-10T04:49:25.305Z,17.91
2016-10-10T04:49:50.869Z,17.94
2016-10-10T04:50:16.430Z,17.94
2016-10-10T04:50:41.983Z,17.97
2016-10-10T04:51:07.519Z,17.88
2016-10-10T04:51:33.117Z,17.99
2016-10-10T04:51:58.676Z,18.02
2016-10-10T04:52:24.253Z,17.94
2016-10-10T04:52:49.940Z,17.99
2016-10-10T04:53:15.511Z,17.95
2016-10-10T04:53:41.070Z,17.95
2016-10-10T04:54:06.639Z,17.95
2016-10-10T04:54:32.213Z,17.95
2016-10-10T04:54:57.783Z,17.94
2016-10-10T04:55:23.330Z,17.97
2016-10-10T04:55:48.923Z,17.92
2016-10-10T04:56:14.560Z,17.95
2016-10-10T04:56:40.122Z,17.97
2016-10-10T04:57:05.699Z,17.99
2016-10-10T04:57:31.271Z,18
2016-10-10T04:57:56.967Z,17.91
2016-10-10T04:58:22.537Z,17.99
2016-10-10T04:58:48.101Z,17.99
2016-10-10T04:59:13.785Z,17.95
2016-10-10T04:59:39.371Z,17.94
2016-10-10T05:00:04.907Z,17.97
2016-10-10T05:00:30.473Z,17.91
2016-10-10T05:00:56.053Z,17.94
2016-10-10T05:01:21.620Z,17.94
2016-10-10T05:01:47.199Z,17.97
2016-10-10T05:02:12.776Z,17.95
2016-10-10T05:02:38.332Z,18.02
2016-10-10T05:03:03.911Z,17.91
2016-10-10T05:03:29.482Z,17.95
2016-10-10T05:03:55.048Z,17.94
2016-10-10T05:04:20.598Z,17.99
2016-10-10T05:04:46.157Z,17.95
2016-10-10T05:05:11.694Z,17.95
2016-10-10T05:05:37.259Z,17.95
2016-10-10T05:06:02.799Z,18
2016-10-10T05:06:28.360Z,17.95
2016-10-10T05:06:53.919Z,17.94
2016-10-10T05:07:19.464Z,17.92
2016-10-10T05:07:45.020Z,17.95
2016-10-10T05:08:10.554Z,17.95
2016-10-10T05:08:36.115Z,18.03
2016-10-10T05:09:01.869Z,17.95
2016-10-10T05:09:27.451Z,17.94
2016-10-10T05:09:53.033Z,17.99
2016-10-10T05:10:18.654Z,18
2016-10-10T05:10:44.186Z,17.95
2016-10-10T05:11:09.753Z,18
2016-10-10T05:11:35.300Z,17.94
2016-10-10T05:12:00.851Z,17.95
2016-10-10T05:12:26.431Z,17.99
2016-10-10T05:12:52.039Z,17.99
2016-10-10T05:13:17.599Z,18.02
2016-10-10T05:13:43.173Z,18.07
2016-10-10T05:14:08.826Z,18.03
2016-10-10T05:14:34.389Z,18.03
2016-10-10T05:15:22.255Z,18.06
2016-10-10T05:15:47.802Z,18.03
2016-10-10T05:16:13.368Z,18.07
2016-10-10T05:16:38.929Z,18.09
2016-10-10T05:17:04.481Z,18.02
2016-10-10T05:17:30.030Z,18.02
2016-10-10T05:17:55.588Z,18.09
2016-10-10T05:18:21.158Z,18.02
2016-10-10T05:18:46.768Z,18.09
2016-10-10T05:19:12.354Z,18.04
2016-10-10T05:19:37.906Z,18.13
2016-10-10T05:20:03.606Z,18.04
2016-10-10T05:20:29.184Z,18.13
2016-10-10T05:20:54.743Z,18.1
2016-10-10T05:21:20.431Z,18.07
2016-10-10T05:21:45.991Z,18.02
2016-10-10T05:22:11.560Z,18.13
2016-10-10T05:22:37.127Z,18.02
2016-10-10T05:23:02.865Z,18.03
2016-10-10T05:23:28.416Z,18.18
2016-10-10T05:23:54.017Z,18.13
2016-10-10T05:24:19.675Z,18.03
2016-10-10T05:24:45.265Z,18.18
2016-10-10T05:25:10.837Z,18.13
2016-10-10T05:25:36.425Z,18.1
2016-10-10T05:26:02.069Z,18.12
2016-10-10T05:26:27.661Z,18.13
2016-10-10T05:26:53.234Z,18.17
2016-10-10T05:27:18.840Z,18.1
2016-10-10T05:27:44.407Z,18.21
2016-10-10T05:28:09.978Z,18.18
2016-10-10T05:28:35.644Z,18.15
2016-10-10T05:29:01.197Z,18.17
2016-10-10T05:29:26.756Z,18.22
2016-10-10T05:29:52.311Z,18.17
2016-10-10T05:30:17.960Z,18.19
2016-10-10T05:30:43.529Z,18.17
2016-10-10T05:31:09.085Z,18.15
2016-10-10T05:31:34.636Z,18.17
2016-10-10T05:32:00.197Z,18.17
2016-10-10T05:32:25.812Z,18.27
2016-10-10T05:32:51.367Z,18.29
2016-10-10T05:33:16.921Z,18.18
2016-10-10T05:33:42.530Z,18.27
2016-10-10T05:34:08.141Z,18.27
2016-10-10T05:34:33.698Z,18.24
2016-10-10T05:34:59.263Z,18.33
2016-10-10T05:35:24.828Z,18.33
2016-10-10T05:35:50.444Z,18.29
2016-10-10T05:36:15.999Z,18.25
2016-10-10T05:36:41.560Z,18.29
2016-10-10T05:37:07.243Z,18.29
2016-10-10T05:37:32.804Z,18.29
2016-10-10T05:37:58.360Z,18.33
2016-10-10T05:38:23.927Z,18.27
2016-10-10T05:38:49.644Z,18.27
2016-10-10T05:39:15.210Z,18.29
2016-10-10T05:39:40.790Z,18.33
2016-10-10T05:40:06.351Z,18.27
2016-10-10T05:40:31.897Z,18.34
2016-10-10T05:40:57.462Z,18.37
2016-10-10T05:41:23.002Z,18.36
2016-10-10T05:41:48.561Z,18.4
2016-10-10T05:42:14.119Z,18.27
2016-10-10T05:42:39.751Z,18.36
2016-10-10T05:43:05.320Z,18.27
2016-10-10T05:43:30.881Z,18.31
2016-10-10T05:43:56.517Z,18.4
2016-10-10T05:44:22.069Z,18.31
2016-10-10T05:45:15.086Z,18.33
2016-10-10T05:45:40.657Z,18.31
2016-10-10T05:46:06.216Z,18.37
2016-10-10T05:46:31.938Z,18.39
2016-10-10T05:46:57.511Z,18.36
2016-10-10T05:47:23.063Z,18.37
2016-10-10T05:47:48.710Z,18.31
2016-10-10T05:48:14.300Z,18.36
2016-10-10T05:48:39.889Z,18.39
2016-10-10T05:49:05.499Z,18.4
2016-10-10T05:49:31.060Z,18.34
2016-10-10T05:49:56.586Z,18.29
2016-10-10T05:50:22.183Z,18.33
2016-10-10T05:50:47.755Z,18.34
2016-10-10T05:51:13.321Z,18.39
2016-10-10T05:51:38.895Z,18.37
2016-10-10T05:52:04.467Z,18.36
2016-10-10T05:52:30.023Z,18.39
2016-10-10T05:52:55.594Z,18.31
2016-10-10T05:53:21.137Z,18.42
2016-10-10T05:53:46.700Z,18.43
2016-10-10T05:54:12.257Z,18.34
2016-10-10T05:54:37.818Z,18.37
2016-10-10T05:55:03.459Z,18.43
2016-10-10T05:55:28.968Z,18.33
2016-10-10T05:55:54.529Z,18.44
2016-10-10T05:56:20.306Z,18.43
2016-10-10T05:56:45.802Z,18.46
2016-10-10T05:57:11.359Z,18.4
2016-10-10T05:57:36.931Z,18.43
2016-10-10T05:58:02.507Z,18.46
2016-10-10T05:58:28.087Z,18.39
2016-10-10T05:58:53.653Z,18.37
2016-10-10T05:59:19.226Z,18.42
2016-10-10T05:59:44.778Z,18.42
2016-10-10T06:00:10.388Z,18.39
2016-10-10T06:00:58.377Z,18.4
2016-10-10T06:01:23.970Z,18.4
2016-10-10T06:01:49.625Z,18.49
2016-10-10T06:02:15.180Z,18.37
2016-10-10T06:03:18.373Z,18.42
2016-10-10T06:03:43.971Z,18.5
2016-10-10T06:04:09.689Z,18.42
2016-10-10T06:04:35.213Z,18.42
2016-10-10T06:05:00.779Z,18.44
2016-10-10T06:05:26.382Z,18.44
2016-10-10T06:05:51.943Z,18.44
2016-10-10T06:06:17.532Z,18.43
2016-10-10T06:06:43.185Z,18.44
2016-10-10T06:07:08.815Z,18.43
2016-10-10T06:07:34.370Z,18.43
2016-10-10T06:07:59.934Z,18.43
2016-10-10T06:08:25.592Z,18.47
2016-10-10T06:08:51.158Z,18.42
2016-10-10T06:09:16.717Z,18.46
2016-10-10T06:09:42.272Z,18.47
2016-10-10T06:10:07.840Z,18.44
2016-10-10T06:10:33.476Z,18.46
2016-10-10T06:10:59.232Z,18.52
2016-10-10T06:11:24.767Z,18.52
2016-10-10T06:11:50.306Z,18.49
2016-10-10T06:12:15.882Z,18.49
2016-10-10T06:12:41.440Z,18.52
2016-10-10T06:13:06.999Z,18.43
2016-10-10T06:13:32.554Z,18.47
2016-10-10T06:13:58.204Z,18.47
2016-10-10T06:14:23.760Z,18.42
2016-10-10T06:14:49.420Z,18.52
2016-10-10T06:15:15.009Z,18.5
2016-10-10T06:15:40.593Z,18.5
2016-10-10T06:16:06.154Z,18.5
2016-10-10T06:16:31.802Z,18.5
2016-10-10T06:16:57.368Z,18.52
2016-10-10T06:17:22.929Z,18.5
2016-10-10T06:17:48.485Z,18.58
2016-10-10T06:18:14.058Z,18.5
2016-10-10T06:18:39.608Z,18.55
2016-10-10T06:19:05.183Z,18.55
2016-10-10T06:19:30.751Z,18.58
2016-10-10T06:19:56.393Z,18.54
2016-10-10T06:20:21.961Z,18.54
2016-10-10T06:20:47.525Z,18.55
2016-10-10T06:21:13.071Z,18.5
2016-10-10T06:21:38.738Z,18.49
2016-10-10T06:22:04.297Z,18.47
2016-10-10T06:22:29.832Z,18.49
2016-10-10T06:22:55.380Z,18.54
2016-10-10T06:23:20.950Z,18.52
2016-10-10T06:23:46.527Z,18.49
2016-10-10T06:24:12.086Z,18.5
2016-10-10T06:24:37.648Z,18.57
2016-10-10T06:25:03.215Z,18.55
2016-10-10T06:25:28.783Z,18.58
2016-10-10T06:25:54.327Z,18.5
2016-10-10T06:26:19.921Z,18.5
2016-10-10T06:26:45.474Z,18.54
2016-10-10T06:27:11.130Z,18.55
2016-10-10T06:27:36.719Z,18.55
2016-10-10T06:28:02.280Z,18.52
2016-10-10T06:28:27.839Z,18.58
2016-10-10T06:28:53.430Z,18.54
2016-10-10T06:29:19.061Z,18.61
2016-10-10T06:29:44.618Z,18.59
2016-10-10T06:30:10.240Z,18.58
2016-10-10T06:30:35.941Z,18.58
2016-10-10T06:31:01.534Z,18.58
2016-10-10T06:31:27.104Z,18.55
2016-10-10T06:31:52.708Z,18.57
2016-10-10T06:32:18.271Z,18.57
2016-10-10T06:33:16.397Z,18.58
2016-10-10T06:33:41.962Z,18.58
2016-10-10T06:34:07.570Z,18.62
2016-10-10T06:34:33.132Z,18.55
2016-10-10T06:34:58.771Z,18.62
2016-10-10T06:35:24.334Z,18.58
2016-10-10T06:35:49.901Z,18.61
2016-10-10T06:36:15.484Z,18.61
2016-10-10T06:36:41.047Z,18.52
2016-10-10T06:37:06.738Z,18.61
2016-10-10T06:37:32.338Z,18.61
2016-10-10T06:37:57.895Z,18.57
2016-10-10T06:38:23.565Z,18.58
2016-10-10T06:39:16.578Z,18.57
2016-10-10T06:39:42.141Z,18.55
2016-10-10T06:40:07.695Z,18.61
2016-10-10T06:40:33.279Z,18.65
2016-10-10T06:40:58.841Z,18.58
2016-10-10T06:41:24.401Z,18.64
2016-10-10T06:41:50.146Z,18.61
2016-10-10T06:42:15.727Z,18.59
2016-10-10T06:42:41.278Z,18.57
2016-10-10T06:43:06.833Z,18.55
2016-10-10T06:43:32.453Z,18.55
2016-10-10T06:43:58.044Z,18.55
2016-10-10T06:44:23.610Z,18.59
2016-10-10T06:44:49.151Z,18.54
2016-10-10T06:45:14.714Z,18.62
2016-10-10T06:45:55.614Z,18.62
2016-10-10T06:46:21.164Z,18.64
2016-10-10T06:46:46.717Z,18.58
2016-10-10T06:47:12.357Z,18.59
2016-10-10T06:47:38.082Z,18.57
2016-10-10T06:48:03.670Z,18.67
2016-10-10T06:48:29.229Z,18.67
2016-10-10T06:48:54.783Z,18.67
2016-10-10T06:49:20.417Z,18.65
2016-10-10T06:49:45.976Z,18.58
2016-10-10T06:50:11.611Z,18.7
2016-10-10T06:50:37.266Z,18.67
2016-10-10T06:51:02.839Z,18.68
2016-10-10T06:51:28.401Z,18.62
2016-10-10T06:52:21.762Z,18.61
2016-10-10T06:52:47.342Z,18.67
2016-10-10T06:53:12.899Z,18.64
2016-10-10T06:53:38.464Z,18.72
2016-10-10T06:54:04.031Z,18.68
2016-10-10T06:54:29.596Z,18.62
2016-10-10T06:54:55.387Z,18.61
2016-10-10T06:55:20.984Z,18.64
2016-10-10T06:55:46.516Z,18.68
2016-10-10T06:56:12.269Z,18.7
2016-10-10T06:56:37.833Z,18.7
2016-10-10T06:57:03.411Z,18.68
2016-10-10T06:57:28.968Z,18.72
2016-10-10T06:57:54.584Z,18.61
2016-10-10T06:58:20.186Z,18.67
2016-10-10T06:58:45.928Z,18.7
2016-10-10T06:59:11.504Z,18.61
2016-10-10T06:59:37.118Z,18.68
2016-10-10T07:00:02.688Z,18.67
2016-10-10T07:00:28.359Z,18.68
2016-10-10T07:00:54.653Z,18.7
2016-10-10T07:01:20.225Z,18.76
2016-10-10T07:01:45.820Z,18.73
2016-10-10T07:02:11.458Z,18.79
2016-10-10T07:02:37.058Z,18.73
2016-10-10T07:03:02.624Z,18.73
2016-10-10T07:03:28.281Z,18.72
2016-10-10T07:03:53.828Z,18.76
2016-10-10T07:04:19.372Z,18.74
2016-10-10T07:04:44.943Z,18.74
2016-10-10T07:05:10.539Z,18.79
2016-10-10T07:05:36.138Z,18.79
2016-10-10T07:06:01.686Z,18.8
2016-10-10T07:06:27.367Z,18.74
2016-10-10T07:06:52.953Z,18.74
2016-10-10T07:07:18.535Z,18.77
2016-10-10T07:07:44.116Z,18.73
2016-10-10T07:08:09.844Z,18.74
2016-10-10T07:08:35.430Z,18.74
2016-10-10T07:09:00.995Z,18.73
2016-10-10T07:09:26.545Z,18.77
2016-10-10T07:09:52.127Z,18.76
2016-10-10T07:10:17.692Z,18.76
2016-10-10T07:10:43.250Z,18.72
2016-10-10T07:11:08.808Z,18.79
2016-10-10T07:11:34.337Z,18.74
2016-10-10T07:11:59.986Z,18.79
2016-10-10T07:12:25.545Z,18.77
2016-10-10T07:12:51.112Z,18.7
2016-10-10T07:13:16.679Z,18.73
2016-10-10T07:13:42.256Z,18.79
2016-10-10T07:14:07.839Z,18.79
2016-10-10T07:14:33.414Z,18.79
2016-10-10T07:14:59.001Z,18.72
2016-10-10T07:15:24.564Z,18.74
2016-10-10T07:15:50.142Z,18.72
2016-10-10T07:16:15.738Z,18.76
2016-10-10T07:16:41.371Z,18.73
2016-10-10T07:17:06.940Z,18.74
2016-10-10T07:17:32.535Z,18.79
2016-10-10T07:17:58.104Z,18.79
2016-10-10T07:18:23.655Z,18.76
2016-10-10T07:18:49.247Z,18.79
2016-10-10T07:19:14.806Z,18.79
2016-10-10T07:19:40.366Z,18.8
2016-10-10T07:20:06.083Z,18.77
2016-10-10T07:20:31.646Z,18.8
2016-10-10T07:20:57.235Z,18.8
2016-10-10T07:21:22.785Z,18.79
2016-10-10T07:21:48.336Z,18.74
2016-10-10T07:22:13.898Z,18.77
2016-10-10T07:22:39.464Z,18.77
2016-10-10T07:23:05.052Z,18.79
2016-10-10T07:23:30.641Z,18.77
2016-10-10T07:23:56.214Z,18.77
2016-10-10T07:24:21.780Z,18.83
2016-10-10T07:24:47.361Z,18.74
2016-10-10T07:25:12.930Z,18.77
2016-10-10T07:25:38.559Z,18.74
2016-10-10T07:26:04.130Z,18.76
2016-10-10T07:26:29.695Z,18.74
2016-10-10T07:26:55.279Z,18.73
2016-10-10T07:27:20.943Z,18.8
2016-10-10T07:27:55.561Z,18.8
2016-10-10T07:28:21.122Z,18.83
2016-10-10T07:28:46.718Z,18.84
2016-10-10T07:29:12.273Z,18.83
2016-10-10T07:29:37.861Z,18.83
2016-10-10T07:30:03.441Z,18.84
2016-10-10T07:30:28.994Z,18.82
2016-10-10T07:30:54.560Z,18.84
2016-10-10T07:31:20.180Z,18.84
2016-10-10T07:31:45.831Z,18.82
2016-10-10T07:32:11.421Z,18.86
2016-10-10T07:32:36.994Z,18.84
2016-10-10T07:33:02.680Z,18.83
2016-10-10T07:33:28.236Z,18.8
2016-10-10T07:33:53.882Z,18.83
2016-10-10T07:34:19.580Z,18.83
2016-10-10T07:34:45.168Z,18.82
2016-10-10T07:35:10.793Z,18.91
2016-10-10T07:35:36.479Z,18.82
2016-10-10T07:36:02.703Z,18.79
2016-10-10T07:36:28.284Z,18.94
2016-10-10T07:36:53.930Z,18.9
2016-10-10T07:37:20.069Z,18.87
2016-10-10T07:37:45.871Z,18.9
2016-10-10T07:38:11.844Z,18.9
2016-10-10T07:38:37.536Z,18.84
2016-10-10T07:39:03.615Z,18.9
2016-10-10T07:39:29.300Z,18.91
2016-10-10T07:40:17.166Z,18.92
2016-10-10T07:40:42.830Z,18.9
2016-10-10T07:41:08.452Z,18.9
2016-10-10T07:41:34.019Z,18.98
2016-10-10T07:41:59.650Z,18.94
2016-10-10T07:42:25.228Z,18.94
2016-10-10T07:42:51.444Z,18.94
2016-10-10T07:43:49.583Z,18.94
2016-10-10T07:44:15.212Z,18.95
2016-10-10T07:44:40.834Z,18.99
2016-10-10T07:45:06.586Z,18.94
2016-10-10T07:45:32.215Z,18.95
2016-10-10T07:45:57.875Z,18.91
2016-10-10T07:46:23.439Z,18.94
2016-10-10T07:46:49.089Z,18.94
2016-10-10T07:47:14.628Z,19.01
2016-10-10T07:47:40.191Z,19.02
2016-10-10T07:48:05.771Z,18.97
2016-10-10T07:48:31.318Z,19.01
2016-10-10T07:48:56.937Z,18.97
2016-10-10T07:49:22.516Z,18.92
2016-10-10T07:49:48.066Z,18.95
2016-10-10T07:50:13.645Z,19.06
2016-10-10T07:50:39.310Z,19.01
2016-10-10T07:51:04.869Z,19.02
2016-10-10T07:51:30.441Z,19.01
2016-10-10T07:51:55.985Z,19.05
2016-10-10T07:52:21.700Z,19.01
2016-10-10T07:52:47.294Z,19.05
2016-10-10T07:53:12.859Z,19.06
2016-10-10T07:53:38.425Z,19.02
2016-10-10T07:54:04.077Z,19.08
2016-10-10T07:54:29.631Z,19.02
2016-10-10T07:54:55.232Z,19.1
2016-10-10T07:55:20.791Z,19.14
2016-10-10T07:55:46.359Z,19.1
2016-10-10T07:56:11.919Z,19.13
2016-10-10T07:56:37.476Z,19.08
2016-10-10T07:57:03.032Z,19.13
2016-10-10T07:57:28.605Z,19.14
2016-10-10T07:57:54.149Z,19.14
2016-10-10T07:58:19.720Z,19.06
2016-10-10T07:58:45.314Z,19.11
2016-10-10T07:59:10.978Z,19.13
2016-10-10T07:59:36.576Z,19.15
2016-10-10T08:00:02.190Z,19.17
2016-10-10T08:00:27.765Z,19.17
2016-10-10T08:00:53.330Z,19.13
2016-10-10T08:01:18.895Z,19.14
2016-10-10T08:01:44.472Z,19.13
2016-10-10T08:02:10.029Z,19.1
2016-10-10T08:02:35.586Z,19.18
2016-10-10T08:03:01.188Z,19.15
2016-10-10T08:03:26.742Z,19.18
2016-10-10T08:03:52.313Z,19.18
2016-10-10T08:04:17.895Z,19.18
2016-10-10T08:04:43.460Z,19.17
2016-10-10T08:05:09.066Z,19.21
2016-10-10T08:05:34.650Z,19.18
2016-10-10T08:06:00.215Z,19.17
2016-10-10T08:06:25.775Z,19.17
2016-10-10T08:06:51.354Z,19.2
2016-10-10T08:07:16.895Z,19.23
2016-10-10T08:07:42.581Z,19.24
2016-10-10T08:08:08.134Z,19.18
2016-10-10T08:08:33.693Z,19.21
2016-10-10T08:08:59.252Z,19.21
2016-10-10T08:09:24.794Z,19.2
2016-10-10T08:09:50.354Z,19.24
2016-10-10T08:10:15.931Z,19.23
2016-10-10T08:10:41.508Z,19.2
2016-10-10T08:11:07.191Z,19.21
2016-10-10T08:11:32.800Z,19.2
2016-10-10T08:11:58.373Z,19.25
2016-10-10T08:12:23.949Z,19.2
2016-10-10T08:12:49.485Z,19.21
2016-10-10T08:13:15.074Z,19.29
2016-10-10T08:13:40.653Z,19.2
2016-10-10T08:14:06.231Z,19.31
2016-10-10T08:14:31.767Z,19.31
2016-10-10T08:14:57.375Z,19.24
2016-10-10T08:15:22.931Z,19.23
2016-10-10T08:15:48.493Z,19.25
2016-10-10T08:16:14.056Z,19.23
2016-10-10T08:16:39.743Z,19.25
2016-10-10T08:17:05.307Z,19.23
2016-10-10T08:17:30.865Z,19.28
2016-10-10T08:17:56.563Z,19.33
2016-10-10T08:18:22.141Z,19.2
2016-10-10T08:18:47.743Z,19.31
2016-10-10T08:19:13.355Z,19.23
2016-10-10T08:19:38.910Z,19.28
2016-10-10T08:20:04.469Z,19.28
2016-10-10T08:20:30.082Z,19.35
2016-10-10T08:20:55.656Z,19.38
2016-10-10T08:21:21.292Z,19.4
2016-10-10T08:21:46.844Z,19.38
2016-10-10T08:22:12.389Z,19.32
2016-10-10T08:22:37.957Z,19.33
2016-10-10T08:23:03.517Z,19.32
2016-10-10T08:23:29.074Z,19.33
2016-10-10T08:23:54.633Z,19.32
2016-10-10T08:24:20.362Z,19.4
2016-10-10T08:24:46.023Z,19.36
2016-10-10T08:25:11.566Z,19.38
2016-10-10T08:25:37.136Z,19.39
2016-10-10T08:26:02.718Z,19.43
2016-10-10T08:26:28.277Z,19.43
2016-10-10T08:26:53.847Z,19.46
2016-10-10T08:27:19.416Z,19.42
2016-10-10T08:27:44.990Z,19.4
2016-10-10T08:28:10.558Z,19.42
2016-10-10T08:28:36.114Z,19.46
2016-10-10T08:29:01.681Z,19.32
2016-10-10T08:29:27.321Z,19.5
2016-10-10T08:29:52.920Z,19.53
2016-10-10T08:30:18.489Z,19.42
2016-10-10T08:30:44.082Z,19.46
2016-10-10T08:31:09.631Z,19.39
2016-10-10T08:31:35.191Z,19.5
2016-10-10T08:32:00.782Z,19.42
2016-10-10T08:32:26.485Z,19.43
2016-10-10T08:32:52.035Z,19.4
2016-10-10T08:33:17.616Z,19.48
2016-10-10T08:33:43.258Z,19.46
2016-10-10T08:34:08.884Z,19.42
2016-10-10T08:34:34.462Z,19.5
2016-10-10T08:35:00.034Z,19.42
2016-10-10T08:35:25.615Z,19.46
2016-10-10T08:35:51.189Z,19.53
2016-10-10T08:36:16.777Z,19.43
2016-10-10T08:36:42.342Z,19.48
2016-10-10T08:37:07.903Z,19.53
2016-10-10T08:37:33.434Z,19.53
2016-10-10T08:37:58.986Z,19.51
2016-10-10T08:38:24.539Z,19.48
2016-10-10T08:38:50.113Z,19.47
2016-10-10T08:39:15.733Z,19.53
2016-10-10T08:39:41.299Z,19.51
2016-10-10T08:40:06.890Z,19.54
2016-10-10T08:40:32.447Z,19.51