createdAt,value
2019-01-02T00:01:24.137Z,24.67
2019-01-02T00:03:53.086Z,23.67
2019-01-02T00:06:22.316Z,18.27
2019-01-02T00:08:51.520Z,20.00
2019-01-02T00:11:20.413Z,25.73
2019-01-02T00:13:49.620Z,26.97
2019-01-02T00:16:18.430Z,18.73
2019-01-02T00:18:47.409Z,26.53
2019-01-02T00:21:16.254Z,19.70
2019-01-02T00:23:45.044Z,20.23
2019-01-02T00:26:14.164Z,21.97
2019-01-02T00:28:42.966Z,29.17
2019-01-02T00:31:12.217Z,29.13
2019-01-02T00:33:41.007Z,23.40
2019-01-02T00:36:10.124Z,21.93
2019-01-02T00:38:38.918Z,22.63
2019-01-02T00:41:08.077Z,18.43
2019-01-02T00:43:36.929Z,24.73
2019-01-02T00:46:06.103Z,20.17
2019-01-02T00:48:34.903Z,15.43
2019-01-02T00:51:03.700Z,15.20
2019-01-02T00:53:32.900Z,15.33
2019-01-02T00:56:02.361Z,18.30
2019-01-02T00:58:31.497Z,18.37
2019-01-02T01:01:00.717Z,19.77
2019-01-02T01:03:29.891Z,16.97
2019-01-02T01:05:59.084Z,20.37
2019-01-02T01:08:27.886Z,14.10
2019-01-02T01:10:57.015Z,14.90
2019-01-02T01:13:25.835Z,20.73
2019-01-02T01:15:55.035Z,17.83
2019-01-02T01:18:23.921Z,13.00
2019-01-02T01:20:52.913Z,13.57
2019-01-02T01:23:21.987Z,14.67
2019-01-02T01:25:51.265Z,18.93
2019-01-02T01:28:20.039Z,20.67
2019-01-02T01:30:48.890Z,13.60
2019-01-02T01:33:18.404Z,14.13
2019-01-02T01:35:47.367Z,19.13
2019-01-02T01:38:16.284Z,9.93
2019-01-02T01:40:45.313Z,12.50
2019-01-02T01:43:14.150Z,15.87
2019-01-02T01:45:43.219Z,11.93
2019-01-02T01:48:12.034Z,10.50
2019-01-02T01:50:41.556Z,8.03
2019-01-02T01:53:11.329Z,17.30
2019-01-02T01:55:40.233Z,8.60
2019-01-02T01:58:09.139Z,12.00
2019-01-02T02:00:37.935Z,11.47
2019-01-02T02:03:06.697Z,12.83
2019-01-02T02:05:35.878Z,9.30
2019-01-02T02:08:04.748Z,10.27
2019-01-02T02:10:33.512Z,9.03
2019-01-02T02:13:02.705Z,9.43
2019-01-02T02:15:31.804Z,9.87
2019-01-02T02:18:00.735Z,11.93
2019-01-02T02:20:29.864Z,11.13
2019-01-02T02:22:58.636Z,8.33
2019-01-02T02:25:28.023Z,10.53
2019-01-02T02:27:56.855Z,9.10
2019-01-02T02:30:25.815Z,9.13
2019-01-02T02:32:54.915Z,7.40
2019-01-02T02:35:23.787Z,5.97
2019-01-02T02:37:52.868Z,10.07
2019-01-02T02:40:21.706Z,10.60
2019-01-02T02:42:50.505Z,9.03
2019-01-02T02:45:19.698Z,10.63
2019-01-02T02:47:49.225Z,6.43
2019-01-02T02:50:18.685Z,12.57
2019-01-02T02:52:47.864Z,4.97
2019-01-02T02:55:19.915Z,5.30
2019-01-02T02:57:48.969Z,7.93
2019-01-02T03:00:17.840Z,4.43
2019-01-02T03:02:47.037Z,8.47
2019-01-02T03:05:16.256Z,13.50
2019-01-02T03:07:45.611Z,5.50
2019-01-02T03:10:16.254Z,6.77
2019-01-02T03:12:45.392Z,10.17
2019-01-02T03:15:14.962Z,7.87
2019-01-02T03:17:44.169Z,10.97
2019-01-02T03:20:14.415Z,11.47
2019-01-02T03:22:44.013Z,8.47
2019-01-02T03:25:13.928Z,10.97
2019-01-02T03:27:43.181Z,10.47
2019-01-02T03:30:14.851Z,10.03
2019-01-02T03:32:43.937Z,7.97
2019-01-02T03:35:13.209Z,5.77
2019-01-02T03:37:42.130Z,9.10
2019-01-02T03:40:11.108Z,9.77
2019-01-02T03:42:39.903Z,8.07
2019-01-02T03:45:11.189Z,9.90
2019-01-02T03:47:40.054Z,10.47
2019-01-02T03:50:11.730Z,13.83
2019-01-02T03:52:40.523Z,10.37
2019-01-02T03:55:10.262Z,10.53
2019-01-02T03:57:39.179Z,8.10
2019-01-02T04:00:11.084Z,9.73
2019-01-02T04:02:39.965Z,11.97
2019-01-02T04:05:10.495Z,13.27
2019-01-02T04:07:39.952Z,8.57
2019-01-02T04:10:11.651Z,12.37
2019-01-02T04:12:40.529Z,11.43
2019-01-02T04:15:09.911Z,15.47
2019-01-02T04:17:38.689Z,11.07
2019-01-02T04:20:07.992Z,12.07
2019-01-02T04:22:36.761Z,12.80
2019-01-02T04:25:05.966Z,12.47
2019-01-02T04:27:34.763Z,12.67
2019-01-02T04:30:04.607Z,8.27
2019-01-02T04:32:33.434Z,10.17
2019-01-02T04:35:02.443Z,10.27
2019-01-02T04:37:31.285Z,12.17
2019-01-02T04:40:00.062Z,16.87
2019-01-02T04:42:28.947Z,11.97
2019-01-02T04:44:58.048Z,12.60
2019-01-02T04:47:26.868Z,14.40
2019-01-02T04:49:55.735Z,16.23
2019-01-02T04:52:24.738Z,13.80
2019-01-02T04:54:53.609Z,12.57
2019-01-02T04:57:22.444Z,12.27
2019-01-02T04:59:51.221Z,13.20
2019-01-02T05:02:20.503Z,10.37
2019-01-02T05:04:49.592Z,11.80
2019-01-02T05:07:18.477Z,13.87
2019-01-02T05:09:47.359Z,9.70
2019-01-02T05:12:16.428Z,13.00
2019-01-02T05:14:46.169Z,18.73
2019-01-02T05:17:14.991Z,13.43
2019-01-02T05:19:43.767Z,14.50
2019-01-02T05:22:24.801Z,9.03
2019-01-02T05:24:53.786Z,9.57
2019-01-02T05:27:22.679Z,13.57
2019-01-02T05:29:51.587Z,12.63
2019-01-02T05:32:20.375Z,12.00
2019-01-02T05:34:49.611Z,13.77
2019-01-02T05:37:18.749Z,11.53
2019-01-02T05:39:47.561Z,8.00
2019-01-02T05:42:16.355Z,10.77
2019-01-02T05:44:45.148Z,11.50
2019-01-02T05:47:14.172Z,15.13
2019-01-02T05:49:42.967Z,10.43
2019-01-02T05:52:12.123Z,8.00
2019-01-02T05:54:40.927Z,8.73
2019-01-02T05:57:09.947Z,6.17
2019-01-02T05:59:38.738Z,7.20
2019-01-02T06:02:07.519Z,10.47
2019-01-02T06:04:36.420Z,9.33
2019-01-02T06:07:08.091Z,7.70
2019-01-02T06:09:36.876Z,6.83
2019-01-02T06:12:05.751Z,7.93
2019-01-02T06:14:35.203Z,6.27
2019-01-02T06:17:04.093Z,4.90
2019-01-02T06:19:32.908Z,6.70
2019-01-02T06:22:01.695Z,3.57
2019-01-02T06:24:30.458Z,3.17
2019-01-02T06:26:59.291Z,7.67
2019-01-02T06:29:28.056Z,4.03
2019-01-02T06:31:56.860Z,3.37
2019-01-02T06:34:25.834Z,4.40
2019-01-02T06:36:54.922Z,5.50
2019-01-02T06:39:24.016Z,7.73
2019-01-02T06:41:53.149Z,5.43
2019-01-02T06:44:21.950Z,3.27
2019-01-02T06:46:50.974Z,4.07
2019-01-02T06:49:19.801Z,2.13
2019-01-02T06:51:48.589Z,2.67
2019-01-02T06:54:17.599Z,5.87
2019-01-02T06:56:46.984Z,2.27
2019-01-02T06:59:16.066Z,3.13
2019-01-02T07:01:45.078Z,6.03
2019-01-02T07:04:13.839Z,4.27
2019-01-02T07:06:42.686Z,2.57
2019-01-02T07:09:13.738Z,3.27
2019-01-02T07:11:42.592Z,3.70
2019-01-02T07:14:11.434Z,5.43
2019-01-02T07:16:40.214Z,4.80
2019-01-02T07:19:09.132Z,5.20
2019-01-02T07:21:38.203Z,6.53
2019-01-02T07:24:07.008Z,2.53
2019-01-02T07:26:35.845Z,3.70
2019-01-02T07:29:04.634Z,2.93
2019-01-02T07:31:33.382Z,2.97
2019-01-02T07:34:16.788Z,3.83
2019-01-02T07:37:39.299Z,3.87
2019-01-02T07:41:04.330Z,2.10
2019-01-02T07:44:06.767Z,3.50
2019-01-02T07:47:20.328Z,2.73
2019-01-02T07:50:28.546Z,2.00
2019-01-02T07:53:56.771Z,2.77
2019-01-02T07:57:00.728Z,4.00
2019-01-02T07:59:57.629Z,4.13
2019-01-02T08:02:58.839Z,1.50
2019-01-02T08:05:54.555Z,5.10
2019-01-02T08:08:57.065Z,1.40
2019-01-02T08:11:57.139Z,3.67
2019-01-02T08:15:04.031Z,2.30
2019-01-02T08:17:58.664Z,4.03
2019-01-02T08:21:14.048Z,2.87
2019-01-02T08:24:21.607Z,3.23
2019-01-02T08:27:40.658Z,5.17
2019-01-02T08:30:44.923Z,2.23
2019-01-02T08:33:58.337Z,4.30
2019-01-02T08:37:07.592Z,2.23
2019-01-02T08:40:22.715Z,2.20
2019-01-02T08:43:36.104Z,2.90
2019-01-02T08:46:30.271Z,2.63
2019-01-02T08:49:55.528Z,1.97
2019-01-02T08:52:51.165Z,2.30
2019-01-02T08:55:31.456Z,4.70
2019-01-02T08:58:27.917Z,4.37
2019-01-02T09:01:29.150Z,3.93
2019-01-02T09:04:58.043Z,6.00
2019-01-02T09:07:41.082Z,4.40
2019-01-02T09:11:06.762Z,3.60
2019-01-02T09:14:12.643Z,3.70
2019-01-02T09:17:21.696Z,2.77
2019-01-02T09:20:25.172Z,2.47
2019-01-02T09:23:53.510Z,2.93
2019-01-02T09:26:50.928Z,4.20
2019-01-02T09:30:00.272Z,2.83
2019-01-02T09:33:19.886Z,4.30
2019-01-02T09:36:16.712Z,2.17
2019-01-02T09:39:50.946Z,5.83
2019-01-02T09:42:57.158Z,3.37
2019-01-02T09:45:50.982Z,2.53
2019-01-02T09:48:45.424Z,3.83
2019-01-02T09:51:50.477Z,5.63
2019-01-02T09:55:01.327Z,2.77
2019-01-02T09:57:39.609Z,3.40
2019-01-02T10:00:39.371Z,2.50
2019-01-02T10:03:48.171Z,4.33
2019-01-02T10:06:58.303Z,3.93
2019-01-02T10:10:01.170Z,4.83
2019-01-02T10:12:41.265Z,6.53
2019-01-02T10:15:49.803Z,4.10
2019-01-02T10:18:35.305Z,5.30
2019-01-02T10:21:33.546Z,7.13
2019-01-02T10:24:39.873Z,4.07
2019-01-02T10:27:55.948Z,4.47
2019-01-02T10:31:07.894Z,3.73
2019-01-02T10:34:10.101Z,6.27
2019-01-02T10:37:23.560Z,4.93
2019-01-02T10:40:39.763Z,2.90
2019-01-02T10:43:32.210Z,4.30
2019-01-02T10:46:28.417Z,3.93
2019-01-02T10:49:44.911Z,5.50
2019-01-02T10:52:55.373Z,6.23
2019-01-02T10:56:02.599Z,6.00
2019-01-02T10:59:08.703Z,3.60
2019-01-02T11:02:00.473Z,3.27
2019-01-02T11:04:51.009Z,5.30
2019-01-02T11:07:56.338Z,6.33
2019-01-02T11:11:11.516Z,4.27
2019-01-02T11:14:06.166Z,4.00
2019-01-02T11:17:25.548Z,4.40
2019-01-02T11:20:42.523Z,5.50
2019-01-02T11:23:47.283Z,2.17
2019-01-02T11:27:12.795Z,4.27
2019-01-02T11:30:21.690Z,3.87
2019-01-02T11:33:26.377Z,5.53
2019-01-02T11:36:34.271Z,5.53
2019-01-02T11:39:46.051Z,6.27
2019-01-02T11:42:42.450Z,2.67
2019-01-02T11:45:12.857Z,3.70
2019-01-02T11:47:42.196Z,3.00
2019-01-02T11:50:12.913Z,2.00
2019-01-02T11:52:41.861Z,3.83
2019-01-02T11:55:10.708Z,5.90
2019-01-02T11:57:39.579Z,5.10
2019-01-02T12:00:14.833Z,3.20
2019-01-02T12:02:43.797Z,4.10
2019-01-02T12:05:13.348Z,5.50
2019-01-02T12:07:42.386Z,3.63
2019-01-02T12:10:13.431Z,3.57
2019-01-02T12:12:42.246Z,2.13
2019-01-02T12:15:11.533Z,3.83
2019-01-02T12:17:40.482Z,4.20
2019-01-02T12:20:10.891Z,4.80
2019-01-02T12:22:40.122Z,4.17
2019-01-02T12:25:09.009Z,3.17
2019-01-02T12:27:38.280Z,5.50
2019-01-02T12:30:10.858Z,3.83
2019-01-02T12:32:40.047Z,4.17
2019-01-02T12:35:09.008Z,3.80
2019-01-02T12:37:37.909Z,2.20
2019-01-02T12:40:08.272Z,2.50
2019-01-02T12:42:37.141Z,6.00
2019-01-02T12:45:06.695Z,3.07
2019-01-02T12:47:35.783Z,2.70
2019-01-02T12:50:06.029Z,3.43
2019-01-02T12:52:34.841Z,3.10
2019-01-02T12:55:22.058Z,2.63
2019-01-02T12:57:50.832Z,3.43
2019-01-02T13:00:19.745Z,7.77
2019-01-02T13:03:09.278Z,1.63
2019-01-02T13:06:04.531Z,5.37
2019-01-02T13:09:19.181Z,3.07
2019-01-02T13:12:23.715Z,3.37
2019-01-02T13:15:21.905Z,2.00
2019-01-02T13:18:33.406Z,3.97
2019-01-02T13:21:34.745Z,2.83
2019-01-02T13:24:47.487Z,1.97
2019-01-02T13:27:50.755Z,1.77
2019-01-02T13:30:47.674Z,1.17
2019-01-02T13:34:03.132Z,3.83
2019-01-02T13:36:47.759Z,4.03
2019-01-02T13:39:58.025Z,1.30
2019-01-02T13:42:43.557Z,2.07
2019-01-02T13:45:43.802Z,4.27
2019-01-02T13:48:48.582Z,2.43
2019-01-02T13:51:31.333Z,1.87
2019-01-02T13:54:00.410Z,2.17
2019-01-02T13:56:30.522Z,3.43
2019-01-02T13:58:59.698Z,3.63
2019-01-02T14:01:29.259Z,1.43
2019-01-02T14:04:01.561Z,2.87
2019-01-02T14:06:30.643Z,2.73
2019-01-02T14:08:59.460Z,5.43
2019-01-02T14:11:28.506Z,3.10
2019-01-02T14:13:57.545Z,5.70
2019-01-02T14:16:26.440Z,3.20
2019-01-02T14:18:55.310Z,2.43
2019-01-02T14:21:24.114Z,5.20
2019-01-02T14:23:53.484Z,5.20
2019-01-02T14:26:22.258Z,1.70
2019-01-02T14:28:51.035Z,4.40
2019-01-02T14:31:20.138Z,2.67
2019-01-02T14:33:49.037Z,1.83
2019-01-02T14:36:18.439Z,2.17
2019-01-02T14:38:47.210Z,2.10
2019-01-02T14:41:16.009Z,3.00
2019-01-02T14:43:45.116Z,2.87
2019-01-02T14:46:13.945Z,2.07
2019-01-02T14:48:43.193Z,1.83
2019-01-02T14:51:12.046Z,2.97
2019-01-02T14:53:41.245Z,2.60
2019-01-02T14:56:10.157Z,2.87
2019-01-02T14:58:39.467Z,1.57
2019-01-02T15:01:08.658Z,4.83
2019-01-02T15:03:37.801Z,2.47
2019-01-02T15:06:06.627Z,2.60
2019-01-02T15:08:35.901Z,6.23
2019-01-02T15:11:08.210Z,2.90
2019-01-02T15:13:35.203Z,2.97
2019-01-02T15:16:04.668Z,2.33
2019-01-02T15:18:33.416Z,3.40
2019-01-02T15:21:02.547Z,2.33
2019-01-02T15:23:31.583Z,1.67
2019-01-02T15:26:00.375Z,2.43
2019-01-02T15:28:29.961Z,2.80
2019-01-02T15:30:58.781Z,2.13
2019-01-02T15:33:27.575Z,2.63
2019-01-02T15:35:56.354Z,1.27
2019-01-02T15:38:25.176Z,2.70
2019-01-02T15:40:54.082Z,2.53
2019-01-02T15:43:28.949Z,2.57
2019-01-02T15:45:58.104Z,2.80
2019-01-02T15:48:27.191Z,1.27
2019-01-02T15:50:57.268Z,1.77
2019-01-02T15:53:26.068Z,1.43
2019-01-02T15:55:54.967Z,2.77
2019-01-02T15:58:25.245Z,1.93
2019-01-02T16:00:54.092Z,4.67
2019-01-02T16:03:22.873Z,2.33
2019-01-02T16:05:51.639Z,2.70
2019-01-02T16:08:20.475Z,4.07
2019-01-02T16:10:49.304Z,2.57
2019-01-02T16:13:18.423Z,3.33
2019-01-02T16:15:48.103Z,2.30
2019-01-02T16:18:16.892Z,2.77
2019-01-02T16:20:45.960Z,2.20
2019-01-02T16:23:15.261Z,4.73
2019-01-02T16:25:44.516Z,2.77
2019-01-02T16:28:13.275Z,3.30
2019-01-02T16:30:42.418Z,2.63
2019-01-02T16:33:11.149Z,3.07
2019-01-02T16:35:39.927Z,3.33
2019-01-02T16:38:08.719Z,4.60
2019-01-02T16:40:37.861Z,6.57
2019-01-02T16:43:06.916Z,5.63
2019-01-02T16:45:35.989Z,5.27
2019-01-02T16:48:05.577Z,3.23
2019-01-02T16:50:34.397Z,3.97
2019-01-02T16:53:03.308Z,4.07
2019-01-02T16:55:32.473Z,5.10
2019-01-02T16:58:01.270Z,3.90
2019-01-02T17:00:30.352Z,3.27
2019-01-02T17:02:59.838Z,2.93
2019-01-02T17:05:28.926Z,4.03
2019-01-02T17:07:57.741Z,2.00
2019-01-02T17:10:27.778Z,3.40
2019-01-02T17:12:56.932Z,5.67
2019-01-02T17:15:26.095Z,4.37
2019-01-02T17:17:55.159Z,2.40
2019-01-02T17:20:24.275Z,3.37
2019-01-02T17:22:53.043Z,2.00
2019-01-02T17:25:21.846Z,3.20
2019-01-02T17:27:50.607Z,3.10
2019-01-02T17:30:19.525Z,2.63
2019-01-02T17:32:48.372Z,4.37
2019-01-02T17:35:17.182Z,3.57
2019-01-02T17:37:46.031Z,4.43
2019-01-02T17:40:14.891Z,3.00
2019-01-02T17:42:43.721Z,4.47
2019-01-02T17:45:12.508Z,3.47
2019-01-02T17:47:42.112Z,3.03
2019-01-02T17:50:11.605Z,1.77
2019-01-02T17:52:40.399Z,3.80
2019-01-02T17:55:09.225Z,3.07
2019-01-02T17:57:38.032Z,4.03
2019-01-02T18:00:10.240Z,3.53
2019-01-02T18:02:39.049Z,4.60
2019-01-02T18:05:08.412Z,1.97
2019-01-02T18:07:37.322Z,1.33
2019-01-02T18:10:07.134Z,3.53
2019-01-02T18:12:36.143Z,3.40
2019-01-02T18:15:05.552Z,2.00
2019-01-02T18:17:34.425Z,2.57
2019-01-02T18:20:03.223Z,4.00
2019-01-02T18:22:32.087Z,4.17
2019-01-02T18:25:00.980Z,3.53
2019-01-02T18:27:29.768Z,3.33
2019-01-02T18:29:59.069Z,2.33
2019-01-02T18:32:27.840Z,5.03
2019-01-02T18:34:56.916Z,13.63
2019-01-02T18:37:25.727Z,7.87
2019-01-02T18:39:54.529Z,6.93
2019-01-02T18:42:23.664Z,3.07
2019-01-02T18:44:52.555Z,3.07
2019-01-02T18:47:21.659Z,2.70
2019-01-02T18:49:50.422Z,7.03
2019-01-02T18:52:19.224Z,4.30
2019-01-02T18:54:49.710Z,5.40
2019-01-02T18:57:19.109Z,3.07
2019-01-02T18:59:48.204Z,3.07
2019-01-02T19:02:17.226Z,3.57
2019-01-02T19:04:46.036Z,5.27
2019-01-02T19:07:14.835Z,6.10
2019-01-02T19:09:43.956Z,5.00
2019-01-02T19:12:12.969Z,4.53
2019-01-02T19:14:41.776Z,4.90
2019-01-02T19:17:10.845Z,3.43
2019-01-02T19:19:39.705Z,6.43
2019-01-02T19:22:08.801Z,5.13
2019-01-02T19:24:37.695Z,8.20
2019-01-02T19:27:06.700Z,5.67
2019-01-02T19:29:35.740Z,6.10
2019-01-02T19:32:04.817Z,8.27
2019-01-02T19:34:33.582Z,10.13
2019-01-02T19:37:02.445Z,6.83
2019-01-02T19:39:31.315Z,7.10
2019-01-02T19:42:01.065Z,9.67
2019-01-02T19:44:29.876Z,7.13
2019-01-02T19:46:58.781Z,10.30
2019-01-02T19:49:28.797Z,10.10
2019-01-02T19:51:57.594Z,7.17
2019-01-02T19:54:26.533Z,8.93
2019-01-02T19:56:55.374Z,7.30
2019-01-02T19:59:24.274Z,10.57
2019-01-02T20:01:53.266Z,17.07
2019-01-02T20:04:26.776Z,16.97
2019-01-02T20:06:55.833Z,9.83
2019-01-02T20:09:24.656Z,7.33
2019-01-02T20:11:53.795Z,8.47
2019-01-02T20:14:22.698Z,5.87
2019-01-02T20:16:54.574Z,9.20
2019-01-02T20:19:23.672Z,7.70
2019-01-02T20:21:52.671Z,13.37
2019-01-02T20:24:26.530Z,12.93
2019-01-02T20:26:55.635Z,20.87
2019-01-02T20:29:24.913Z,17.50
2019-01-02T20:31:55.340Z,15.10
2019-01-02T20:34:24.138Z,15.20
2019-01-02T20:36:53.441Z,17.27
2019-01-02T20:39:22.456Z,17.73
2019-01-02T20:41:51.521Z,14.67
2019-01-02T20:44:20.626Z,16.87
2019-01-02T20:46:49.420Z,14.73
2019-01-02T20:49:18.193Z,15.77
2019-01-02T20:51:47.083Z,13.43
2019-01-02T20:54:15.893Z,12.10
2019-01-02T20:56:44.676Z,12.87
2019-01-02T20:59:13.565Z,17.80
2019-01-02T21:01:42.422Z,13.37
2019-01-02T21:04:11.286Z,15.23
2019-01-02T21:06:40.074Z,14.17
2019-01-02T21:09:09.211Z,16.30
2019-01-02T21:11:38.022Z,11.80
2019-01-02T21:14:07.048Z,9.57
2019-01-02T21:16:36.481Z,9.60
2019-01-02T21:19:05.410Z,8.43
2019-01-02T21:21:34.278Z,10.07
2019-01-02T21:24:03.536Z,10.30
2019-01-02T21:26:32.673Z,10.43
2019-01-02T21:29:01.651Z,8.97
2019-01-02T21:31:30.887Z,8.00
2019-01-02T21:33:59.672Z,9.57
2019-01-02T21:36:28.510Z,10.13
2019-01-02T21:38:57.748Z,12.60
2019-01-02T21:41:26.651Z,12.77
2019-01-02T21:43:55.768Z,11.10
2019-01-02T21:46:24.876Z,10.10
2019-01-02T21:48:54.047Z,8.43
2019-01-02T21:51:22.849Z,9.80
2019-01-02T21:53:51.968Z,8.70
2019-01-02T21:56:20.848Z,7.43
2019-01-02T21:58:50.054Z,7.53
2019-01-02T22:01:19.050Z,7.47
2019-01-02T22:03:49.255Z,8.67
2019-01-02T22:06:18.178Z,7.83
2019-01-02T22:08:47.398Z,12.17
2019-01-02T22:11:16.168Z,11.43
2019-01-02T22:13:45.225Z,8.60
2019-01-02T22:16:14.102Z,10.67
2019-01-02T22:18:43.253Z,6.23
2019-01-02T22:21:12.131Z,12.13
2019-01-02T22:23:43.312Z,6.90
2019-01-02T22:26:13.647Z,5.97
2019-01-02T22:28:43.237Z,7.87
2019-01-02T22:31:12.055Z,5.90
2019-01-02T22:33:41.092Z,7.37
2019-01-02T22:36:10.412Z,3.90
2019-01-02T22:38:39.225Z,5.30
2019-01-02T22:41:08.003Z,6.20
2019-01-02T22:43:36.790Z,5.00
2019-01-02T22:46:05.678Z,4.53
2019-01-02T22:48:34.981Z,4.87
2019-01-02T22:51:03.899Z,7.67
2019-01-02T22:53:32.689Z,7.47
2019-01-02T22:56:02.057Z,7.00
2019-01-02T22:58:31.179Z,12.23
2019-01-02T23:01:28.475Z,8.07
2019-01-02T23:04:19.051Z,5.77
2019-01-02T23:07:04.023Z,4.17
2019-01-02T23:09:54.983Z,3.97
2019-01-02T23:12:45.803Z,3.13
2019-01-02T23:15:32.457Z,3.53
2019-01-02T23:18:22.476Z,4.77
2019-01-02T23:21:10.334Z,3.13
2019-01-02T23:23:55.464Z,5.63
2019-01-02T23:26:55.660Z,4.40
2019-01-02T23:29:58.956Z,4.40
2019-01-02T23:32:45.972Z,2.00
2019-01-02T23:35:43.064Z,4.87
2019-01-02T23:38:23.790Z,6.27
2019-01-02T23:41:14.913Z,6.17
2019-01-02T23:44:05.493Z,5.23
2019-01-02T23:47:05.663Z,5.63
2019-01-02T23:49:52.569Z,3.27
2019-01-02T23:52:36.758Z,2.10
2019-01-02T23:55:23.804Z,4.33
2019-01-02T23:58:10.531Z,4.83
