createdAt,value
2023-01-13T00:01:10.098Z,1.27
2023-01-13T00:03:37.296Z,0.88
2023-01-13T00:06:04.878Z,1.30
2023-01-13T00:08:32.408Z,0.98
2023-01-13T00:10:59.668Z,0.90
2023-01-13T00:13:28.832Z,0.82
2023-01-13T00:16:00.140Z,1.17
2023-01-13T00:18:27.464Z,1.20
2023-01-13T00:21:11.357Z,1.20
2023-01-13T00:23:38.074Z,1.38
2023-01-13T00:26:07.864Z,2.13
2023-01-13T00:28:34.440Z,1.20
2023-01-13T00:31:09.807Z,0.95
2023-01-13T00:33:36.917Z,0.90
2023-01-13T00:36:05.948Z,1.10
2023-01-13T00:38:34.181Z,1.10
2023-01-13T00:41:06.511Z,0.73
2023-01-13T00:43:34.778Z,1.08
2023-01-13T00:46:02.411Z,0.80
2023-01-13T00:48:30.069Z,1.20
2023-01-13T00:50:58.511Z,1.50
2023-01-13T00:53:26.017Z,1.40
2023-01-13T00:56:03.882Z,0.98
2023-01-13T00:58:34.954Z,1.08
2023-01-13T01:01:03.802Z,0.98
2023-01-13T01:03:30.931Z,1.00
2023-01-13T01:06:03.282Z,0.90
2023-01-13T01:08:29.905Z,1.10
2023-01-13T01:11:08.976Z,1.15
2023-01-13T01:13:36.891Z,1.20
2023-01-13T01:16:09.019Z,1.10
2023-01-13T01:18:38.243Z,0.80
2023-01-13T01:21:05.820Z,0.88
2023-01-13T01:23:33.572Z,1.27
2023-01-13T01:26:07.224Z,1.80
2023-01-13T01:28:34.815Z,1.40
2023-01-13T01:31:07.229Z,1.30
2023-01-13T01:33:34.118Z,1.00
2023-01-13T01:36:01.814Z,0.90
2023-01-13T01:38:28.389Z,1.10
2023-01-13T01:40:55.033Z,0.80
2023-01-13T01:43:41.501Z,1.10
2023-01-13T01:46:08.085Z,1.17
2023-01-13T01:48:42.526Z,1.00
2023-01-13T01:51:13.589Z,0.80
2023-01-13T01:53:41.835Z,1.20
2023-01-13T01:56:10.882Z,0.90
2023-01-13T01:58:51.156Z,0.90
2023-01-13T02:01:18.734Z,0.80
2023-01-13T02:03:55.654Z,0.68
2023-01-13T02:06:23.748Z,0.80
2023-01-13T02:08:51.928Z,0.70
2023-01-13T02:12:06.266Z,0.70
2023-01-13T02:14:34.512Z,0.73
2023-01-13T02:17:08.123Z,0.68
2023-01-13T02:20:05.581Z,1.00
2023-01-13T02:22:53.986Z,0.80
2023-01-13T02:25:48.445Z,0.80
2023-01-13T02:28:26.943Z,0.70
2023-01-13T02:31:28.902Z,0.60
2023-01-13T02:34:09.872Z,0.95
2023-01-13T02:37:12.729Z,0.70
2023-01-13T02:39:54.439Z,0.90
2023-01-13T02:43:06.619Z,0.80
2023-01-13T02:45:43.461Z,0.70
2023-01-13T02:48:13.715Z,0.73
2023-01-13T02:50:49.427Z,0.43
2023-01-13T02:53:25.216Z,0.90
2023-01-13T02:55:54.255Z,0.75
2023-01-13T02:58:26.390Z,0.90
2023-01-13T03:00:53.372Z,0.85
2023-01-13T03:03:20.137Z,0.77
2023-01-13T03:05:49.729Z,0.60
2023-01-13T03:08:19.291Z,0.70
2023-01-13T03:11:06.656Z,0.65
2023-01-13T03:13:39.709Z,0.70
2023-01-13T03:16:24.064Z,0.95
2023-01-13T03:19:12.261Z,0.60
2023-01-13T03:21:57.051Z,0.65
2023-01-13T03:24:38.948Z,0.77
2023-01-13T03:27:15.719Z,0.85
2023-01-13T03:29:54.549Z,0.60
2023-01-13T03:32:32.524Z,0.77
2023-01-13T03:35:18.218Z,0.80
2023-01-13T03:37:51.075Z,0.60
2023-01-13T03:40:22.524Z,0.73
2023-01-13T03:43:15.122Z,0.63
2023-01-13T03:45:43.374Z,0.60
2023-01-13T03:48:16.727Z,0.70
2023-01-13T03:50:52.137Z,0.80
2023-01-13T03:53:28.129Z,0.57
2023-01-13T03:56:05.712Z,0.85
2023-01-13T03:58:43.080Z,0.80
2023-01-13T04:01:18.741Z,0.65
2023-01-13T04:03:54.331Z,0.60
2023-01-13T04:06:26.192Z,0.68
2023-01-13T04:09:03.153Z,0.75
2023-01-13T04:11:44.247Z,0.70
2023-01-13T04:14:14.022Z,0.80
2023-01-13T04:16:41.949Z,0.70
2023-01-13T04:19:08.583Z,0.60
2023-01-13T04:21:35.782Z,0.60
2023-01-13T04:24:02.420Z,0.77
2023-01-13T04:26:29.022Z,0.70
2023-01-13T04:28:55.607Z,0.80
2023-01-13T04:31:22.570Z,0.80
2023-01-13T04:33:49.190Z,0.90
2023-01-13T04:36:15.879Z,0.80
2023-01-13T04:38:42.548Z,0.77
2023-01-13T04:41:09.159Z,0.82
2023-01-13T04:43:35.755Z,0.85
2023-01-13T04:46:02.458Z,1.00
2023-01-13T04:48:29.080Z,0.80
2023-01-13T04:50:55.676Z,1.17
2023-01-13T04:53:22.251Z,0.80
2023-01-13T04:55:49.785Z,0.70
2023-01-13T04:58:16.508Z,0.90
2023-01-13T05:00:43.213Z,1.10
2023-01-13T05:03:09.971Z,1.05
2023-01-13T05:05:36.639Z,1.10
2023-01-13T05:08:03.787Z,1.08
2023-01-13T05:10:30.586Z,1.10
2023-01-13T05:13:15.934Z,1.65
2023-01-13T05:16:01.827Z,1.48
2023-01-13T05:18:30.716Z,2.10
2023-01-13T05:20:57.400Z,2.97
2023-01-13T05:23:42.433Z,4.43
2023-01-13T05:26:09.120Z,2.80
2023-01-13T05:28:35.759Z,2.22
2023-01-13T05:31:02.377Z,2.20
2023-01-13T05:33:29.023Z,2.25
2023-01-13T05:35:55.667Z,2.13
2023-01-13T05:38:22.301Z,3.20
2023-01-13T05:41:07.193Z,2.88
2023-01-13T05:43:34.953Z,2.60
2023-01-13T05:46:09.749Z,2.42
2023-01-13T05:48:42.264Z,2.05
2023-01-13T05:51:11.387Z,2.17
2023-01-13T05:53:40.748Z,2.20
2023-01-13T05:56:08.582Z,3.80
2023-01-13T05:58:35.425Z,2.95
2023-01-13T06:01:07.776Z,2.45
2023-01-13T06:03:35.082Z,2.38
2023-01-13T06:06:03.998Z,2.15
2023-01-13T06:08:31.666Z,2.15
2023-01-13T06:10:58.257Z,2.20
2023-01-13T06:13:25.539Z,1.42
2023-01-13T06:15:55.393Z,1.42
2023-01-13T06:18:22.047Z,1.60
2023-01-13T06:20:48.616Z,1.50
2023-01-13T06:23:15.234Z,1.90
2023-01-13T06:26:26.680Z,1.50
2023-01-13T06:28:53.349Z,1.70
2023-01-13T06:31:20.564Z,2.42
2023-01-13T06:33:55.344Z,2.30
2023-01-13T06:36:29.336Z,2.25
2023-01-13T06:38:59.883Z,2.00
2023-01-13T06:41:46.692Z,2.10
2023-01-13T06:44:13.677Z,1.90
2023-01-13T06:46:40.495Z,2.35
2023-01-13T06:49:07.386Z,2.90
2023-01-13T06:51:34.040Z,2.30
2023-01-13T06:54:00.668Z,2.10
2023-01-13T06:56:27.294Z,1.80
2023-01-13T06:58:53.891Z,2.47
2023-01-13T07:01:20.621Z,2.17
2023-01-13T07:03:47.333Z,2.15
2023-01-13T07:06:13.928Z,2.30
2023-01-13T07:08:40.514Z,3.13
2023-01-13T07:11:07.152Z,2.78
2023-01-13T07:13:53.713Z,2.80
2023-01-13T07:16:20.327Z,2.28
2023-01-13T07:18:46.885Z,2.85
2023-01-13T07:21:13.495Z,2.40
2023-01-13T07:23:41.441Z,2.10
2023-01-13T07:26:09.626Z,2.28
2023-01-13T07:28:37.062Z,2.00
2023-01-13T07:31:03.871Z,1.98
2023-01-13T07:33:33.540Z,1.70
2023-01-13T07:36:05.422Z,1.58
2023-01-13T07:38:33.529Z,1.60
2023-01-13T07:41:19.491Z,1.77
2023-01-13T07:43:46.066Z,1.30
2023-01-13T07:46:12.834Z,1.50
2023-01-13T07:48:39.474Z,1.40
2023-01-13T07:51:08.406Z,1.50
2023-01-13T07:53:36.075Z,1.50
2023-01-13T07:56:04.528Z,1.40
2023-01-13T07:58:33.385Z,1.80
2023-01-13T08:01:00.167Z,1.60
2023-01-13T08:03:26.992Z,1.80
2023-01-13T08:05:53.577Z,1.55
2023-01-13T08:08:20.236Z,1.80
2023-01-13T08:10:46.867Z,2.10
2023-01-13T08:13:22.701Z,2.45
2023-01-13T08:15:58.897Z,2.60
2023-01-13T08:18:25.485Z,2.38
2023-01-13T08:20:52.726Z,2.10
2023-01-13T08:23:20.611Z,2.10
2023-01-13T08:25:47.695Z,2.00
2023-01-13T08:28:15.159Z,1.80
2023-01-13T08:30:42.619Z,1.70
2023-01-13T08:33:11.251Z,1.40
2023-01-13T08:35:39.911Z,1.90
2023-01-13T08:38:08.172Z,2.00
2023-01-13T08:40:34.897Z,1.80
2023-01-13T08:43:01.568Z,2.00
2023-01-13T08:45:28.193Z,2.00
2023-01-13T08:47:54.874Z,1.73
2023-01-13T08:50:21.716Z,1.92
2023-01-13T08:52:48.362Z,1.98
2023-01-13T08:55:14.955Z,1.73
2023-01-13T08:57:41.617Z,2.08
2023-01-13T09:00:09.196Z,2.17
2023-01-13T09:02:35.809Z,2.55
2023-01-13T09:05:03.991Z,1.92
2023-01-13T09:07:31.546Z,2.05
2023-01-13T09:09:58.373Z,1.80
2023-01-13T09:12:43.871Z,1.83
2023-01-13T09:15:10.941Z,2.13
2023-01-13T09:17:37.536Z,1.98
2023-01-13T09:20:05.211Z,2.00
2023-01-13T09:22:31.999Z,1.80
2023-01-13T09:24:58.613Z,2.03
2023-01-13T09:27:25.283Z,1.88
2023-01-13T09:29:51.868Z,1.60
2023-01-13T09:32:18.474Z,1.70
2023-01-13T09:35:00.323Z,1.83
2023-01-13T09:37:37.229Z,1.90
2023-01-13T09:40:17.150Z,1.70
2023-01-13T09:43:13.629Z,2.17
2023-01-13T09:46:05.643Z,1.83
2023-01-13T09:48:52.018Z,3.40
2023-01-13T09:51:34.708Z,2.60
2023-01-13T09:54:16.589Z,2.72
2023-01-13T09:56:43.693Z,1.98
2023-01-13T09:59:12.346Z,1.83
2023-01-13T10:02:00.439Z,2.00
2023-01-13T10:04:27.925Z,1.67
2023-01-13T10:07:03.769Z,1.80
2023-01-13T10:09:33.964Z,1.70
2023-01-13T10:12:21.276Z,1.48
2023-01-13T10:14:57.157Z,1.98
2023-01-13T10:17:23.682Z,1.80
2023-01-13T10:20:00.296Z,2.10
2023-01-13T10:22:51.915Z,1.90
2023-01-13T10:25:24.731Z,1.88
2023-01-13T10:27:54.229Z,2.30
2023-01-13T10:30:32.929Z,2.85
2023-01-13T10:33:11.493Z,2.45
2023-01-13T10:36:17.982Z,2.08
2023-01-13T10:38:47.095Z,2.08
2023-01-13T10:41:25.420Z,2.03
2023-01-13T10:43:51.939Z,1.85
2023-01-13T10:46:20.497Z,1.80
2023-01-13T10:48:53.346Z,2.00
2023-01-13T10:51:22.183Z,1.90
2023-01-13T10:53:57.784Z,2.10
2023-01-13T10:56:27.640Z,1.90
2023-01-13T10:59:29.897Z,1.80
2023-01-13T11:02:26.304Z,2.25
2023-01-13T11:04:53.401Z,1.60
2023-01-13T11:07:33.915Z,2.15
2023-01-13T11:10:09.412Z,1.52
2023-01-13T11:13:01.543Z,1.25
2023-01-13T11:16:00.354Z,1.20
2023-01-13T11:19:01.979Z,1.38
2023-01-13T11:21:39.375Z,1.25
2023-01-13T11:24:15.040Z,1.10
2023-01-13T11:27:05.790Z,1.30
2023-01-13T11:29:56.672Z,1.08
2023-01-13T11:32:24.772Z,1.33
2023-01-13T11:35:00.005Z,1.45
2023-01-13T11:37:31.306Z,1.30
2023-01-13T11:40:06.849Z,1.45
2023-01-13T11:42:42.028Z,1.30
2023-01-13T11:45:17.724Z,0.80
2023-01-13T11:47:51.233Z,1.15
2023-01-13T11:50:34.704Z,1.15
2023-01-13T11:56:06.366Z,1.55
2023-01-13T11:59:06.827Z,1.58
2023-01-13T12:01:57.870Z,1.20
2023-01-13T12:04:39.325Z,1.23
2023-01-13T12:08:04.347Z,0.98
2023-01-13T12:10:49.031Z,1.20
2023-01-13T12:13:46.571Z,1.27
2023-01-13T12:16:28.519Z,1.30
2023-01-13T12:19:24.673Z,1.60
2023-01-13T12:21:57.267Z,1.25
2023-01-13T12:24:40.836Z,1.52
2023-01-13T12:27:24.413Z,0.95
2023-01-13T12:29:58.370Z,1.13
2023-01-13T12:32:36.656Z,1.90
2023-01-13T12:35:08.689Z,1.27
2023-01-13T12:37:35.204Z,1.13
2023-01-13T12:40:39.205Z,1.05
2023-01-13T12:46:19.130Z,1.08
2023-01-13T12:48:54.734Z,1.17
2023-01-13T12:51:23.134Z,1.05
2023-01-13T12:53:49.914Z,1.10
2023-01-13T12:56:29.848Z,1.15
2023-01-13T12:59:15.382Z,1.10
2023-01-13T13:01:42.229Z,1.17
2023-01-13T13:04:41.918Z,1.00
2023-01-13T13:07:15.524Z,1.00
2023-01-13T13:09:56.167Z,1.00
2023-01-13T13:13:07.543Z,1.02
2023-01-13T13:15:35.992Z,1.00
2023-01-13T13:18:06.269Z,0.90
2023-01-13T13:20:56.796Z,0.90
2023-01-13T13:23:26.376Z,1.27
2023-01-13T13:26:25.052Z,1.17
2023-01-13T13:29:16.434Z,1.27
2023-01-13T13:32:01.626Z,1.50
2023-01-13T13:34:32.583Z,1.20
2023-01-13T13:37:08.214Z,1.30
2023-01-13T13:39:53.945Z,1.10
2023-01-13T13:42:43.160Z,1.23
2023-01-13T13:45:36.603Z,1.30
2023-01-13T13:48:28.304Z,1.27
2023-01-13T13:51:02.675Z,1.40
2023-01-13T13:53:39.550Z,0.93
2023-01-13T13:56:16.241Z,1.15
2023-01-13T13:58:42.973Z,1.02
2023-01-13T14:01:33.000Z,1.27
2023-01-13T14:04:06.087Z,1.20
2023-01-13T14:06:33.187Z,1.20
2023-01-13T14:08:59.877Z,1.20
2023-01-13T14:11:27.770Z,0.88
2023-01-13T14:14:13.521Z,0.90
2023-01-13T14:16:41.311Z,1.17
2023-01-13T14:19:23.164Z,1.00
2023-01-13T14:21:49.818Z,0.63
2023-01-13T14:24:17.669Z,0.50
2023-01-13T14:26:44.481Z,0.70
2023-01-13T14:29:18.531Z,0.90
2023-01-13T14:31:45.499Z,0.90
2023-01-13T14:34:31.426Z,0.73
2023-01-13T14:37:00.700Z,1.17
2023-01-13T14:39:40.007Z,0.75
2023-01-13T14:42:13.256Z,1.00
2023-01-13T14:47:28.023Z,1.30
2023-01-13T14:50:06.196Z,1.20
2023-01-13T14:52:37.338Z,2.97
2023-01-13T14:55:10.245Z,3.00
2023-01-13T14:57:41.766Z,3.72
2023-01-13T15:00:14.342Z,1.38
2023-01-13T15:02:53.579Z,1.65
2023-01-13T15:05:20.211Z,0.75
2023-01-13T15:07:59.894Z,1.80
2023-01-13T15:10:32.744Z,1.00
2023-01-13T15:13:03.048Z,1.20
2023-01-13T15:15:39.826Z,1.05
2023-01-13T15:18:13.181Z,1.02
2023-01-13T15:20:41.288Z,1.08
2023-01-13T15:23:08.456Z,4.18
2023-01-13T15:25:37.140Z,2.83
2023-01-13T15:28:05.051Z,5.10
2023-01-13T15:30:32.678Z,1.65
2023-01-13T15:33:00.033Z,2.88
2023-01-13T15:35:28.798Z,1.60
2023-01-13T15:37:57.232Z,0.65
2023-01-13T15:40:32.700Z,0.47
2023-01-13T15:43:17.859Z,0.73
2023-01-13T15:46:04.421Z,0.60
2023-01-13T15:48:32.922Z,0.80
2023-01-13T15:51:01.133Z,0.50
2023-01-13T15:53:29.031Z,0.70
2023-01-13T15:55:57.885Z,4.78
2023-01-13T15:58:28.417Z,8.63
2023-01-13T16:00:55.588Z,7.68
2023-01-13T16:03:22.667Z,3.13
2023-01-13T16:05:49.294Z,1.00
2023-01-13T16:08:17.867Z,1.33
2023-01-13T16:10:45.047Z,0.80
2023-01-13T16:13:12.649Z,0.85
2023-01-13T16:15:47.136Z,1.02
2023-01-13T16:18:24.325Z,1.05
2023-01-13T16:20:55.304Z,0.73
2023-01-13T16:23:22.841Z,0.65
2023-01-13T16:25:50.080Z,0.75
2023-01-13T16:28:20.902Z,0.60
2023-01-13T16:30:47.609Z,0.90
2023-01-13T16:33:14.432Z,0.70
2023-01-13T16:36:09.371Z,1.20
2023-01-13T16:38:27.664Z,0.60
2023-01-13T16:40:57.205Z,0.80
2023-01-13T16:43:23.786Z,0.70
2023-01-13T16:45:50.397Z,0.60
2023-01-13T16:48:20.158Z,1.00
2023-01-13T16:50:46.936Z,0.82
2023-01-13T16:53:13.542Z,0.95
2023-01-13T16:55:42.221Z,0.75
2023-01-13T16:58:20.483Z,0.85
2023-01-13T17:00:47.490Z,1.10
2023-01-13T17:03:15.387Z,1.88
2023-01-13T17:05:43.422Z,1.45
2023-01-13T17:08:17.669Z,0.85
2023-01-13T17:10:45.666Z,1.27
2023-01-13T17:13:16.401Z,0.60
2023-01-13T17:15:44.029Z,0.70
2023-01-13T17:18:11.609Z,0.93
2023-01-13T17:20:38.203Z,0.77
2023-01-13T17:23:04.817Z,0.93
2023-01-13T17:25:31.410Z,0.70
2023-01-13T17:27:58.303Z,0.88
2023-01-13T17:30:24.894Z,1.00
2023-01-13T17:32:51.526Z,3.90
2023-01-13T17:35:22.904Z,0.75
2023-01-13T17:37:49.498Z,0.70
2023-01-13T17:40:17.095Z,0.57
2023-01-13T17:42:43.710Z,0.57
2023-01-13T17:45:11.980Z,0.57
2023-01-13T17:47:38.754Z,0.80
2023-01-13T17:50:05.847Z,0.70
2023-01-13T17:52:34.469Z,0.85
2023-01-13T17:55:01.126Z,0.80
2023-01-13T17:57:28.007Z,0.80
2023-01-13T17:59:54.856Z,0.90
2023-01-13T18:02:21.580Z,0.90
2023-01-13T18:04:48.289Z,0.90
2023-01-13T18:07:14.846Z,0.90
2023-01-13T18:09:41.459Z,1.02
2023-01-13T18:12:08.194Z,1.00
2023-01-13T18:14:34.968Z,1.20
2023-01-13T18:17:01.606Z,1.10
2023-01-13T18:19:46.683Z,1.10
2023-01-13T18:22:32.280Z,1.02
2023-01-13T18:25:17.799Z,1.55
2023-01-13T18:27:44.541Z,2.95
2023-01-13T18:30:12.518Z,1.65
2023-01-13T18:32:39.215Z,0.70
2023-01-13T18:35:10.176Z,0.68
2023-01-13T18:37:40.362Z,0.75
2023-01-13T18:40:09.497Z,1.08
2023-01-13T18:42:53.617Z,0.73
2023-01-13T18:45:31.547Z,0.95
2023-01-13T18:48:00.879Z,1.50
2023-01-13T18:50:28.330Z,1.02
2023-01-13T18:52:55.095Z,0.70
2023-01-13T18:55:22.472Z,1.00
2023-01-13T18:57:49.462Z,1.10
2023-01-13T19:00:19.332Z,1.10
2023-01-13T19:02:47.447Z,1.10
2023-01-13T19:05:14.404Z,1.23
2023-01-13T19:07:41.112Z,1.27
2023-01-13T19:10:09.781Z,0.95
2023-01-13T19:12:36.712Z,1.02
2023-01-13T19:15:03.498Z,1.20
2023-01-13T19:17:34.808Z,1.30
2023-01-13T19:20:01.679Z,1.30
2023-01-13T19:22:32.717Z,1.30
2023-01-13T19:25:01.113Z,1.35
2023-01-13T19:27:28.281Z,0.95
2023-01-13T19:29:58.065Z,1.20
2023-01-13T19:32:24.842Z,4.00
2023-01-13T19:34:51.695Z,2.40
2023-01-13T19:37:19.057Z,2.97
2023-01-13T19:39:45.654Z,3.97
2023-01-13T19:42:31.836Z,2.67
2023-01-13T19:45:16.930Z,2.75
2023-01-13T19:47:45.499Z,2.33
2023-01-13T19:50:13.600Z,2.17
2023-01-13T19:52:41.444Z,1.88
2023-01-13T19:55:09.538Z,1.40
2023-01-13T19:57:36.987Z,1.38
2023-01-13T20:00:06.426Z,1.40
2023-01-13T20:02:33.107Z,1.40
2023-01-13T20:05:01.839Z,1.73
2023-01-13T20:07:30.643Z,2.53
2023-01-13T20:09:57.513Z,3.28
2023-01-13T20:12:25.829Z,7.75
2023-01-13T20:14:52.579Z,3.47
2023-01-13T20:17:21.328Z,2.00
2023-01-13T20:19:48.341Z,2.00
2023-01-13T20:22:15.303Z,1.80
2023-01-13T20:24:42.201Z,1.80
2023-01-13T20:27:08.915Z,1.98
2023-01-13T20:29:36.331Z,1.80
2023-01-13T20:32:03.340Z,1.83
2023-01-13T20:34:29.985Z,2.45
2023-01-13T20:36:56.705Z,2.60
2023-01-13T20:39:26.503Z,2.63
2023-01-13T20:42:12.368Z,1.70
2023-01-13T20:44:39.234Z,2.08
2023-01-13T20:47:06.608Z,1.67
2023-01-13T20:49:36.025Z,2.15
2023-01-13T20:52:09.105Z,1.80
2023-01-13T20:54:40.488Z,1.95
2023-01-13T20:57:09.755Z,2.47
2023-01-13T20:59:37.707Z,2.72
2023-01-13T21:02:06.471Z,2.10
2023-01-13T21:04:33.653Z,2.03
2023-01-13T21:07:00.246Z,2.17
2023-01-13T21:09:27.371Z,2.33
2023-01-13T21:12:13.117Z,3.75
2023-01-13T21:14:58.503Z,2.42
2023-01-13T21:17:43.987Z,2.38
2023-01-13T21:20:12.813Z,6.22
2023-01-13T21:22:39.619Z,2.10
2023-01-13T21:25:07.039Z,1.70
2023-01-13T21:27:34.742Z,2.05
2023-01-13T21:30:01.320Z,1.27
2023-01-13T21:32:27.937Z,1.60
2023-01-13T21:34:54.527Z,1.92
2023-01-13T21:37:22.133Z,1.13
2023-01-13T21:39:48.698Z,1.60
2023-01-13T21:42:34.809Z,1.60
2023-01-13T21:45:20.710Z,1.40
2023-01-13T21:47:48.281Z,1.17
2023-01-13T21:50:26.540Z,1.45
2023-01-13T21:52:53.152Z,1.25
2023-01-13T21:55:25.437Z,1.10
2023-01-13T21:57:58.213Z,1.40
2023-01-13T22:00:30.735Z,1.02
2023-01-13T22:02:58.635Z,1.20
2023-01-13T22:05:26.548Z,1.08
2023-01-13T22:07:53.416Z,1.10
2023-01-13T22:10:22.528Z,0.93
2023-01-13T22:12:52.011Z,1.30
2023-01-13T22:15:18.682Z,1.08
2023-01-13T22:17:48.305Z,1.20
2023-01-13T22:20:15.329Z,1.00
2023-01-13T22:22:42.007Z,0.93
2023-01-13T22:25:11.243Z,1.08
2023-01-13T22:27:43.206Z,0.80
2023-01-13T22:30:18.274Z,0.70
2023-01-13T22:32:46.056Z,0.73
2023-01-13T22:35:14.750Z,0.80
2023-01-13T22:37:41.831Z,0.90
2023-01-13T22:40:10.718Z,0.90
2023-01-13T22:42:42.078Z,0.82
2023-01-13T22:45:13.823Z,0.90
2023-01-13T22:47:40.815Z,0.98
2023-01-13T22:50:08.298Z,0.85
2023-01-13T22:52:35.234Z,0.60
2023-01-13T22:55:01.978Z,0.75
2023-01-13T22:57:36.716Z,0.50
2023-01-13T23:00:14.974Z,0.60
2023-01-13T23:02:41.735Z,0.73
2023-01-13T23:05:08.809Z,0.90
2023-01-13T23:07:36.227Z,1.88
2023-01-13T23:10:03.685Z,1.00
2023-01-13T23:12:30.283Z,0.63
2023-01-13T23:14:56.863Z,0.80
2023-01-13T23:17:23.456Z,0.60
2023-01-13T23:19:50.021Z,0.50
2023-01-13T23:22:16.615Z,0.85
2023-01-13T23:24:43.231Z,0.80
2023-01-13T23:27:09.828Z,0.70
2023-01-13T23:29:36.722Z,0.90
2023-01-13T23:32:03.398Z,0.80
2023-01-13T23:34:29.962Z,0.73
2023-01-13T23:36:56.542Z,0.93
2023-01-13T23:39:24.585Z,0.77
2023-01-13T23:41:51.259Z,0.60
2023-01-13T23:44:17.909Z,0.50
2023-01-13T23:46:44.543Z,0.52
2023-01-13T23:49:11.146Z,0.73
2023-01-13T23:51:37.811Z,0.50
2023-01-13T23:54:04.620Z,0.60
2023-01-13T23:56:31.527Z,0.60
2023-01-13T23:58:58.775Z,0.65
