createdAt,value
2022-10-29T00:21:43.684Z,101128.41
2022-10-29T00:24:10.914Z,101127.53
2022-10-29T00:26:37.569Z,101126.41
2022-10-29T00:29:04.220Z,101125.59
2022-10-29T00:31:31.451Z,101135.50
2022-10-29T00:33:58.313Z,101136.09
2022-10-29T00:36:28.135Z,101130.03
2022-10-29T00:38:55.424Z,101136.62
2022-10-29T00:41:26.521Z,101140.75
2022-10-29T00:44:15.584Z,101140.50
2022-10-29T01:06:51.975Z,101126.69
2022-10-29T01:09:18.511Z,101115.41
2022-10-29T01:12:09.833Z,101112.34
2022-10-29T01:14:51.620Z,101118.00
2022-10-29T01:17:30.284Z,101107.63
2022-10-29T01:24:18.352Z,101098.81
2022-10-29T01:27:10.668Z,101092.81
2022-10-29T01:29:55.538Z,101087.94
2022-10-29T01:32:43.801Z,101089.97
2022-10-29T01:35:29.293Z,101082.28
2022-10-29T01:38:34.834Z,101085.50
2022-10-29T01:41:14.807Z,101088.78
2022-10-29T01:43:48.311Z,101083.81
2022-10-29T01:46:39.428Z,101071.53
2022-10-29T01:49:12.176Z,101065.66
2022-10-29T01:51:40.412Z,101066.16
2022-10-29T01:54:09.965Z,101057.28
2022-10-29T01:56:36.807Z,101064.91
2022-10-29T01:59:14.372Z,101068.91
2022-10-29T02:08:03.747Z,101056.12
2022-10-29T02:10:39.216Z,101056.16
2022-10-29T02:13:08.408Z,101054.22
2022-10-29T02:15:39.969Z,101053.31
2022-10-29T02:18:25.100Z,101054.72
2022-10-29T02:20:51.751Z,101065.47
2022-10-29T02:23:18.379Z,101061.63
2022-10-29T02:25:46.452Z,101058.81
2022-10-29T02:28:13.276Z,101058.13
2022-10-29T02:30:39.951Z,101067.69
2022-10-29T02:33:06.487Z,101061.94
2022-10-29T02:35:33.086Z,101058.66
2022-10-29T02:37:59.668Z,101067.44
2022-10-29T02:40:26.285Z,101063.41
2022-10-29T02:42:53.090Z,101063.47
2022-10-29T02:45:19.779Z,101070.81
2022-10-29T03:09:56.725Z,101048.00
2022-10-29T03:12:23.352Z,101043.69
2022-10-29T03:14:49.887Z,101035.94
2022-10-29T03:17:16.445Z,101051.28
2022-10-29T03:20:08.043Z,101041.91
2022-10-29T03:25:10.742Z,101049.72
2022-10-29T03:27:44.819Z,101054.63
2022-10-29T03:30:16.824Z,101052.97
2022-10-29T03:32:45.436Z,101042.41
2022-10-29T03:35:14.178Z,101053.09
2022-10-29T03:48:32.402Z,101040.72
2022-10-29T03:51:05.974Z,101043.97
2022-10-29T04:28:42.994Z,101041.66
2022-10-29T04:31:12.814Z,101056.72
2022-10-29T04:51:49.715Z,101050.63
2022-10-29T04:54:16.251Z,101048.72
2022-10-29T04:56:42.918Z,101037.75
2022-10-29T04:59:09.472Z,101041.31
2022-10-29T05:04:07.637Z,101034.75
2022-10-29T05:06:34.159Z,101046.81
2022-10-29T05:09:00.766Z,101054.19
2022-10-29T05:11:27.313Z,101052.81
2022-10-29T05:13:53.881Z,101054.13
2022-10-29T05:16:20.461Z,101057.72
2022-10-29T05:18:47.020Z,101060.22
2022-10-29T05:21:13.617Z,101061.28
2022-10-29T05:23:40.153Z,101061.84
2022-10-29T05:26:06.738Z,101055.47
2022-10-29T05:28:33.254Z,101046.13
2022-10-29T05:31:04.323Z,101041.03
2022-10-29T05:33:30.889Z,101047.09
2022-10-29T06:04:21.835Z,101055.72
2022-10-29T06:06:48.945Z,101040.19
2022-10-29T06:09:15.517Z,101048.13
2022-10-29T06:11:42.062Z,101053.00
2022-10-29T06:14:08.761Z,101051.91
2022-10-29T06:16:35.291Z,101036.84
2022-10-29T06:33:27.851Z,101070.78
2022-10-29T06:35:59.034Z,101052.69
2022-10-29T06:52:01.778Z,101063.87
2022-10-29T06:54:28.343Z,101071.56
2022-10-29T06:56:54.933Z,101083.66
2022-10-29T06:59:23.486Z,101073.63
2022-10-29T07:01:50.141Z,101075.00
2022-10-29T07:15:45.815Z,101057.13
2022-10-29T08:19:35.778Z,101075.94
2022-10-29T08:22:02.359Z,101077.66
2022-10-29T08:24:28.907Z,101067.22
2022-10-29T08:26:57.920Z,101073.97
2022-10-29T08:29:24.534Z,101070.63
2022-10-29T08:31:51.303Z,101055.91
2022-10-29T08:34:17.856Z,101072.06
2022-10-29T08:48:27.841Z,101087.25
2022-10-29T08:51:03.696Z,101096.03
2022-10-29T08:54:17.316Z,101093.31
2022-10-29T08:57:04.196Z,101081.19
2022-10-29T08:59:35.852Z,101080.34
2022-10-29T09:02:02.470Z,101060.47
2022-10-29T09:04:34.697Z,101066.56
2022-10-29T09:10:39.570Z,101068.94
2022-10-29T09:13:18.303Z,101063.50
2022-10-29T09:16:11.864Z,101060.50
2022-10-29T09:19:11.037Z,101052.75
2022-10-29T09:21:52.660Z,101069.69
2022-10-29T09:24:38.221Z,101075.13
2022-10-29T09:27:34.796Z,101060.50
2022-10-29T09:30:15.859Z,101070.66
2022-10-29T09:33:01.486Z,101068.34
2022-10-29T09:35:38.616Z,101072.94
2022-10-29T09:38:22.583Z,101069.69
2022-10-29T09:40:49.269Z,101056.66
2022-10-29T09:43:28.471Z,101066.31
2022-10-29T09:45:58.164Z,101076.09
2022-10-29T09:48:36.850Z,101075.78
2022-10-29T09:51:06.461Z,101064.22
2022-10-29T09:53:33.077Z,101063.81
2022-10-29T09:55:59.690Z,101060.97
2022-10-29T09:58:28.008Z,101040.37
2022-10-29T10:00:57.177Z,101044.91
2022-10-29T10:03:30.160Z,101035.53
2022-10-29T10:05:59.051Z,101035.12
2022-10-29T10:08:26.395Z,101038.66
2022-10-29T10:11:19.952Z,101041.41
2022-10-29T10:14:00.051Z,101034.31
2022-10-29T10:16:33.282Z,101037.25
2022-10-29T10:18:59.951Z,101044.16
2022-10-29T10:21:32.515Z,101032.38
2022-10-29T10:24:00.518Z,101033.91
2022-10-29T10:26:43.366Z,101036.84
2022-10-29T10:29:18.576Z,101030.88
2022-10-29T10:31:47.236Z,101030.13
2022-10-29T10:34:22.261Z,101026.91
2022-10-29T10:45:43.903Z,101021.16
2022-10-29T10:48:11.356Z,101016.63
2022-10-29T10:50:38.140Z,101015.19
2022-10-29T10:53:17.147Z,101013.78
2022-10-29T10:55:50.613Z,101009.25
2022-10-29T10:58:20.449Z,101004.06
2022-10-29T11:00:54.800Z,101007.41
2022-10-29T11:03:30.818Z,101005.28
2022-10-29T11:06:06.588Z,100996.50
2022-10-29T11:08:35.015Z,101007.84
2022-10-29T11:11:10.559Z,100994.03
2022-10-29T11:13:41.359Z,100999.53
2022-10-29T11:16:13.957Z,100993.28
2022-10-29T11:19:12.998Z,100985.28
2022-10-29T11:22:05.371Z,100986.59
2022-10-29T11:24:47.624Z,100984.78
2022-10-29T11:27:40.957Z,100982.44
2022-10-29T11:30:17.598Z,100975.00
2022-10-29T11:36:21.690Z,100984.31
2022-10-29T11:42:17.369Z,100968.66
2022-10-29T11:44:43.973Z,100969.00
2022-10-29T11:47:18.862Z,100955.78
2022-10-29T11:49:51.264Z,100957.88
2022-10-29T11:52:55.890Z,100945.06
2022-10-29T11:56:00.280Z,100947.84
2022-10-29T11:58:49.364Z,100953.72
2022-10-29T12:01:31.517Z,100951.91
2022-10-29T12:04:14.884Z,100951.59
2022-10-29T12:07:45.551Z,100956.97
2022-10-29T12:10:49.704Z,100953.09
2022-10-29T12:13:42.353Z,100948.66
2022-10-29T12:16:24.703Z,100948.41
2022-10-29T12:19:01.561Z,100946.38
2022-10-29T12:21:46.829Z,100949.47
2022-10-29T12:27:47.942Z,100929.34
2022-10-29T12:30:17.992Z,100938.63
2022-10-29T12:33:05.642Z,100938.81
2022-10-29T12:35:39.041Z,100931.44
2022-10-29T12:38:11.156Z,100932.59
2022-10-29T12:41:17.703Z,100922.25
2022-10-29T12:44:21.436Z,100917.28
2022-10-29T12:47:16.718Z,100914.41
2022-10-29T12:49:55.367Z,100911.41
2022-10-29T12:52:46.042Z,100897.94
2022-10-29T12:55:19.239Z,100904.53
2022-10-29T12:57:45.845Z,100897.75
2022-10-29T13:00:24.682Z,100903.47
2022-10-29T13:02:52.619Z,100892.22
2022-10-29T13:05:38.771Z,100891.47
2022-10-29T13:08:05.386Z,100897.16
2022-10-29T13:10:54.483Z,100888.31
2022-10-29T13:13:34.793Z,100887.56
2022-10-29T13:16:21.719Z,100896.56
2022-10-29T13:19:16.548Z,100895.47
2022-10-29T13:22:52.777Z,100892.16
2022-10-29T13:25:46.466Z,100885.22
2022-10-29T13:28:16.096Z,100887.09
2022-10-29T13:30:44.804Z,100890.72
2022-10-29T13:33:26.316Z,100897.69
2022-10-29T13:36:04.391Z,100890.81
2022-10-29T13:39:04.523Z,100882.69
2022-10-29T13:41:44.446Z,100887.31
2022-10-29T13:44:17.639Z,100892.53
2022-10-29T13:46:49.524Z,100889.03
2022-10-29T13:49:18.612Z,100886.31
2022-10-29T13:52:14.867Z,100886.66
2022-10-29T13:54:55.102Z,100885.84
2022-10-29T14:01:02.141Z,100881.84
2022-10-29T14:03:41.551Z,100876.47
2022-10-29T14:06:20.486Z,100869.31
2022-10-29T14:08:55.928Z,100872.59
2022-10-29T14:11:38.726Z,100874.97
2022-10-29T14:14:48.273Z,100869.97
2022-10-29T14:17:17.124Z,100868.81
2022-10-29T14:19:48.655Z,100865.09
2022-10-29T14:22:36.525Z,100851.97
2022-10-29T14:25:49.800Z,100866.34
2022-10-29T14:28:44.066Z,100866.63
2022-10-29T14:31:19.692Z,100873.97
2022-10-29T14:33:59.750Z,100873.25
2022-10-29T14:36:35.844Z,100871.88
2022-10-29T14:39:32.709Z,100873.12
2022-10-29T14:44:57.930Z,100875.13
2022-10-29T14:47:32.160Z,100870.81
2022-10-29T14:50:03.761Z,100870.63
2022-10-29T14:52:38.345Z,100860.97
2022-10-29T14:55:47.891Z,100859.66
2022-10-29T14:58:35.833Z,100860.03
2022-10-29T15:01:12.389Z,100867.03
2022-10-29T15:03:39.138Z,100870.59
2022-10-29T15:06:19.112Z,100866.44
2022-10-29T15:08:54.875Z,100865.56
2022-10-29T15:11:35.456Z,100867.69
2022-10-29T15:14:38.814Z,100868.63
2022-10-29T15:17:11.866Z,100852.84
2022-10-29T15:19:43.476Z,100868.28
2022-10-29T15:22:11.640Z,100863.97
2022-10-29T15:25:18.802Z,100863.50
2022-10-29T15:27:59.079Z,100861.63
2022-10-29T15:30:43.966Z,100849.22
2022-10-29T15:33:17.822Z,100839.06
2022-10-29T15:35:54.080Z,100829.97
2022-10-29T15:38:35.294Z,100825.00
2022-10-29T15:41:19.611Z,100828.12
2022-10-29T15:43:56.377Z,100825.94
2022-10-29T15:46:59.474Z,100836.47
2022-10-29T15:49:31.410Z,100840.03
2022-10-29T15:52:00.729Z,100835.25
2022-10-29T15:54:52.248Z,100835.78
2022-10-29T16:00:47.143Z,100855.16
2022-10-29T16:03:27.624Z,100846.03
2022-10-29T16:06:00.229Z,100856.25
2022-10-29T16:08:49.262Z,100859.94
2022-10-29T16:11:22.099Z,100875.28
2022-10-29T16:13:54.604Z,100872.06
2022-10-29T16:16:23.791Z,100864.78
2022-10-29T16:18:51.438Z,100860.50
2022-10-29T16:21:23.731Z,100859.84
2022-10-29T16:24:02.753Z,100856.00
2022-10-29T16:26:49.363Z,100850.69
2022-10-29T16:29:16.150Z,100846.53
2022-10-29T16:31:43.177Z,100850.91
2022-10-29T16:34:13.586Z,100852.81
2022-10-29T16:36:40.148Z,100855.03
2022-10-29T16:39:06.698Z,100848.94
2022-10-29T16:41:42.579Z,100851.59
2022-10-29T16:44:09.094Z,100847.31
2022-10-29T16:46:35.619Z,100840.44
2022-10-29T16:49:02.158Z,100836.06
2022-10-29T16:51:34.988Z,100832.25
2022-10-29T16:57:20.763Z,100833.81
2022-10-29T16:59:47.297Z,100839.69
2022-10-29T17:02:13.815Z,100842.12
2022-10-29T17:04:40.395Z,100838.50
2022-10-29T17:07:07.026Z,100830.13
2022-10-29T17:09:35.404Z,100828.88
2022-10-29T17:12:14.236Z,100833.72
2022-10-29T17:14:40.804Z,100833.72
2022-10-29T17:17:07.495Z,100829.47
2022-10-29T17:19:34.160Z,100832.59
2022-10-29T17:22:24.753Z,100835.44
2022-10-29T17:25:22.546Z,100840.16
2022-10-29T17:27:58.482Z,100850.37
2022-10-29T17:30:25.279Z,100845.62
2022-10-29T17:32:51.794Z,100842.28
2022-10-29T17:35:18.312Z,100843.31
2022-10-29T17:37:44.847Z,100824.84
2022-10-29T17:40:11.641Z,100816.47
2022-10-29T17:42:38.210Z,100821.34
2022-10-29T17:45:05.301Z,100824.66
2022-10-29T17:47:31.875Z,100825.22
2022-10-29T17:49:58.456Z,100826.19
2022-10-29T17:52:25.054Z,100821.03
2022-10-29T17:54:57.533Z,100813.19
2022-10-29T17:57:45.964Z,100828.22
2022-10-29T18:00:32.311Z,100827.25
2022-10-29T18:05:26.306Z,100847.31
2022-10-29T18:07:52.815Z,100846.69
2022-10-29T18:10:19.417Z,100839.16
2022-10-29T18:12:45.971Z,100841.84
2022-10-29T18:15:24.495Z,100836.50
2022-10-29T18:20:22.551Z,100823.94
2022-10-29T18:22:51.992Z,100833.16
2022-10-29T18:25:22.266Z,100828.09
2022-10-29T18:28:08.572Z,100837.78
2022-10-29T18:31:06.129Z,100831.09
2022-10-29T18:33:32.686Z,100834.09
2022-10-29T18:35:59.215Z,100831.69
2022-10-29T18:38:30.659Z,100823.28
2022-10-29T18:40:58.584Z,100823.56
2022-10-29T18:43:26.963Z,100819.47
2022-10-29T18:46:06.401Z,100819.31
2022-10-29T18:48:37.744Z,100825.44
2022-10-29T18:51:10.103Z,100831.41
2022-10-29T18:53:40.457Z,100824.19
2022-10-29T18:56:32.052Z,100821.72
2022-10-29T18:59:32.375Z,100805.78
2022-10-29T19:01:59.011Z,100804.72
2022-10-29T19:04:25.615Z,100802.75
2022-10-29T19:06:53.981Z,100804.59
2022-10-29T19:09:20.696Z,100804.03
2022-10-29T19:11:53.955Z,100796.84
2022-10-29T19:28:08.307Z,100794.31
2022-10-29T19:34:11.719Z,100783.38
2022-10-29T19:36:40.227Z,100770.38
2022-10-29T19:39:07.569Z,100787.34
2022-10-29T19:41:34.188Z,100780.16
2022-10-29T19:44:04.009Z,100777.50
2022-10-29T19:46:39.851Z,100777.66
2022-10-29T19:49:30.451Z,100788.06
2022-10-29T19:51:57.546Z,100795.66
2022-10-29T19:54:24.150Z,100791.50
2022-10-29T19:56:50.776Z,100780.84
2022-10-29T19:59:17.311Z,100787.25
2022-10-29T20:02:14.872Z,100791.50
2022-10-29T20:05:00.133Z,100777.28
2022-10-29T20:07:26.662Z,100769.69
2022-10-29T20:09:53.249Z,100769.37
2022-10-29T20:12:19.855Z,100773.19
2022-10-29T20:14:46.418Z,100777.50
2022-10-29T20:17:13.103Z,100774.16
2022-10-29T20:19:39.656Z,100766.72
2022-10-29T20:22:06.205Z,100773.78
2022-10-29T20:24:32.770Z,100772.94
2022-10-29T20:26:59.386Z,100770.50
2022-10-29T20:29:41.123Z,100768.87
2022-10-29T20:32:07.703Z,100771.00
2022-10-29T20:34:58.445Z,100771.88
2022-10-29T20:37:49.003Z,100770.06
2022-10-29T20:40:24.372Z,100775.03
2022-10-29T20:42:53.944Z,100781.16
2022-10-29T20:45:20.513Z,100775.72
2022-10-29T20:47:47.060Z,100779.06
2022-10-29T20:50:13.867Z,100777.88
2022-10-29T20:52:45.663Z,100773.84
2022-10-29T20:55:20.842Z,100780.34
2022-10-29T20:57:47.404Z,100783.75
2022-10-29T21:00:14.347Z,100786.72
2022-10-29T21:02:59.388Z,100785.41
2022-10-29T21:05:59.918Z,100780.63
2022-10-29T21:08:52.310Z,100771.19
2022-10-29T21:11:20.573Z,100784.78
2022-10-29T21:13:47.107Z,100778.47
2022-10-29T21:16:32.180Z,100780.72
2022-10-29T21:19:00.642Z,100781.53
2022-10-29T21:21:29.133Z,100776.91
2022-10-29T21:24:08.087Z,100780.78
2022-10-29T21:26:34.692Z,100779.44
2022-10-29T21:29:01.280Z,100781.62
2022-10-29T21:31:33.955Z,100778.47
2022-10-29T21:34:27.491Z,100789.13
2022-10-29T21:37:21.793Z,100781.06
2022-10-29T21:39:48.350Z,100787.19
2022-10-29T21:42:14.871Z,100775.44
2022-10-29T21:44:41.577Z,100775.94
2022-10-29T21:47:08.101Z,100780.13
2022-10-29T21:49:34.628Z,100779.97
2022-10-29T21:52:01.149Z,100780.72
2022-10-29T21:54:43.072Z,100785.78
2022-10-29T21:57:09.589Z,100783.16
2022-10-29T21:59:36.127Z,100777.59
2022-10-29T22:02:02.740Z,100778.19
2022-10-29T22:04:47.446Z,100779.91
2022-10-29T22:07:29.175Z,100787.34
2022-10-29T22:09:55.712Z,100775.28
2022-10-29T22:12:22.293Z,100773.56
2022-10-29T22:14:48.841Z,100761.94
2022-10-29T22:17:15.883Z,100769.09
2022-10-29T22:19:42.522Z,100766.25
2022-10-29T22:22:17.875Z,100768.22
2022-10-29T22:24:44.527Z,100773.13
2022-10-29T22:27:11.155Z,100778.63
2022-10-29T22:29:37.662Z,100773.13
2022-10-29T22:32:08.005Z,100781.81
2022-10-29T22:35:24.303Z,100770.88
2022-10-29T22:37:54.055Z,100770.06
2022-10-29T22:40:21.008Z,100756.59
2022-10-29T22:42:47.534Z,100758.50
2022-10-29T22:45:14.111Z,100761.25
2022-10-29T22:47:40.638Z,100758.50
2022-10-29T22:50:07.411Z,100756.06
2022-10-29T22:55:07.868Z,100746.91
2022-10-29T22:57:34.437Z,100747.50
2022-10-29T23:00:00.941Z,100740.56
2022-10-29T23:02:39.601Z,100745.72
2022-10-29T23:06:08.521Z,100738.84
2022-10-29T23:08:35.625Z,100732.25
2022-10-29T23:11:19.576Z,100724.81
2022-10-29T23:13:47.491Z,100726.97
2022-10-29T23:16:14.358Z,100725.25
2022-10-29T23:18:41.341Z,100719.00
2022-10-29T23:30:23.573Z,100729.31
2022-10-29T23:32:52.940Z,100729.63
2022-10-29T23:35:23.890Z,100733.44
2022-10-29T23:42:00.124Z,100734.78
2022-10-29T23:44:26.714Z,100723.81
2022-10-29T23:49:34.552Z,100717.81
2022-10-29T23:52:05.050Z,100711.47
2022-10-29T23:57:06.833Z,100716.22
2022-10-29T23:59:33.421Z,100707.69
