createdAt,value
2018-08-10T00:00:22.339Z,19.03
2018-08-10T00:02:50.047Z,14.47
2018-08-10T00:05:17.718Z,15.73
2018-08-10T00:07:45.394Z,17.90
2018-08-10T00:10:13.849Z,15.53
2018-08-10T00:12:41.467Z,18.50
2018-08-10T00:15:10.151Z,16.83
2018-08-10T00:17:38.233Z,14.40
2018-08-10T00:20:08.783Z,17.63
2018-08-10T00:22:36.554Z,19.67
2018-08-10T00:25:05.705Z,14.27
2018-08-10T00:27:33.301Z,16.10
2018-08-10T00:30:01.052Z,16.70
2018-08-10T00:32:28.576Z,14.93
2018-08-10T00:34:56.066Z,18.50
2018-08-10T00:37:23.816Z,18.77
2018-08-10T00:39:51.331Z,20.77
2018-08-10T00:42:18.771Z,23.53
2018-08-10T00:44:46.450Z,25.87
2018-08-10T00:47:13.947Z,23.13
2018-08-10T00:49:41.517Z,25.33
2018-08-10T00:52:09.322Z,23.50
2018-08-10T00:54:36.786Z,20.67
2018-08-10T00:57:04.302Z,20.20
2018-08-10T00:59:31.939Z,24.17
2018-08-10T01:01:59.461Z,22.87
2018-08-10T01:04:27.191Z,25.37
2018-08-10T01:06:54.866Z,20.50
2018-08-10T01:09:22.360Z,18.63
2018-08-10T01:11:49.845Z,21.70
2018-08-10T01:14:17.533Z,19.63
2018-08-10T01:16:44.999Z,19.60
2018-08-10T01:19:12.556Z,20.33
2018-08-10T01:21:40.214Z,19.03
2018-08-10T01:24:07.788Z,22.07
2018-08-10T01:26:35.291Z,21.63
2018-08-10T01:29:02.994Z,22.67
2018-08-10T01:31:30.536Z,20.77
2018-08-10T01:33:58.069Z,18.30
2018-08-10T01:36:25.715Z,18.23
2018-08-10T01:38:53.182Z,17.37
2018-08-10T01:41:20.689Z,21.60
2018-08-10T01:43:48.514Z,13.33
2018-08-10T01:46:15.988Z,13.70
2018-08-10T01:48:43.426Z,12.77
2018-08-10T01:51:11.202Z,15.67
2018-08-10T01:53:38.653Z,13.43
2018-08-10T01:56:06.105Z,13.33
2018-08-10T01:58:33.706Z,14.97
2018-08-10T02:01:01.171Z,12.43
2018-08-10T02:03:28.742Z,10.87
2018-08-10T02:05:56.683Z,12.20
2018-08-10T02:08:24.157Z,13.20
2018-08-10T02:10:51.695Z,11.33
2018-08-10T02:13:19.407Z,11.93
2018-08-10T02:15:46.999Z,12.87
2018-08-10T02:18:14.461Z,11.50
2018-08-10T02:20:42.091Z,12.77
2018-08-10T02:23:09.630Z,14.03
2018-08-10T02:25:37.167Z,13.37
2018-08-10T02:28:04.819Z,15.50
2018-08-10T02:30:32.317Z,17.97
2018-08-10T02:32:59.785Z,15.10
2018-08-10T02:35:27.464Z,14.83
2018-08-10T02:37:54.900Z,13.17
2018-08-10T02:40:22.911Z,15.73
2018-08-10T02:42:51.226Z,14.87
2018-08-10T02:45:19.098Z,15.80
2018-08-10T02:47:47.217Z,12.67
2018-08-10T02:50:14.902Z,15.03
2018-08-10T02:52:42.502Z,14.77
2018-08-10T02:55:10.518Z,12.00
2018-08-10T02:57:38.311Z,13.33
2018-08-10T03:00:08.250Z,12.77
2018-08-10T03:02:35.772Z,13.57
2018-08-10T03:05:04.409Z,13.40
2018-08-10T03:07:32.030Z,12.17
2018-08-10T03:09:59.541Z,12.67
2018-08-10T03:12:27.080Z,11.47
2018-08-10T03:14:54.560Z,12.97
2018-08-10T03:17:22.020Z,11.40
2018-08-10T03:19:49.728Z,12.50
2018-08-10T03:22:17.412Z,12.63
2018-08-10T03:24:44.872Z,14.37
2018-08-10T03:27:12.541Z,15.10
2018-08-10T03:29:40.063Z,19.30
2018-08-10T03:32:07.582Z,11.73
2018-08-10T03:34:35.206Z,13.03
2018-08-10T03:37:02.710Z,13.60
2018-08-10T03:39:30.218Z,13.17
2018-08-10T03:41:57.956Z,12.50
2018-08-10T03:44:25.460Z,11.93
2018-08-10T03:46:52.980Z,13.10
2018-08-10T03:49:20.627Z,13.47
2018-08-10T03:51:48.221Z,11.40
2018-08-10T03:54:15.680Z,11.50
2018-08-10T03:56:43.387Z,12.77
2018-08-10T03:59:10.825Z,11.03
2018-08-10T04:01:38.369Z,10.87
2018-08-10T04:04:06.083Z,10.57
2018-08-10T04:06:33.610Z,9.43
2018-08-10T04:09:01.421Z,11.87
2018-08-10T04:11:29.068Z,9.77
2018-08-10T04:13:56.563Z,12.00
2018-08-10T04:16:24.113Z,10.50
2018-08-10T04:18:51.762Z,9.47
2018-08-10T04:21:19.234Z,8.80
2018-08-10T04:23:46.690Z,9.43
2018-08-10T04:26:14.400Z,7.77
2018-08-10T04:28:41.843Z,8.87
2018-08-10T04:31:09.274Z,8.30
2018-08-10T04:33:36.824Z,8.60
2018-08-10T04:36:04.378Z,8.00
2018-08-10T04:38:31.896Z,8.00
2018-08-10T04:40:59.689Z,7.63
2018-08-10T04:43:27.180Z,9.23
2018-08-10T04:45:54.718Z,7.97
2018-08-10T04:48:22.350Z,7.03
2018-08-10T04:50:49.838Z,7.20
2018-08-10T04:53:17.291Z,8.27
2018-08-10T04:55:45.060Z,8.50
2018-08-10T04:58:12.597Z,7.77
2018-08-10T05:00:40.060Z,6.60
2018-08-10T05:03:07.677Z,8.27
2018-08-10T05:05:35.164Z,9.43
2018-08-10T05:08:02.704Z,8.77
2018-08-10T05:10:30.645Z,8.60
2018-08-10T05:12:58.089Z,11.07
2018-08-10T05:15:25.537Z,9.27
2018-08-10T05:17:53.351Z,10.93
2018-08-10T05:20:20.913Z,12.23
2018-08-10T05:22:48.416Z,10.50
2018-08-10T05:25:16.082Z,12.63
2018-08-10T05:27:43.500Z,11.33
2018-08-10T05:30:11.267Z,10.83
2018-08-10T05:32:39.247Z,10.70
2018-08-10T05:35:07.802Z,10.73
2018-08-10T05:37:35.348Z,11.00
2018-08-10T05:40:03.179Z,11.70
2018-08-10T05:42:30.667Z,9.53
2018-08-10T05:44:58.118Z,12.57
2018-08-10T05:47:25.841Z,11.97
2018-08-10T05:49:53.281Z,9.67
2018-08-10T05:52:20.749Z,9.60
2018-08-10T05:54:48.536Z,11.57
2018-08-10T05:57:15.957Z,12.40
2018-08-10T05:59:43.449Z,10.37
2018-08-10T06:02:11.222Z,13.03
2018-08-10T06:04:38.742Z,14.37
2018-08-10T06:07:06.203Z,10.43
2018-08-10T06:09:33.895Z,12.43
2018-08-10T06:12:01.778Z,13.97
2018-08-10T06:14:29.232Z,11.77
2018-08-10T06:16:57.037Z,13.37
2018-08-10T06:19:24.578Z,11.30
2018-08-10T06:21:52.041Z,11.97
2018-08-10T06:24:19.746Z,9.93
2018-08-10T06:26:47.255Z,10.40
2018-08-10T06:29:14.689Z,9.13
2018-08-10T06:31:42.386Z,9.20
2018-08-10T06:34:09.916Z,9.30
2018-08-10T06:36:37.348Z,9.17
2018-08-10T06:39:07.811Z,10.67
2018-08-10T06:41:35.268Z,10.40
2018-08-10T06:44:03.098Z,10.83
2018-08-10T06:46:30.878Z,8.67
2018-08-10T06:48:58.334Z,10.00
2018-08-10T06:51:25.785Z,9.97
2018-08-10T06:56:27.428Z,11.77
2018-08-10T06:58:55.148Z,12.70
2018-08-10T07:01:22.649Z,7.93
2018-08-10T07:03:50.148Z,10.30
2018-08-10T07:06:17.778Z,11.13
2018-08-10T07:08:45.287Z,9.47
2018-08-10T07:11:12.760Z,10.57
2018-08-10T07:13:40.715Z,9.33
2018-08-10T07:16:08.131Z,10.53
2018-08-10T07:18:35.602Z,12.70
2018-08-10T07:21:03.291Z,9.17
2018-08-10T07:23:30.807Z,8.93
2018-08-10T07:25:58.318Z,10.93
2018-08-10T07:28:26.054Z,9.13
2018-08-10T07:30:53.526Z,9.97
2018-08-10T07:33:20.983Z,8.13
2018-08-10T07:35:48.769Z,11.27
2018-08-10T07:38:16.233Z,8.83
2018-08-10T07:40:43.711Z,10.20
2018-08-10T07:43:11.436Z,9.37
2018-08-10T07:45:38.885Z,10.97
2018-08-10T07:48:06.399Z,12.07
2018-08-10T07:50:34.051Z,8.27
2018-08-10T07:53:01.516Z,9.17
2018-08-10T07:55:29.261Z,10.70
2018-08-10T07:57:57.957Z,9.60
2018-08-10T08:00:25.471Z,9.50
2018-08-10T08:02:52.983Z,8.13
2018-08-10T08:05:20.764Z,7.33
2018-08-10T08:07:48.555Z,7.33
2018-08-10T08:10:16.109Z,8.60
2018-08-10T08:12:43.937Z,7.77
2018-08-10T08:15:11.739Z,6.97
2018-08-10T08:17:39.472Z,9.47
2018-08-10T08:20:07.526Z,8.30
2018-08-10T08:22:35.067Z,9.00
2018-08-10T08:25:02.640Z,8.73
2018-08-10T08:27:30.322Z,9.10
2018-08-10T08:29:57.805Z,9.03
2018-08-10T08:32:25.335Z,10.13
2018-08-10T08:34:53.174Z,10.60
2018-08-10T08:37:20.599Z,12.40
2018-08-10T08:40:21.835Z,10.97
2018-08-10T08:42:49.909Z,13.00
2018-08-10T08:46:20.387Z,11.83
2018-08-10T08:48:48.959Z,11.07
2018-08-10T08:51:25.972Z,13.10
2018-08-10T08:54:04.926Z,12.30
2018-08-10T08:56:41.816Z,12.13
2018-08-10T08:59:09.581Z,12.90
2018-08-10T09:01:37.105Z,13.30
2018-08-10T09:04:41.531Z,12.90
2018-08-10T09:07:08.981Z,12.17
2018-08-10T09:09:39.004Z,12.77
2018-08-10T09:12:06.756Z,12.93
2018-08-10T09:14:40.955Z,14.10
2018-08-10T09:17:09.659Z,11.67
2018-08-10T09:19:37.183Z,13.73
2018-08-10T09:22:04.764Z,13.17
2018-08-10T09:24:32.438Z,16.03
2018-08-10T09:27:00.413Z,14.53
2018-08-10T09:29:27.848Z,15.87
2018-08-10T09:31:55.608Z,15.97
2018-08-10T09:34:23.230Z,15.23
2018-08-10T09:36:50.758Z,15.40
2018-08-10T09:39:18.503Z,13.20
2018-08-10T09:41:46.361Z,15.47
2018-08-10T09:44:13.931Z,14.10
2018-08-10T09:46:41.654Z,13.37
2018-08-10T09:49:09.187Z,14.00
2018-08-10T09:51:37.544Z,15.63
2018-08-10T09:54:05.327Z,15.33
2018-08-10T09:56:33.065Z,18.17
2018-08-10T09:59:15.242Z,15.87
2018-08-10T10:01:42.685Z,16.27
2018-08-10T10:04:10.211Z,18.70
2018-08-10T10:06:39.930Z,16.53
2018-08-10T10:09:09.019Z,15.90
2018-08-10T10:11:36.518Z,18.40
2018-08-10T10:14:04.582Z,16.93
2018-08-10T10:16:32.111Z,16.07
2018-08-10T10:18:59.881Z,15.27
2018-08-10T10:21:27.725Z,17.00
2018-08-10T10:23:55.386Z,16.47
2018-08-10T10:26:23.007Z,15.43
2018-08-10T10:28:50.666Z,17.50
2018-08-10T10:31:18.150Z,18.97
2018-08-10T10:33:45.660Z,15.67
2018-08-10T10:36:13.298Z,15.97
2018-08-10T10:38:40.820Z,16.77
2018-08-10T10:41:08.367Z,16.57
2018-08-10T10:43:36.121Z,14.80
2018-08-10T10:46:03.663Z,13.57
2018-08-10T10:48:31.255Z,15.30
2018-08-10T10:50:58.949Z,13.53
2018-08-10T10:53:26.466Z,13.20
2018-08-10T10:55:53.936Z,13.07
2018-08-10T10:58:21.662Z,10.73
2018-08-10T11:00:49.163Z,9.40
2018-08-10T11:03:16.679Z,9.40
2018-08-10T11:05:44.428Z,9.20
2018-08-10T11:08:11.954Z,9.00
2018-08-10T11:10:39.450Z,8.43
2018-08-10T11:13:07.320Z,8.00
2018-08-10T11:15:34.859Z,8.03
2018-08-10T11:18:02.446Z,9.53
2018-08-10T11:20:30.453Z,8.47
2018-08-10T11:22:57.991Z,7.23
2018-08-10T11:25:25.583Z,10.47
2018-08-10T11:27:53.361Z,6.80
2018-08-10T11:30:20.920Z,8.23
2018-08-10T11:32:48.619Z,8.23
2018-08-10T11:35:16.313Z,8.17
2018-08-10T11:37:43.827Z,8.50
2018-08-10T11:40:13.199Z,6.87
2018-08-10T11:42:41.175Z,8.57
2018-08-10T11:45:10.705Z,8.30
2018-08-10T11:47:38.296Z,9.13
2018-08-10T11:50:06.156Z,8.30
2018-08-10T11:52:33.836Z,6.70
2018-08-10T11:55:01.232Z,7.67
2018-08-10T11:57:29.051Z,7.90
2018-08-10T11:59:56.626Z,6.70
2018-08-10T12:02:24.195Z,7.93
2018-08-10T12:04:51.893Z,7.63
2018-08-10T12:07:19.431Z,8.47
2018-08-10T12:09:46.988Z,8.70
2018-08-10T12:12:14.573Z,9.77
2018-08-10T12:14:42.102Z,11.57
2018-08-10T12:17:09.627Z,11.23
2018-08-10T12:19:37.681Z,13.57
2018-08-10T12:22:05.464Z,16.47
2018-08-10T12:24:33.186Z,17.57
2018-08-10T12:27:00.985Z,16.93
2018-08-10T12:29:28.478Z,18.47
2018-08-10T12:31:55.923Z,16.23
2018-08-10T12:34:30.219Z,17.80
2018-08-10T12:36:57.676Z,17.00
2018-08-10T12:39:25.191Z,18.30
2018-08-10T12:41:52.832Z,20.40
2018-08-10T12:44:20.247Z,21.23
2018-08-10T12:46:47.781Z,19.53
2018-08-10T12:49:15.517Z,21.83
2018-08-10T12:51:42.957Z,19.87
2018-08-10T12:54:10.461Z,19.90
2018-08-10T12:56:38.185Z,21.63
2018-08-10T12:59:05.623Z,18.47
2018-08-10T13:01:33.116Z,19.50
2018-08-10T13:04:00.705Z,18.10
2018-08-10T13:06:28.521Z,20.10
2018-08-10T13:08:56.060Z,19.50
2018-08-10T13:11:23.709Z,21.33
2018-08-10T13:13:51.210Z,20.93
2018-08-10T13:16:19.082Z,20.73
2018-08-10T13:18:46.739Z,21.47
2018-08-10T13:21:14.243Z,20.47
2018-08-10T13:23:41.869Z,19.77
2018-08-10T13:26:09.485Z,21.60
2018-08-10T13:28:37.097Z,18.63
2018-08-10T13:31:04.652Z,20.87
2018-08-10T13:33:32.228Z,20.67
2018-08-10T13:35:59.794Z,20.07
2018-08-10T13:38:27.288Z,23.00
2018-08-10T13:40:55.046Z,20.40
2018-08-10T13:43:22.510Z,22.33
2018-08-10T13:45:50.142Z,21.90
2018-08-10T13:48:17.895Z,22.47
2018-08-10T13:50:45.396Z,21.63
2018-08-10T13:53:12.996Z,23.53
2018-08-10T13:55:40.724Z,26.73
2018-08-10T13:58:08.178Z,21.57
2018-08-10T14:00:35.721Z,23.53
2018-08-10T14:03:03.589Z,21.50
2018-08-10T14:05:31.150Z,23.87
2018-08-10T14:07:58.734Z,24.53
2018-08-10T14:10:26.364Z,22.33
2018-08-10T14:12:53.816Z,22.43
2018-08-10T14:15:21.262Z,19.50
2018-08-10T14:17:49.099Z,19.30
2018-08-10T14:20:16.625Z,18.43
2018-08-10T14:22:44.132Z,18.27
2018-08-10T14:25:12.249Z,18.23
2018-08-10T14:27:39.931Z,17.13
2018-08-10T14:30:10.474Z,18.27
2018-08-10T14:32:38.276Z,16.53
2018-08-10T14:35:06.160Z,19.03
2018-08-10T14:37:34.842Z,19.00
2018-08-10T14:40:02.556Z,18.40
2018-08-10T14:42:30.046Z,17.53
2018-08-10T14:44:57.551Z,22.27
2018-08-10T14:47:25.281Z,21.80
2018-08-10T14:49:52.770Z,19.97
2018-08-10T14:52:20.381Z,17.43
2018-08-10T14:54:48.082Z,19.17
2018-08-10T14:57:46.772Z,18.83
2018-08-10T15:00:17.992Z,22.17
2018-08-10T15:02:45.657Z,22.00
2018-08-10T15:05:13.183Z,20.20
2018-08-10T15:07:40.878Z,26.83
2018-08-10T15:10:10.457Z,19.90
2018-08-10T15:12:38.563Z,20.17
2018-08-10T15:15:07.282Z,27.73
2018-08-10T15:17:34.757Z,24.20
2018-08-10T15:20:02.285Z,25.00
2018-08-10T15:22:29.932Z,20.10
2018-08-10T15:24:57.480Z,21.77
2018-08-10T15:27:25.180Z,24.17
2018-08-10T15:29:52.881Z,23.17
2018-08-10T15:32:20.365Z,23.10
2018-08-10T15:34:47.945Z,19.47
2018-08-10T15:37:15.522Z,20.93
2018-08-10T15:39:42.932Z,22.37
2018-08-10T15:42:10.461Z,20.13
2018-08-10T15:44:38.221Z,17.73
2018-08-10T15:47:05.764Z,17.07
2018-08-10T15:49:33.355Z,20.77
2018-08-10T15:52:01.069Z,16.33
2018-08-10T15:54:28.595Z,17.17
2018-08-10T15:56:56.227Z,18.17
2018-08-10T15:59:23.813Z,19.13
2018-08-10T16:01:51.418Z,18.20
2018-08-10T16:04:18.977Z,16.73
2018-08-10T16:06:46.658Z,17.83
2018-08-10T16:09:14.454Z,15.60
2018-08-10T16:11:42.228Z,12.83
2018-08-10T16:14:10.727Z,17.30
2018-08-10T16:16:38.594Z,16.50
2018-08-10T16:19:06.367Z,13.30
2018-08-10T16:21:34.090Z,16.57
2018-08-10T16:24:01.650Z,13.70
2018-08-10T16:26:29.197Z,14.20
2018-08-10T16:28:57.074Z,17.97
2018-08-10T16:31:24.652Z,17.13
2018-08-10T16:33:52.443Z,16.23
2018-08-10T16:36:20.356Z,16.43
2018-08-10T16:38:47.930Z,16.70
2018-08-10T16:41:15.710Z,16.87
2018-08-10T16:43:43.445Z,16.67
2018-08-10T16:46:10.970Z,15.50
2018-08-10T16:48:38.635Z,14.93
2018-08-10T16:51:06.284Z,18.23
2018-08-10T16:53:33.738Z,15.63
2018-08-10T16:56:01.275Z,20.33
2018-08-10T16:58:28.971Z,18.20
2018-08-10T17:00:56.684Z,15.40
2018-08-10T17:03:24.533Z,20.70
2018-08-10T17:05:52.226Z,20.17
2018-08-10T17:08:19.948Z,21.57
2018-08-10T17:10:47.789Z,19.30
2018-08-10T17:13:15.658Z,20.30
2018-08-10T17:15:43.134Z,22.10
2018-08-10T17:18:10.716Z,20.17
2018-08-10T17:20:38.485Z,20.30
2018-08-10T17:23:05.961Z,16.63
2018-08-10T17:25:33.408Z,16.83
2018-08-10T17:28:01.067Z,13.57
2018-08-10T17:30:28.701Z,20.43
2018-08-10T17:32:56.357Z,20.97
2018-08-10T17:35:24.105Z,19.37
2018-08-10T17:37:51.609Z,22.07
2018-08-10T17:40:19.121Z,20.40
2018-08-10T17:42:46.683Z,21.43
2018-08-10T17:45:16.204Z,18.30
2018-08-10T17:47:43.721Z,20.37
2018-08-10T17:50:16.069Z,20.10
2018-08-10T17:52:45.021Z,16.13
2018-08-10T17:55:13.604Z,22.00
2018-08-10T17:57:41.464Z,16.10
2018-08-10T18:00:11.579Z,20.00
2018-08-10T18:02:39.087Z,19.40
2018-08-10T18:05:08.324Z,18.63
2018-08-10T18:07:36.385Z,22.93
2018-08-10T18:10:04.901Z,20.47
2018-08-10T18:12:32.608Z,21.53
2018-08-10T18:15:00.220Z,19.13
2018-08-10T18:17:27.802Z,21.80
2018-08-10T18:19:55.532Z,21.67
2018-08-10T18:22:23.074Z,19.80
2018-08-10T18:24:50.583Z,18.00
2018-08-10T18:27:18.355Z,16.37
2018-08-10T18:29:45.990Z,20.17
2018-08-10T18:32:13.673Z,20.93
2018-08-10T18:34:41.192Z,20.37
2018-08-10T18:37:08.695Z,19.87
2018-08-10T18:39:36.197Z,18.00
2018-08-10T18:42:03.901Z,21.80
2018-08-10T18:44:34.271Z,18.83
2018-08-10T18:47:01.808Z,18.83
2018-08-10T18:49:29.340Z,19.43
2018-08-10T18:51:56.915Z,15.73
2018-08-10T18:54:24.549Z,17.27
2018-08-10T18:56:52.098Z,20.37
2018-08-10T18:59:19.597Z,20.00
2018-08-10T19:01:48.210Z,18.43
2018-08-10T19:04:16.105Z,20.90
2018-08-10T19:06:43.611Z,21.00
2018-08-10T19:09:11.123Z,20.23
2018-08-10T19:11:38.882Z,17.90
2018-08-10T19:14:06.556Z,20.67
2018-08-10T19:16:34.116Z,20.70
2018-08-10T19:19:01.738Z,18.53
2018-08-10T19:21:29.218Z,18.40
2018-08-10T19:23:56.709Z,17.50
2018-08-10T19:26:24.394Z,20.20
2018-08-10T19:28:51.918Z,18.37
2018-08-10T19:31:19.461Z,18.93
2018-08-10T19:33:47.717Z,16.70
2018-08-10T19:36:15.196Z,18.97
2018-08-10T19:38:42.845Z,16.60
2018-08-10T19:41:10.637Z,18.03
2018-08-10T19:43:38.604Z,14.17
2018-08-10T19:46:06.340Z,17.77
2018-08-10T19:48:33.874Z,12.83
2018-08-10T19:51:01.431Z,15.40
2018-08-10T19:53:29.065Z,17.70
2018-08-10T19:55:56.585Z,14.97
2018-08-10T19:58:24.112Z,15.50
2018-08-10T20:00:51.618Z,15.40
2018-08-10T20:03:19.212Z,15.33
2018-08-10T20:05:46.904Z,13.83
2018-08-10T20:08:14.409Z,14.33
2018-08-10T20:10:42.239Z,10.67
2018-08-10T20:13:09.775Z,15.97
2018-08-10T20:15:37.454Z,9.97
2018-08-10T20:18:05.119Z,15.50
2018-08-10T20:20:32.635Z,11.93
2018-08-10T20:23:00.121Z,13.97
2018-08-10T20:25:27.940Z,12.43
2018-08-10T20:27:55.556Z,9.97
2018-08-10T20:30:23.059Z,11.73
2018-08-10T20:32:50.741Z,11.60
2018-08-10T20:35:19.234Z,11.20
2018-08-10T20:37:46.821Z,12.33
2018-08-10T20:40:16.690Z,10.03
2018-08-10T20:42:44.206Z,10.47
2018-08-10T20:45:11.877Z,11.40
2018-08-10T20:47:39.494Z,9.90
2018-08-10T20:50:10.868Z,9.90
2018-08-10T20:52:38.412Z,10.50
2018-08-10T20:55:06.097Z,11.23
2018-08-10T20:57:33.530Z,9.43
2018-08-10T21:00:01.019Z,9.50
2018-08-10T21:02:28.552Z,9.00
2018-08-10T21:04:56.037Z,10.33
2018-08-10T21:07:23.493Z,10.87
2018-08-10T21:09:51.078Z,7.33
2018-08-10T21:12:18.482Z,9.97
2018-08-10T21:14:45.968Z,8.70
2018-08-10T21:17:13.567Z,9.60
2018-08-10T21:19:40.995Z,6.97
2018-08-10T21:22:08.499Z,5.70
2018-08-10T21:24:36.107Z,6.37
2018-08-10T21:27:03.616Z,8.57
2018-08-10T21:29:31.042Z,3.80
2018-08-10T21:31:58.670Z,6.53
2018-08-10T21:34:26.072Z,4.70
2018-08-10T21:36:53.733Z,5.33
2018-08-10T21:39:21.426Z,4.60
2018-08-10T21:41:48.904Z,3.43
2018-08-10T21:44:16.336Z,6.80
2018-08-10T21:46:43.970Z,4.90
2018-08-10T21:49:11.432Z,3.83
2018-08-10T21:51:38.888Z,3.13
2018-08-10T21:54:06.511Z,1.97
2018-08-10T21:56:34.000Z,5.03
2018-08-10T21:59:01.397Z,3.60
2018-08-10T22:01:28.984Z,3.63
2018-08-10T22:04:02.115Z,4.23
2018-08-10T22:06:29.827Z,5.10
2018-08-10T22:08:57.300Z,5.93
2018-08-10T22:11:24.748Z,6.13
2018-08-10T22:13:57.853Z,5.30
2018-08-10T22:16:30.856Z,4.80
2018-08-10T22:19:04.037Z,6.63
2018-08-10T22:21:31.659Z,6.03
2018-08-10T22:23:59.161Z,5.60
2018-08-10T22:26:26.651Z,4.97
2018-08-10T22:28:54.249Z,6.50
2018-08-10T22:31:21.754Z,3.40
2018-08-10T22:33:49.317Z,4.17
2018-08-10T22:36:16.910Z,4.53
2018-08-10T22:38:44.542Z,5.10
2018-08-10T22:41:11.997Z,8.17
2018-08-10T22:43:39.551Z,7.53
2018-08-10T22:46:06.981Z,2.03
2018-08-10T22:48:34.443Z,3.83
2018-08-10T22:51:02.126Z,3.90
2018-08-10T22:53:29.588Z,3.63
2018-08-10T22:55:57.135Z,4.63
2018-08-10T22:58:24.713Z,3.63
2018-08-10T23:00:52.208Z,5.67
2018-08-10T23:03:19.741Z,2.63
2018-08-10T23:05:47.300Z,3.47
2018-08-10T23:08:14.822Z,4.23
2018-08-10T23:10:42.235Z,2.70
2018-08-10T23:13:09.913Z,3.07
2018-08-10T23:15:37.505Z,3.90
2018-08-10T23:18:05.212Z,2.73
2018-08-10T23:20:32.786Z,6.10
2018-08-10T23:23:00.158Z,3.13
2018-08-10T23:25:27.703Z,1.50
2018-08-10T23:27:55.449Z,2.73
2018-08-10T23:30:22.929Z,2.73
2018-08-10T23:32:50.387Z,6.43
2018-08-10T23:35:18.041Z,3.63
2018-08-10T23:37:45.447Z,4.93
2018-08-10T23:40:14.370Z,3.17
2018-08-10T23:42:42.226Z,4.73
2018-08-10T23:45:11.189Z,1.97
2018-08-10T23:47:39.066Z,4.33
2018-08-10T23:50:08.740Z,3.93
2018-08-10T23:52:36.382Z,3.30
2018-08-10T23:55:04.284Z,6.13
2018-08-10T23:57:31.944Z,4.23
2018-08-10T23:59:59.410Z,2.87
