createdAt,value
2023-05-05T00:00:58.613Z,65.36
2023-05-05T00:01:58.744Z,64.54
2023-05-05T00:02:58.926Z,64.54
2023-05-05T00:03:58.890Z,64.54
2023-05-05T00:04:58.927Z,64.64
2023-05-05T00:05:59.012Z,64.64
2023-05-05T00:06:59.089Z,64.75
2023-05-05T00:07:59.184Z,64.64
2023-05-05T00:08:59.215Z,64.64
2023-05-05T00:09:59.300Z,64.75
2023-05-05T00:10:59.368Z,64.98
2023-05-05T00:11:59.469Z,65.19
2023-05-05T00:12:59.574Z,65.28
2023-05-05T00:13:59.627Z,65.49
2023-05-05T00:14:59.699Z,65.69
2023-05-05T00:15:59.759Z,65.39
2023-05-05T00:16:59.884Z,65.59
2023-05-05T00:17:59.987Z,65.89
2023-05-05T00:18:59.967Z,66.30
2023-05-05T00:20:00.075Z,66.50
2023-05-05T00:21:00.147Z,66.74
2023-05-05T00:22:00.222Z,67.15
2023-05-05T00:23:00.368Z,67.46
2023-05-05T00:24:00.397Z,67.66
2023-05-05T00:25:00.466Z,67.90
2023-05-05T00:26:00.561Z,68.20
2023-05-05T00:27:00.592Z,68.20
2023-05-05T00:28:00.713Z,68.20
2023-05-05T00:29:00.772Z,68.10
2023-05-05T00:30:00.866Z,68.20
2023-05-05T00:31:00.955Z,68.30
2023-05-05T00:32:01.017Z,68.20
2023-05-05T00:33:01.158Z,68.30
2023-05-05T00:34:01.175Z,68.20
2023-05-05T00:35:01.264Z,68.30
2023-05-05T00:36:01.355Z,68.30
2023-05-05T00:37:01.411Z,68.40
2023-05-05T00:38:01.508Z,68.51
2023-05-05T00:39:01.530Z,68.51
2023-05-05T00:40:01.653Z,68.71
2023-05-05T00:41:01.702Z,68.91
2023-05-05T00:42:01.780Z,68.71
2023-05-05T00:43:01.868Z,68.61
2023-05-05T00:44:01.931Z,68.10
2023-05-05T00:45:02.002Z,68.20
2023-05-05T00:46:02.240Z,68.40
2023-05-05T00:47:02.154Z,68.51
2023-05-05T00:48:02.280Z,68.13
2023-05-05T00:49:02.297Z,68.81
2023-05-05T00:50:02.401Z,68.64
2023-05-05T00:51:02.461Z,68.13
2023-05-05T00:52:02.543Z,68.95
2023-05-05T00:53:02.632Z,69.15
2023-05-05T00:54:02.665Z,68.64
2023-05-05T00:55:02.751Z,69.86
2023-05-05T00:56:02.827Z,69.35
2023-05-05T00:57:02.923Z,69.56
2023-05-05T00:58:03.055Z,69.25
2023-05-05T00:59:03.096Z,68.23
2023-05-05T01:00:03.204Z,68.33
2023-05-05T01:01:03.241Z,67.82
2023-05-05T01:02:03.383Z,70.27
2023-05-05T01:03:03.686Z,68.95
2023-05-05T01:04:03.593Z,68.54
2023-05-05T01:05:03.572Z,68.40
2023-05-05T01:06:03.642Z,68.54
2023-05-05T01:07:03.714Z,68.44
2023-05-05T01:08:03.834Z,68.51
2023-05-05T01:09:03.892Z,68.54
2023-05-05T01:10:17.959Z,68.84
2023-05-05T01:11:04.071Z,68.64
2023-05-05T01:12:04.168Z,68.64
2023-05-05T01:13:04.320Z,68.74
2023-05-05T01:14:04.338Z,68.74
2023-05-05T01:15:04.447Z,71.19
2023-05-05T01:16:04.541Z,71.50
2023-05-05T01:17:04.587Z,69.66
2023-05-05T01:18:04.755Z,69.66
2023-05-05T01:19:04.726Z,70.00
2023-05-05T01:20:04.973Z,69.79
2023-05-05T01:21:04.918Z,69.29
2023-05-05T01:22:04.954Z,68.98
2023-05-05T01:23:05.131Z,69.69
2023-05-05T01:24:05.159Z,70.00
2023-05-05T01:25:05.225Z,69.90
2023-05-05T01:26:05.335Z,70.00
2023-05-05T01:27:05.410Z,69.79
2023-05-05T01:28:05.548Z,69.79
2023-05-05T01:29:05.585Z,69.59
2023-05-05T01:30:05.761Z,69.59
2023-05-05T01:31:05.751Z,69.38
2023-05-05T01:32:05.840Z,70.20
2023-05-05T01:33:05.927Z,70.00
2023-05-05T01:34:06.015Z,70.20
2023-05-05T01:35:06.064Z,69.90
2023-05-05T01:36:06.163Z,69.59
2023-05-05T01:37:06.219Z,69.90
2023-05-05T01:38:06.343Z,69.79
2023-05-05T01:39:06.363Z,70.20
2023-05-05T01:40:06.699Z,70.10
2023-05-05T01:41:06.552Z,70.10
2023-05-05T01:42:06.598Z,69.69
2023-05-05T01:43:06.700Z,69.90
2023-05-05T01:44:06.753Z,69.79
2023-05-05T01:45:06.876Z,70.20
2023-05-05T01:46:06.977Z,71.02
2023-05-05T01:47:06.998Z,70.31
2023-05-05T01:48:07.084Z,70.00
2023-05-05T01:49:07.154Z,70.10
2023-05-05T01:50:07.435Z,70.10
2023-05-05T01:51:07.303Z,70.00
2023-05-05T01:52:07.420Z,69.90
2023-05-05T01:53:07.490Z,69.79
2023-05-05T01:54:07.553Z,69.90
2023-05-05T01:55:07.660Z,69.90
2023-05-05T01:56:07.745Z,70.00
2023-05-05T01:57:07.826Z,70.10
2023-05-05T01:58:07.956Z,70.31
2023-05-05T01:59:07.990Z,70.10
2023-05-05T02:00:08.208Z,70.20
2023-05-05T02:01:08.127Z,69.69
2023-05-05T02:02:08.250Z,69.59
2023-05-05T02:03:08.443Z,69.59
2023-05-05T02:04:08.359Z,69.69
2023-05-05T02:05:08.422Z,69.90
2023-05-05T02:06:08.521Z,70.61
2023-05-05T02:07:08.585Z,70.31
2023-05-05T02:08:08.715Z,70.00
2023-05-05T02:09:08.774Z,70.31
2023-05-05T02:10:09.079Z,71.15
2023-05-05T02:11:08.909Z,71.05
2023-05-05T02:12:09.015Z,70.75
2023-05-05T02:13:09.246Z,70.64
2023-05-05T02:14:09.179Z,71.56
2023-05-05T02:15:09.238Z,71.05
2023-05-05T02:16:09.321Z,70.64
2023-05-05T02:17:09.387Z,70.44
2023-05-05T02:18:09.515Z,70.23
2023-05-05T02:19:09.595Z,70.54
2023-05-05T02:20:09.797Z,70.75
2023-05-05T02:21:09.676Z,70.85
2023-05-05T02:22:09.784Z,71.05
2023-05-05T02:23:09.906Z,71.26
2023-05-05T02:24:09.938Z,71.46
2023-05-05T02:25:10.011Z,71.36
2023-05-05T02:26:10.114Z,71.67
2023-05-05T02:27:10.159Z,71.87
2023-05-05T02:28:10.291Z,71.97
2023-05-05T02:29:10.361Z,72.21
2023-05-05T02:30:10.637Z,72.00
2023-05-05T02:31:10.508Z,72.31
2023-05-05T02:32:10.552Z,71.91
2023-05-05T02:33:10.661Z,72.00
2023-05-05T02:34:10.722Z,71.91
2023-05-05T02:35:10.779Z,72.31
2023-05-05T02:36:10.865Z,72.11
2023-05-05T02:37:10.948Z,71.50
2023-05-05T02:38:11.064Z,72.11
2023-05-05T02:39:11.132Z,71.91
2023-05-05T02:40:11.269Z,71.80
2023-05-05T02:41:11.279Z,72.52
2023-05-05T02:42:11.369Z,72.00
2023-05-05T02:43:11.512Z,71.70
2023-05-05T02:44:11.523Z,71.80
2023-05-05T02:45:11.626Z,71.59
2023-05-05T02:46:11.751Z,72.00
2023-05-05T02:47:11.796Z,71.91
2023-05-05T02:48:11.900Z,71.91
2023-05-05T02:49:11.929Z,72.21
2023-05-05T02:50:12.014Z,72.41
2023-05-05T02:51:12.104Z,72.52
2023-05-05T02:52:12.203Z,72.82
2023-05-05T02:53:12.315Z,73.03
2023-05-05T02:54:12.341Z,74.05
2023-05-05T02:55:12.438Z,74.25
2023-05-05T02:56:12.532Z,74.18
2023-05-05T02:57:12.604Z,73.98
2023-05-05T02:58:12.713Z,73.88
2023-05-05T02:59:14.525Z,73.68
2023-05-05T03:00:12.870Z,73.98
2023-05-05T03:01:13.035Z,74.18
2023-05-05T03:02:13.021Z,74.29
2023-05-05T03:03:13.167Z,74.11
2023-05-05T03:04:13.153Z,74.22
2023-05-05T03:05:13.255Z,74.02
2023-05-05T03:06:13.333Z,73.91
2023-05-05T03:07:13.424Z,73.91
2023-05-05T03:08:13.545Z,73.68
2023-05-05T03:09:13.620Z,74.29
2023-05-05T03:10:13.661Z,74.63
2023-05-05T03:11:13.764Z,74.73
2023-05-05T03:12:13.825Z,73.88
2023-05-05T03:13:13.995Z,73.77
2023-05-05T03:14:14.006Z,74.59
2023-05-05T03:15:14.080Z,75.75
2023-05-05T03:16:14.218Z,75.96
2023-05-05T03:17:14.201Z,75.24
2023-05-05T03:18:14.308Z,75.14
2023-05-05T03:19:14.351Z,75.34
2023-05-05T03:20:14.409Z,75.55
2023-05-05T03:21:14.498Z,75.79
2023-05-05T03:22:14.548Z,75.99
2023-05-05T03:23:14.717Z,76.20
2023-05-05T03:24:14.716Z,76.81
2023-05-05T03:25:14.799Z,76.61
2023-05-05T03:26:14.858Z,76.61
2023-05-05T03:27:14.924Z,76.61
2023-05-05T03:28:15.054Z,76.40
2023-05-05T03:29:15.100Z,76.71
2023-05-05T03:30:21.232Z,76.50
2023-05-05T03:31:15.274Z,76.40
2023-05-05T03:32:15.366Z,76.40
2023-05-05T03:33:15.478Z,76.81
2023-05-05T03:34:15.508Z,77.53
2023-05-05T03:35:15.629Z,76.91
2023-05-05T03:36:15.692Z,76.61
2023-05-05T03:37:15.768Z,76.61
2023-05-05T03:38:15.866Z,76.71
2023-05-05T03:39:15.919Z,76.50
2023-05-05T03:40:15.999Z,76.30
2023-05-05T03:41:16.118Z,76.30
2023-05-05T03:42:16.172Z,76.81
2023-05-05T03:43:16.272Z,76.61
2023-05-05T03:44:16.299Z,75.89
2023-05-05T03:45:16.384Z,76.09
2023-05-05T03:46:16.536Z,75.79
2023-05-05T03:47:16.529Z,75.99
2023-05-05T03:48:16.645Z,76.81
2023-05-05T03:49:16.705Z,76.61
2023-05-05T03:50:16.757Z,76.50
2023-05-05T03:51:16.847Z,76.61
2023-05-05T03:52:16.913Z,76.20
2023-05-05T03:53:17.032Z,76.09
2023-05-05T03:54:17.083Z,77.22
2023-05-05T03:55:17.163Z,77.12
2023-05-05T03:56:17.242Z,76.71
2023-05-05T03:57:17.318Z,76.61
2023-05-05T03:58:17.433Z,76.40
2023-05-05T03:59:17.510Z,77.32
2023-05-05T04:00:17.576Z,77.32
2023-05-05T04:01:17.691Z,77.12
2023-05-05T04:02:18.842Z,77.01
2023-05-05T04:03:18.021Z,76.81
2023-05-05T04:04:18.033Z,76.71
2023-05-05T04:05:17.942Z,76.71
2023-05-05T04:06:18.082Z,77.32
2023-05-05T04:07:18.121Z,77.32
2023-05-05T04:08:18.222Z,77.53
2023-05-05T04:09:18.278Z,77.83
2023-05-05T04:10:18.330Z,77.94
2023-05-05T04:11:18.409Z,77.63
2023-05-05T04:12:18.507Z,77.46
2023-05-05T04:13:18.679Z,77.36
2023-05-05T04:14:18.677Z,77.76
2023-05-05T04:15:18.719Z,77.76
2023-05-05T04:16:18.852Z,78.28
2023-05-05T04:17:18.915Z,78.28
2023-05-05T04:18:18.994Z,78.08
2023-05-05T04:19:19.069Z,77.67
2023-05-05T04:20:19.141Z,77.76
2023-05-05T04:21:19.221Z,77.87
2023-05-05T04:22:19.298Z,78.08
2023-05-05T04:23:19.451Z,77.97
2023-05-05T04:24:19.456Z,77.76
2023-05-05T04:25:19.536Z,77.67
2023-05-05T04:26:19.610Z,77.76
2023-05-05T04:27:19.709Z,77.67
2023-05-05T04:28:21.620Z,77.36
2023-05-05T04:29:19.845Z,77.26
2023-05-05T04:30:19.908Z,77.05
2023-05-05T04:31:20.100Z,76.95
2023-05-05T04:32:20.106Z,77.01
2023-05-05T04:33:20.216Z,77.32
2023-05-05T04:34:20.247Z,76.81
2023-05-05T04:35:20.309Z,76.61
2023-05-05T04:36:20.404Z,76.91
2023-05-05T04:37:20.495Z,76.91
2023-05-05T04:38:20.608Z,77.32
2023-05-05T04:39:20.609Z,77.01
2023-05-05T04:40:20.687Z,76.50
2023-05-05T04:41:20.767Z,78.45
2023-05-05T04:42:20.849Z,79.68
2023-05-05T04:43:20.999Z,79.68
2023-05-05T04:44:21.027Z,79.27
2023-05-05T04:45:21.102Z,78.45
2023-05-05T04:46:21.211Z,77.73
2023-05-05T04:47:21.270Z,77.12
2023-05-05T04:48:21.393Z,79.27
2023-05-05T04:49:21.453Z,78.65
2023-05-05T04:50:21.561Z,76.98
2023-05-05T04:51:21.619Z,76.57
2023-05-05T04:52:21.715Z,76.37
2023-05-05T04:53:21.832Z,75.92
2023-05-05T04:54:22.073Z,75.62
2023-05-05T04:55:21.946Z,75.62
2023-05-05T04:56:22.017Z,75.31
2023-05-05T04:57:22.117Z,75.62
2023-05-05T04:58:22.221Z,75.58
2023-05-05T04:59:22.361Z,75.58
2023-05-05T05:00:22.352Z,74.76
2023-05-05T05:01:22.504Z,75.37
2023-05-05T05:02:22.622Z,75.78
2023-05-05T05:03:22.737Z,74.93
2023-05-05T05:04:22.717Z,74.52
2023-05-05T05:05:22.778Z,73.81
2023-05-05T05:06:22.837Z,73.30
2023-05-05T05:07:22.934Z,73.30
2023-05-05T05:08:23.021Z,73.16
2023-05-05T05:09:23.030Z,72.75
2023-05-05T05:10:23.121Z,72.45
2023-05-05T05:11:23.195Z,73.77
2023-05-05T05:12:23.272Z,73.33
2023-05-05T05:13:23.412Z,73.03
2023-05-05T05:14:23.443Z,71.91
2023-05-05T05:15:23.519Z,71.50
2023-05-05T05:16:23.654Z,71.15
2023-05-05T05:17:23.689Z,70.95
2023-05-05T05:18:23.769Z,70.54
2023-05-05T05:19:23.846Z,70.85
2023-05-05T05:20:23.920Z,70.54
2023-05-05T05:21:24.013Z,70.65
2023-05-05T05:22:24.082Z,70.54
2023-05-05T05:23:24.210Z,70.72
2023-05-05T05:24:24.181Z,70.41
2023-05-05T05:25:24.255Z,70.21
2023-05-05T05:26:24.308Z,70.00
2023-05-05T05:27:24.428Z,69.80
2023-05-05T05:28:24.521Z,70.10
2023-05-05T05:29:24.612Z,70.21
2023-05-05T05:30:24.663Z,69.56
2023-05-05T05:31:24.742Z,69.26
2023-05-05T05:32:24.799Z,69.46
2023-05-05T05:33:24.917Z,69.23
2023-05-05T05:34:24.983Z,68.71
2023-05-05T05:35:25.056Z,68.99
2023-05-05T05:36:25.158Z,69.09
2023-05-05T05:37:25.228Z,68.44
2023-05-05T05:38:25.350Z,68.04
2023-05-05T05:39:25.415Z,67.40
2023-05-05T05:40:25.514Z,67.30
2023-05-05T05:41:25.592Z,66.25
2023-05-05T05:42:25.645Z,65.51
2023-05-05T05:43:25.770Z,64.76
2023-05-05T05:44:25.819Z,63.52
2023-05-05T05:45:25.912Z,63.29
2023-05-05T05:46:26.016Z,63.39
2023-05-05T05:47:26.203Z,62.98
2023-05-05T05:48:26.198Z,62.95
2023-05-05T05:49:26.255Z,62.41
2023-05-05T05:50:26.319Z,61.98
2023-05-05T05:51:26.394Z,61.55
2023-05-05T05:52:26.475Z,60.10
2023-05-05T05:53:26.591Z,59.74
2023-05-05T05:54:26.637Z,58.91
2023-05-05T05:55:26.689Z,57.97
2023-05-05T05:56:26.741Z,58.75
2023-05-05T05:57:26.809Z,56.90
2023-05-05T05:58:26.913Z,56.60
2023-05-05T05:59:26.956Z,55.57
2023-05-05T06:00:27.024Z,55.36
2023-05-05T06:01:27.094Z,55.14
2023-05-05T06:02:27.264Z,54.43
2023-05-05T06:03:27.457Z,55.54
2023-05-05T06:04:27.429Z,54.61
2023-05-05T06:05:27.434Z,54.41
2023-05-05T06:06:27.541Z,54.41
2023-05-05T06:07:27.595Z,54.81
2023-05-05T06:08:27.721Z,55.04
2023-05-05T06:09:27.785Z,54.41
2023-05-05T06:10:28.612Z,54.73
2023-05-05T06:11:27.916Z,55.34
2023-05-05T06:12:27.998Z,55.36
2023-05-05T06:13:28.087Z,56.27
2023-05-05T06:14:28.138Z,54.83
2023-05-05T06:15:28.228Z,55.11
2023-05-05T06:16:28.312Z,54.50
2023-05-05T06:17:28.387Z,54.08
2023-05-05T06:18:28.516Z,53.95
2023-05-05T06:19:28.528Z,53.85
2023-05-05T06:20:28.647Z,52.69
2023-05-05T06:21:28.740Z,51.66
2023-05-05T06:22:28.714Z,52.37
2023-05-05T06:23:28.906Z,51.54
2023-05-05T06:24:28.946Z,50.79
2023-05-05T06:25:28.998Z,48.96
2023-05-05T06:26:29.072Z,48.93
2023-05-05T06:27:29.148Z,48.31
2023-05-05T06:28:29.271Z,47.81
2023-05-05T06:29:29.340Z,48.05
2023-05-05T06:30:29.440Z,49.98
2023-05-05T06:31:29.515Z,49.91
2023-05-05T06:32:29.553Z,51.61
2023-05-05T06:33:29.631Z,50.63
2023-05-05T06:34:29.682Z,53.09
2023-05-05T06:35:29.764Z,53.45
2023-05-05T06:36:29.879Z,53.88
2023-05-05T06:37:29.929Z,53.50
2023-05-05T06:38:30.068Z,54.23
2023-05-05T06:39:30.121Z,55.64
2023-05-05T06:40:30.306Z,55.77
2023-05-05T06:41:30.278Z,55.19
2023-05-05T06:42:30.351Z,55.39
2023-05-05T06:43:30.479Z,56.30
2023-05-05T06:44:30.526Z,56.50
2023-05-05T06:45:30.572Z,55.77
2023-05-05T06:46:30.652Z,55.54
2023-05-05T06:47:30.806Z,58.36
2023-05-05T06:48:30.841Z,56.35
2023-05-05T06:49:30.906Z,56.45
2023-05-05T06:50:31.007Z,56.55
2023-05-05T06:51:31.081Z,55.97
2023-05-05T06:52:31.153Z,55.94
2023-05-05T06:53:31.268Z,55.04
2023-05-05T06:54:31.323Z,56.12
2023-05-05T06:55:31.387Z,55.31
2023-05-05T06:56:31.415Z,55.91
2023-05-05T06:57:31.540Z,58.34
2023-05-05T06:58:31.661Z,56.72
2023-05-05T06:59:31.713Z,55.11
2023-05-05T07:00:31.812Z,55.41
2023-05-05T07:01:31.862Z,55.01
2023-05-05T07:02:31.989Z,55.31
2023-05-05T07:03:32.090Z,55.41
2023-05-05T07:04:32.097Z,56.12
2023-05-05T07:05:32.167Z,56.29
2023-05-05T07:06:32.238Z,55.71
2023-05-05T07:07:32.355Z,58.34
2023-05-05T07:08:32.438Z,55.91
2023-05-05T07:09:32.462Z,57.32
2023-05-05T07:10:32.562Z,57.73
2023-05-05T07:11:32.617Z,56.24
2023-05-05T07:12:32.768Z,54.85
2023-05-05T07:13:32.861Z,51.04
2023-05-05T07:14:32.899Z,50.04
2023-05-05T07:15:33.011Z,48.87
2023-05-05T07:16:33.088Z,46.01
2023-05-05T07:17:33.191Z,45.31
2023-05-05T07:18:33.275Z,43.67
2023-05-05T07:19:33.631Z,44.05
2023-05-05T07:20:33.435Z,43.90
2023-05-05T07:21:33.561Z,43.90
2023-05-05T07:22:33.564Z,42.59
2023-05-05T07:23:33.762Z,42.86
2023-05-05T07:24:33.742Z,41.46
2023-05-05T07:25:33.813Z,42.45
2023-05-05T07:26:33.885Z,41.79
2023-05-05T07:27:33.978Z,42.83
2023-05-05T07:28:34.108Z,44.37
2023-05-05T07:29:34.177Z,44.93
2023-05-05T07:30:34.238Z,46.17
2023-05-05T07:31:34.428Z,46.80
2023-05-05T07:32:34.432Z,47.47
2023-05-05T07:33:34.512Z,47.42
2023-05-05T07:34:34.755Z,47.60
2023-05-05T07:35:34.608Z,48.67
2023-05-05T07:36:34.681Z,48.27
2023-05-05T07:37:34.767Z,48.05
2023-05-05T07:38:34.860Z,46.92
2023-05-05T07:39:34.896Z,46.19
2023-05-05T07:40:34.968Z,47.56
2023-05-05T07:41:35.057Z,47.08
2023-05-05T07:42:35.160Z,48.70
2023-05-05T07:43:35.293Z,47.42
2023-05-05T07:44:35.304Z,46.95
2023-05-05T07:45:35.393Z,48.39
2023-05-05T07:46:35.520Z,49.07
2023-05-05T07:47:35.606Z,49.25
2023-05-05T07:48:35.657Z,49.60
2023-05-05T07:49:35.690Z,47.18
2023-05-05T07:50:35.754Z,45.71
2023-05-05T07:51:35.865Z,46.70
2023-05-05T07:52:46.619Z,49.42
2023-05-05T07:53:36.319Z,47.95
2023-05-05T07:54:36.063Z,47.25
2023-05-05T07:55:36.149Z,47.03
2023-05-05T07:56:36.258Z,46.55
2023-05-05T07:57:36.301Z,46.67
2023-05-05T07:58:36.409Z,48.69
2023-05-05T07:59:36.466Z,47.99
2023-05-05T08:00:36.531Z,48.19
2023-05-05T08:01:36.638Z,48.99
2023-05-05T08:02:36.756Z,47.87
2023-05-05T08:03:36.905Z,48.07
2023-05-05T08:04:36.928Z,48.37
2023-05-05T08:05:36.967Z,48.67
2023-05-05T08:06:37.047Z,48.88
2023-05-05T08:07:37.125Z,48.21
2023-05-05T08:08:37.243Z,47.56
2023-05-05T08:09:37.291Z,45.29
2023-05-05T08:10:37.379Z,45.34
2023-05-05T08:11:37.456Z,44.01
2023-05-05T08:12:37.601Z,42.88
2023-05-05T08:13:37.707Z,42.17
2023-05-05T08:14:37.701Z,41.47
2023-05-05T08:15:37.792Z,41.28
2023-05-05T08:16:37.939Z,41.36
2023-05-05T08:17:37.981Z,40.05
2023-05-05T08:18:38.066Z,39.83
2023-05-05T08:19:38.109Z,39.79
2023-05-05T08:20:38.177Z,39.28
2023-05-05T08:21:38.250Z,40.13
2023-05-05T08:22:38.340Z,37.45
2023-05-05T08:23:38.516Z,37.45
2023-05-05T08:24:38.530Z,37.71
2023-05-05T08:25:38.610Z,38.87
2023-05-05T08:26:38.688Z,36.99
2023-05-05T08:27:38.759Z,36.28
2023-05-05T08:28:38.880Z,36.20
2023-05-05T08:29:38.952Z,36.88
2023-05-05T08:30:39.037Z,38.07
2023-05-05T08:31:39.185Z,38.30
2023-05-05T08:32:39.212Z,38.62
2023-05-05T08:33:39.319Z,39.81
2023-05-05T08:34:39.340Z,40.84
2023-05-05T08:35:39.418Z,40.69
2023-05-05T08:36:39.505Z,40.21
2023-05-05T08:37:39.598Z,41.22
2023-05-05T08:38:39.703Z,41.49
2023-05-05T08:39:39.746Z,41.89
2023-05-05T08:40:39.839Z,40.58
2023-05-05T08:41:39.934Z,40.86
2023-05-05T08:42:40.008Z,40.25
2023-05-05T08:43:40.156Z,40.01
2023-05-05T08:44:40.163Z,38.48
2023-05-05T08:45:40.254Z,37.97
2023-05-05T08:46:40.383Z,39.64
2023-05-05T08:47:40.467Z,38.15
2023-05-05T08:48:40.508Z,38.23
2023-05-05T08:49:40.551Z,38.03
2023-05-05T08:50:40.633Z,40.48
2023-05-05T08:51:40.704Z,39.11
2023-05-05T08:52:40.819Z,38.85
2023-05-05T08:53:40.917Z,41.16
2023-05-05T08:54:40.931Z,40.76
2023-05-05T08:55:40.985Z,41.75
2023-05-05T08:56:41.066Z,40.94
2023-05-05T08:57:41.234Z,40.03
2023-05-05T08:58:41.283Z,38.72
2023-05-05T08:59:41.338Z,38.11
2023-05-05T09:00:41.454Z,37.50
2023-05-05T09:01:41.501Z,38.29
2023-05-05T09:02:41.611Z,37.99
2023-05-05T09:03:41.671Z,39.15
2023-05-05T09:04:41.741Z,38.43
2023-05-05T09:05:41.821Z,38.00
2023-05-05T09:06:41.900Z,38.96
2023-05-05T09:07:41.947Z,35.91
2023-05-05T09:08:42.062Z,37.16
2023-05-05T09:09:42.110Z,35.09
2023-05-05T09:10:42.219Z,36.38
2023-05-05T09:11:42.274Z,35.28
2023-05-05T09:12:42.466Z,34.80
2023-05-05T09:13:42.460Z,37.02
2023-05-05T09:14:42.507Z,35.85
2023-05-05T09:15:42.599Z,36.38
2023-05-05T09:16:42.740Z,35.71
2023-05-05T09:17:42.827Z,37.69
2023-05-05T09:18:42.873Z,38.02
2023-05-05T09:19:42.914Z,37.76
2023-05-05T09:20:43.038Z,37.15
2023-05-05T09:21:43.084Z,36.80
2023-05-05T09:22:43.148Z,36.80
2023-05-05T09:23:43.288Z,36.84
2023-05-05T09:24:43.301Z,37.38
2023-05-05T09:25:43.389Z,37.19
2023-05-05T09:26:43.476Z,37.88
2023-05-05T09:27:43.537Z,37.86
2023-05-05T09:28:43.687Z,38.15
2023-05-05T09:29:43.744Z,39.54
2023-05-05T09:30:43.871Z,40.88
2023-05-05T09:31:43.920Z,39.62
2023-05-05T09:32:44.026Z,38.29
2023-05-05T09:33:44.090Z,39.94
2023-05-05T09:34:44.149Z,41.33
2023-05-05T09:35:44.215Z,42.12
2023-05-05T09:36:44.308Z,42.14
2023-05-05T09:37:44.387Z,41.78
2023-05-05T09:38:44.516Z,40.58
2023-05-05T09:39:44.560Z,42.45
2023-05-05T09:40:44.676Z,39.03
2023-05-05T09:41:44.701Z,39.27
2023-05-05T09:42:45.032Z,40.94
2023-05-05T09:43:44.898Z,39.94
2023-05-05T09:44:44.952Z,40.25
2023-05-05T09:45:45.022Z,40.00
2023-05-05T09:46:45.136Z,41.03
2023-05-05T09:47:45.186Z,40.61
2023-05-05T09:48:45.306Z,42.41
2023-05-05T09:49:45.335Z,40.88
2023-05-05T09:50:45.576Z,42.16
2023-05-05T09:51:45.508Z,41.85
2023-05-05T09:52:46.697Z,39.32
2023-05-05T09:53:45.727Z,38.78
2023-05-05T09:54:45.721Z,39.78
2023-05-05T09:55:45.808Z,40.56
2023-05-05T09:56:45.904Z,37.92
2023-05-05T09:57:45.971Z,36.98
2023-05-05T09:58:46.179Z,37.09
2023-05-05T09:59:46.102Z,37.05
2023-05-05T10:00:46.182Z,38.76
2023-05-05T10:01:46.294Z,40.08
2023-05-05T10:02:46.379Z,38.91
2023-05-05T10:03:46.452Z,38.85
2023-05-05T10:04:46.551Z,39.17
2023-05-05T10:05:46.572Z,37.88
2023-05-05T10:06:46.659Z,37.80
2023-05-05T10:07:46.778Z,36.25
2023-05-05T10:08:46.874Z,36.28
2023-05-05T10:09:46.928Z,35.06
2023-05-05T10:10:47.030Z,34.34
2023-05-05T10:11:47.078Z,34.03
2023-05-05T10:12:47.205Z,34.64
2023-05-05T10:13:47.274Z,33.87
2023-05-05T10:14:47.318Z,34.11
2023-05-05T10:15:47.418Z,32.01
2023-05-05T10:16:47.694Z,32.07
2023-05-05T10:17:57.886Z,32.13
2023-05-05T10:18:47.736Z,31.04
2023-05-05T10:19:47.772Z,30.15
2023-05-05T10:20:47.848Z,30.81
2023-05-05T10:21:47.914Z,31.01
2023-05-05T10:22:48.014Z,29.24
2023-05-05T10:23:48.193Z,30.11
2023-05-05T10:24:48.208Z,31.57
2023-05-05T10:25:48.265Z,30.55
2023-05-05T10:26:48.385Z,31.08
2023-05-05T10:27:48.448Z,30.22
2023-05-05T10:28:48.598Z,31.39
2023-05-05T10:29:48.592Z,30.59
2023-05-05T10:30:48.680Z,31.48
2023-05-05T10:31:48.814Z,31.13
2023-05-05T10:32:59.293Z,32.03
2023-05-05T10:33:49.044Z,33.14
2023-05-05T10:34:49.022Z,33.36
2023-05-05T10:35:49.108Z,34.51
2023-05-05T10:36:49.184Z,32.89
2023-05-05T10:37:49.232Z,33.45
2023-05-05T10:38:49.357Z,31.36
2023-05-05T10:39:49.415Z,33.01
2023-05-05T10:40:49.482Z,32.21
2023-05-05T10:41:49.558Z,32.97
2023-05-05T10:42:49.647Z,32.18
2023-05-05T10:43:49.761Z,31.85
2023-05-05T10:44:49.808Z,31.24
2023-05-05T10:45:50.031Z,28.89
2023-05-05T10:46:49.983Z,31.79
2023-05-05T10:47:50.113Z,31.98
2023-05-05T10:48:50.276Z,29.16
2023-05-05T10:49:50.252Z,29.00
2023-05-05T10:50:50.358Z,28.34
2023-05-05T10:51:50.410Z,30.13
2023-05-05T10:52:50.486Z,30.38
2023-05-05T10:53:50.634Z,30.48
2023-05-05T10:54:50.665Z,32.78
2023-05-05T10:55:50.734Z,34.70
2023-05-05T10:56:50.848Z,34.05
2023-05-05T10:57:50.895Z,34.61
2023-05-05T10:58:59.581Z,35.18
2023-05-05T10:59:51.071Z,35.06
2023-05-05T11:00:51.221Z,36.03
2023-05-05T11:01:51.203Z,34.77
2023-05-05T11:02:51.330Z,34.87
2023-05-05T11:03:51.430Z,32.20
2023-05-05T11:04:51.475Z,31.81
2023-05-05T11:05:51.564Z,34.42
2023-05-05T11:06:51.645Z,33.62
2023-05-05T11:07:51.752Z,33.92
2023-05-05T11:08:51.833Z,34.51
2023-05-05T11:09:51.888Z,33.15
2023-05-05T11:10:51.984Z,32.41
2023-05-05T11:11:52.084Z,32.53
2023-05-05T11:12:52.417Z,31.87
2023-05-05T11:13:52.274Z,32.69
2023-05-05T11:14:52.350Z,32.79
2023-05-05T11:15:52.431Z,31.97
2023-05-05T11:17:53.646Z,31.88
2023-05-05T11:18:54.763Z,32.36
2023-05-05T11:19:54.805Z,33.84
2023-05-05T11:20:54.892Z,32.05
2023-05-05T11:21:54.969Z,31.66
2023-05-05T11:22:55.050Z,32.76
2023-05-05T11:23:55.213Z,31.48
2023-05-05T11:24:55.239Z,30.73
2023-05-05T11:25:55.343Z,34.74
2023-05-05T11:26:55.441Z,37.64
2023-05-05T11:27:55.503Z,38.65
2023-05-05T11:28:55.624Z,39.26
2023-05-05T11:29:55.673Z,39.67
2023-05-05T11:30:55.932Z,40.29
2023-05-05T11:31:55.813Z,40.88
2023-05-05T11:32:55.888Z,40.80
2023-05-05T11:33:55.967Z,41.12
2023-05-05T11:34:56.003Z,41.31
2023-05-05T11:35:56.107Z,41.63
2023-05-05T11:36:56.183Z,41.93
2023-05-05T11:37:56.261Z,42.15
2023-05-05T11:38:56.342Z,42.25
2023-05-05T11:39:56.401Z,42.45
2023-05-05T11:40:56.491Z,42.47
2023-05-05T11:41:56.563Z,42.77
2023-05-05T11:42:56.635Z,43.06
2023-05-05T11:43:56.745Z,43.28
2023-05-05T11:44:56.804Z,43.48
2023-05-05T11:45:56.883Z,43.58
2023-05-05T11:46:56.942Z,43.80
2023-05-05T11:47:57.039Z,43.90
2023-05-05T11:48:57.095Z,44.00
2023-05-05T11:49:57.170Z,44.02
2023-05-05T11:50:57.264Z,44.12
2023-05-05T11:51:57.349Z,44.32
2023-05-05T11:52:57.424Z,44.62
2023-05-05T11:53:59.052Z,44.71
2023-05-05T11:54:57.580Z,44.84
2023-05-05T11:55:57.622Z,44.93
2023-05-05T11:56:57.731Z,45.03
2023-05-05T11:57:57.784Z,45.14
2023-05-05T11:58:57.935Z,45.23
2023-05-05T11:59:57.970Z,45.23
2023-05-05T12:00:58.131Z,45.45
2023-05-05T12:01:58.152Z,45.45
2023-05-05T12:02:58.274Z,45.55
2023-05-05T12:03:58.637Z,45.65
2023-05-05T12:04:58.584Z,45.65
2023-05-05T12:05:58.476Z,45.55
2023-05-05T12:06:58.550Z,45.65
2023-05-05T12:07:58.680Z,45.75
2023-05-05T12:08:58.765Z,45.85
2023-05-05T12:09:58.813Z,45.95
2023-05-05T12:10:58.914Z,46.05
2023-05-05T12:11:58.977Z,45.95
2023-05-05T12:12:59.126Z,46.05
2023-05-05T12:13:59.164Z,46.05
2023-05-05T12:14:59.207Z,46.15
2023-05-05T12:15:59.308Z,46.15
2023-05-05T12:16:59.385Z,46.15
2023-05-05T12:18:02.127Z,46.25
2023-05-05T12:18:59.528Z,46.37
2023-05-05T12:19:59.561Z,46.37
2023-05-05T12:20:59.679Z,46.47
2023-05-05T12:21:59.712Z,46.57
2023-05-05T12:22:59.829Z,46.57
2023-05-05T12:23:59.922Z,46.67
2023-05-05T12:24:59.972Z,46.77
2023-05-05T12:26:00.041Z,46.77
2023-05-05T12:27:00.146Z,46.77
2023-05-05T12:28:00.167Z,46.87
2023-05-05T12:29:00.267Z,46.87
2023-05-05T12:30:00.318Z,46.87
2023-05-05T12:31:00.426Z,46.99
2023-05-05T12:32:00.554Z,47.09
2023-05-05T12:33:00.639Z,46.99
2023-05-05T12:34:00.692Z,47.09
2023-05-05T12:35:00.745Z,47.19
2023-05-05T12:36:00.772Z,47.29
2023-05-05T12:37:00.856Z,47.19
2023-05-05T12:38:00.942Z,47.19
2023-05-05T12:39:01.101Z,47.19
2023-05-05T12:40:01.104Z,47.19
2023-05-05T12:41:01.158Z,47.29
2023-05-05T12:42:01.233Z,47.29
2023-05-05T12:43:01.334Z,47.29
2023-05-05T12:44:01.418Z,47.39
2023-05-05T12:45:01.448Z,47.49
2023-05-05T12:46:01.576Z,47.49
2023-05-05T12:47:01.632Z,47.59
2023-05-05T12:48:01.715Z,47.59
2023-05-05T12:49:01.829Z,47.59
2023-05-05T12:50:01.839Z,47.59
2023-05-05T12:51:01.920Z,47.59
2023-05-05T12:52:02.042Z,47.79
2023-05-05T12:53:02.090Z,47.79
2023-05-05T12:54:02.180Z,47.69
2023-05-05T12:55:02.268Z,47.81