createdAt,value
2024-01-15T00:00:18.468Z,101950.13
2024-01-15T00:02:46.788Z,101958.59
2024-01-15T00:05:15.085Z,101943.81
2024-01-15T00:07:43.346Z,101952.84
2024-01-15T00:10:12.175Z,101949.31
2024-01-15T00:12:40.510Z,101951.22
2024-01-15T00:15:09.506Z,101939.78
2024-01-15T00:17:40.135Z,101952.28
2024-01-15T00:20:09.404Z,101951.38
2024-01-15T00:22:38.046Z,101959.56
2024-01-15T00:25:06.972Z,101954.41
2024-01-15T00:27:41.705Z,101954.50
2024-01-15T00:30:11.854Z,101951.94
2024-01-15T00:32:40.400Z,101952.09
2024-01-15T00:35:08.969Z,101959.25
2024-01-15T00:37:37.666Z,101960.19
2024-01-15T00:40:08.238Z,101953.13
2024-01-15T00:42:38.161Z,101958.63
2024-01-15T00:45:09.918Z,101952.53
2024-01-15T00:47:39.509Z,101948.22
2024-01-15T00:50:08.477Z,101944.84
2024-01-15T00:52:36.778Z,101943.31
2024-01-15T00:55:05.706Z,101952.25
2024-01-15T00:57:35.081Z,101948.81
2024-01-15T01:00:06.513Z,101951.56
2024-01-15T01:02:36.802Z,101945.38
2024-01-15T01:05:07.062Z,101950.72
2024-01-15T01:07:35.432Z,101946.31
2024-01-15T01:10:03.811Z,101948.22
2024-01-15T01:12:32.857Z,101948.22
2024-01-15T01:15:01.921Z,101953.63
2024-01-15T01:17:32.853Z,101958.09
2024-01-15T01:20:02.087Z,101956.47
2024-01-15T01:22:31.097Z,101971.59
2024-01-15T01:25:00.034Z,101972.66
2024-01-15T01:27:29.980Z,101964.78
2024-01-15T01:29:59.902Z,101964.13
2024-01-15T01:32:28.815Z,101973.06
2024-01-15T01:34:57.285Z,101970.41
2024-01-15T01:37:27.108Z,101975.81
2024-01-15T01:39:57.116Z,101978.56
2024-01-15T01:42:25.552Z,101974.25
2024-01-15T01:44:54.392Z,101986.81
2024-01-15T01:47:30.466Z,101978.06
2024-01-15T01:49:59.132Z,101983.53
2024-01-15T01:52:28.184Z,101985.44
2024-01-15T01:54:56.937Z,101986.38
2024-01-15T01:57:25.790Z,101994.53
2024-01-15T01:59:54.698Z,102003.53
2024-01-15T02:02:24.603Z,101994.03
2024-01-15T02:04:54.569Z,101998.47
2024-01-15T02:07:23.785Z,102002.16
2024-01-15T02:09:54.242Z,101997.78
2024-01-15T02:12:22.792Z,101994.31
2024-01-15T02:14:51.243Z,102003.28
2024-01-15T02:17:20.077Z,102003.28
2024-01-15T02:19:49.432Z,102014.78
2024-01-15T02:22:18.432Z,102011.28
2024-01-15T02:24:47.996Z,102004.31
2024-01-15T02:27:18.098Z,102007.97
2024-01-15T02:29:53.581Z,102010.81
2024-01-15T02:32:27.594Z,102007.50
2024-01-15T02:34:58.091Z,102005.09
2024-01-15T02:37:26.430Z,102000.00
2024-01-15T02:39:56.522Z,102006.28
2024-01-15T02:42:25.552Z,102003.84
2024-01-15T02:44:55.307Z,102004.88
2024-01-15T02:47:23.780Z,102009.44
2024-01-15T02:49:55.805Z,102006.94
2024-01-15T02:52:27.687Z,102011.41
2024-01-15T02:55:06.891Z,102011.41
2024-01-15T02:57:36.475Z,102010.53
2024-01-15T03:00:05.899Z,102011.41
2024-01-15T03:02:34.357Z,102016.72
2024-01-15T03:05:04.286Z,102017.59
2024-01-15T03:07:35.247Z,102021.19
2024-01-15T03:10:04.783Z,102027.38
2024-01-15T03:12:33.749Z,102027.38
2024-01-15T03:15:02.268Z,102025.56
2024-01-15T03:17:31.207Z,102034.41
2024-01-15T03:19:59.747Z,102032.72
2024-01-15T03:22:28.096Z,102030.09
2024-01-15T03:24:58.310Z,102031.91
2024-01-15T03:27:27.961Z,102024.94
2024-01-15T03:29:56.746Z,102034.72
2024-01-15T03:32:25.576Z,102027.75
2024-01-15T03:34:54.878Z,102026.97
2024-01-15T03:37:23.866Z,102034.25
2024-01-15T03:39:52.339Z,102037.00
2024-01-15T03:42:20.705Z,102030.97
2024-01-15T03:44:49.024Z,102036.34
2024-01-15T03:47:17.766Z,102037.44
2024-01-15T03:49:46.654Z,102035.69
2024-01-15T03:52:15.751Z,102028.69
2024-01-15T03:54:44.249Z,102025.06
2024-01-15T03:57:12.498Z,102030.44
2024-01-15T03:59:43.777Z,102024.28
2024-01-15T04:02:12.531Z,102023.47
2024-01-15T04:04:45.898Z,102027.09
2024-01-15T04:07:14.451Z,102035.16
2024-01-15T04:09:43.411Z,102025.44
2024-01-15T04:12:11.769Z,102024.66
2024-01-15T04:14:40.229Z,102019.41
2024-01-15T04:17:09.047Z,102019.56
2024-01-15T04:19:39.154Z,102021.38
2024-01-15T04:22:08.065Z,102027.63
2024-01-15T04:24:37.090Z,102040.06
2024-01-15T04:27:06.626Z,102047.13
2024-01-15T04:29:37.120Z,102042.56
2024-01-15T04:32:07.308Z,102040.69
2024-01-15T04:34:36.270Z,102038.03
2024-01-15T04:37:05.282Z,102032.69
2024-01-15T04:39:33.620Z,102042.44
2024-01-15T04:42:02.777Z,102034.50
2024-01-15T04:44:32.010Z,102047.06
2024-01-15T04:47:00.327Z,102049.00
2024-01-15T04:49:29.753Z,102058.84
2024-01-15T04:51:58.313Z,102058.94
2024-01-15T04:54:27.119Z,102067.00
2024-01-15T04:56:55.939Z,102067.16
2024-01-15T04:59:24.749Z,102065.50
2024-01-15T05:01:54.075Z,102062.03
2024-01-15T05:04:29.925Z,102074.47
2024-01-15T05:06:58.831Z,102067.41
2024-01-15T05:09:28.540Z,102073.69
2024-01-15T05:11:58.908Z,102066.66
2024-01-15T05:14:27.686Z,102062.25
2024-01-15T05:16:56.462Z,102075.56
2024-01-15T05:19:25.387Z,102081.75
2024-01-15T05:21:54.349Z,102079.16
2024-01-15T05:24:23.774Z,102074.78
2024-01-15T05:26:52.558Z,102074.78
2024-01-15T05:29:20.977Z,102079.28
2024-01-15T05:31:49.995Z,102079.44
2024-01-15T05:34:18.766Z,102093.69
2024-01-15T05:36:50.067Z,102102.59
2024-01-15T05:39:19.442Z,102095.56
2024-01-15T05:41:48.190Z,102096.47
2024-01-15T05:44:16.565Z,102094.78
2024-01-15T05:46:45.139Z,102095.69
2024-01-15T05:49:13.667Z,102108.09
2024-01-15T05:51:42.140Z,102112.44
2024-01-15T05:54:10.445Z,102104.59
2024-01-15T05:56:38.753Z,102097.59
2024-01-15T05:59:07.098Z,102103.97
2024-01-15T06:01:35.601Z,102110.22
2024-01-15T06:04:04.328Z,102115.63
2024-01-15T06:06:32.702Z,102116.63
2024-01-15T06:09:06.986Z,102121.16
2024-01-15T06:11:35.805Z,102115.03
2024-01-15T06:14:04.284Z,102129.34
2024-01-15T06:16:32.950Z,102128.53
2024-01-15T06:19:01.491Z,102130.34
2024-01-15T06:21:29.955Z,102135.75
2024-01-15T06:24:01.162Z,102135.75
2024-01-15T06:26:29.560Z,102137.50
2024-01-15T06:28:58.404Z,102141.91
2024-01-15T06:31:26.844Z,102140.16
2024-01-15T06:33:55.454Z,102142.84
2024-01-15T06:36:23.895Z,102151.69
2024-01-15T06:38:52.212Z,102160.53
2024-01-15T06:41:20.504Z,102157.00
2024-01-15T06:43:48.746Z,102154.34
2024-01-15T06:46:26.008Z,102140.31
2024-01-15T06:48:54.353Z,102140.38
2024-01-15T06:51:22.712Z,102149.31
2024-01-15T06:53:53.306Z,102153.81
2024-01-15T06:56:21.629Z,102167.13
2024-01-15T06:58:50.418Z,102160.06
2024-01-15T07:01:18.881Z,102156.63
2024-01-15T07:03:47.284Z,102151.38
2024-01-15T07:06:16.437Z,102157.63
2024-01-15T07:08:51.466Z,102155.91
2024-01-15T07:11:19.923Z,102163.94
2024-01-15T07:13:48.268Z,102156.91
2024-01-15T07:16:30.140Z,102158.59
2024-01-15T07:19:05.469Z,102154.25
2024-01-15T07:21:33.965Z,102144.53
2024-01-15T07:24:02.415Z,102149.06
2024-01-15T07:26:32.146Z,102157.91
2024-01-15T07:29:00.446Z,102160.56
2024-01-15T07:31:29.871Z,102166.66
2024-01-15T07:33:58.475Z,102168.31
2024-01-15T07:36:26.987Z,102170.06
2024-01-15T07:38:55.309Z,102175.31
2024-01-15T07:41:23.621Z,102172.72
2024-01-15T07:43:52.428Z,102163.88
2024-01-15T07:46:20.817Z,102162.09
2024-01-15T07:48:49.883Z,102168.25
2024-01-15T07:51:18.253Z,102173.50
2024-01-15T07:53:46.574Z,102168.13
2024-01-15T07:56:14.943Z,102161.94
2024-01-15T07:58:43.331Z,102161.03
2024-01-15T08:01:12.012Z,102154.75
2024-01-15T08:03:40.542Z,102163.59
2024-01-15T08:06:11.900Z,102166.19
2024-01-15T08:08:40.565Z,102169.78
2024-01-15T08:11:08.962Z,102168.84
2024-01-15T08:13:37.266Z,102163.53
2024-01-15T08:16:06.768Z,102155.50
2024-01-15T08:18:35.233Z,102157.28
2024-01-15T08:21:04.765Z,102146.66
2024-01-15T08:23:33.484Z,102148.44
2024-01-15T08:26:01.823Z,102159.06
2024-01-15T08:28:30.103Z,102160.81
2024-01-15T08:30:59.045Z,102164.31
2024-01-15T08:33:27.520Z,102162.53
2024-01-15T08:35:55.863Z,102159.88
2024-01-15T08:38:27.443Z,102169.56
2024-01-15T08:40:58.656Z,102170.44
2024-01-15T08:43:27.207Z,102168.66
2024-01-15T08:45:55.791Z,102166.84
2024-01-15T08:48:24.298Z,102161.44
2024-01-15T08:50:53.301Z,102165.06
2024-01-15T08:53:21.817Z,102171.22
2024-01-15T08:55:51.221Z,102169.44
2024-01-15T08:58:20.065Z,102165.00
2024-01-15T09:00:48.469Z,102158.78
2024-01-15T09:03:17.290Z,102162.41
2024-01-15T09:05:45.826Z,102165.97
2024-01-15T09:08:14.093Z,102171.31
2024-01-15T09:10:42.791Z,102166.91
2024-01-15T09:13:11.116Z,102165.19
2024-01-15T09:15:39.607Z,102163.47
2024-01-15T09:18:08.868Z,102163.47
2024-01-15T09:20:37.797Z,102171.44
2024-01-15T09:23:06.326Z,102159.97
2024-01-15T09:25:34.642Z,102160.81
2024-01-15T09:28:03.035Z,102159.97
2024-01-15T09:30:31.699Z,102160.88
2024-01-15T09:33:00.453Z,102166.25
2024-01-15T09:35:28.868Z,102154.69
2024-01-15T09:37:57.263Z,102163.59
2024-01-15T09:40:27.170Z,102161.03
2024-01-15T09:42:56.722Z,102155.78
2024-01-15T09:45:25.470Z,102151.38
2024-01-15T09:47:54.036Z,102141.72
2024-01-15T09:50:22.666Z,102145.31
2024-01-15T09:52:51.434Z,102150.69
2024-01-15T09:55:20.186Z,102144.59
2024-01-15T09:57:48.593Z,102149.13
2024-01-15T10:00:26.944Z,102140.34
2024-01-15T10:02:55.223Z,102137.84
2024-01-15T10:05:23.742Z,102142.38
2024-01-15T10:07:53.703Z,102137.13
2024-01-15T10:10:23.874Z,102133.66
2024-01-15T10:12:58.562Z,102146.16
2024-01-15T10:15:28.939Z,102141.75
2024-01-15T10:17:57.890Z,102148.88
2024-01-15T10:20:26.572Z,102144.47
2024-01-15T10:22:54.867Z,102145.34
2024-01-15T10:25:27.606Z,102153.31
2024-01-15T10:28:04.100Z,102150.66
2024-01-15T10:30:34.060Z,102156.84
2024-01-15T10:33:04.500Z,102161.28
2024-01-15T10:35:33.871Z,102162.16
2024-01-15T10:38:03.497Z,102166.53
2024-01-15T10:40:32.182Z,102164.75
2024-01-15T10:43:00.702Z,102160.28
2024-01-15T10:45:29.202Z,102163.81
2024-01-15T10:48:01.091Z,102162.03
2024-01-15T10:50:30.799Z,102162.88
2024-01-15T10:52:59.367Z,102173.50
2024-01-15T10:55:28.885Z,102161.09
2024-01-15T10:57:58.703Z,102167.28
2024-01-15T11:00:27.680Z,102173.50
2024-01-15T11:02:59.242Z,102178.84
2024-01-15T11:05:28.983Z,102167.34
2024-01-15T11:07:58.641Z,102162.88
2024-01-15T11:10:48.036Z,102163.78
2024-01-15T11:13:37.790Z,102150.50
2024-01-15T11:16:08.635Z,102155.91
2024-01-15T11:19:08.528Z,102161.22
2024-01-15T11:21:44.677Z,102154.97
2024-01-15T11:24:14.307Z,102148.81
2024-01-15T11:26:49.602Z,102146.16
2024-01-15T11:29:30.858Z,102142.59
2024-01-15T11:32:08.689Z,102140.91
2024-01-15T11:34:52.620Z,102126.66
2024-01-15T11:37:22.639Z,102111.66
2024-01-15T11:39:53.484Z,102121.34
2024-01-15T11:42:24.177Z,102113.31
2024-01-15T11:44:52.895Z,102112.38
2024-01-15T11:47:52.109Z,102113.25
2024-01-15T11:50:20.787Z,102115.03
2024-01-15T11:53:06.829Z,102106.16
2024-01-15T11:55:43.455Z,102107.88
2024-01-15T11:58:12.369Z,102106.94
2024-01-15T12:00:47.365Z,102111.38
2024-01-15T12:03:16.051Z,102109.59
2024-01-15T12:05:45.138Z,102117.56
2024-01-15T12:08:13.726Z,102106.06
2024-01-15T12:10:45.588Z,102111.38
2024-01-15T12:13:20.961Z,102114.91
2024-01-15T12:15:50.643Z,102105.16
2024-01-15T12:18:21.411Z,102110.41
2024-01-15T12:20:50.977Z,102114.81
2024-01-15T12:23:20.056Z,102120.06
2024-01-15T12:25:48.944Z,102121.81
2024-01-15T12:28:17.661Z,102121.81
2024-01-15T12:30:51.848Z,102120.88
2024-01-15T12:33:23.024Z,102114.66
2024-01-15T12:35:51.528Z,102119.97
2024-01-15T12:38:22.663Z,102119.97
2024-01-15T12:40:51.075Z,102117.31
2024-01-15T12:43:20.782Z,102117.34
2024-01-15T12:45:49.278Z,102114.66
2024-01-15T12:48:20.004Z,102123.47
2024-01-15T12:50:49.748Z,102122.66
2024-01-15T12:53:19.440Z,102122.66
2024-01-15T12:55:47.974Z,102124.41
2024-01-15T12:58:17.986Z,102128.78
2024-01-15T13:00:48.512Z,102127.13
2024-01-15T13:03:17.101Z,102124.47
2024-01-15T13:05:45.531Z,102126.22
2024-01-15T13:08:14.113Z,102125.38
2024-01-15T13:10:44.220Z,102129.78
2024-01-15T13:13:12.644Z,102131.53
2024-01-15T13:15:41.033Z,102121.81
2024-01-15T13:18:09.589Z,102113.75
2024-01-15T13:20:40.603Z,102116.44
2024-01-15T13:23:09.035Z,102115.50
2024-01-15T13:25:39.915Z,102117.31
2024-01-15T13:28:10.276Z,102114.56
2024-01-15T13:30:39.772Z,102115.44
2024-01-15T13:33:10.379Z,102111.91
2024-01-15T13:35:38.851Z,102112.69
2024-01-15T13:38:07.173Z,102105.56
2024-01-15T13:40:35.546Z,102108.16
2024-01-15T13:43:04.146Z,102117.94
2024-01-15T13:45:32.650Z,102118.81
2024-01-15T13:48:01.054Z,102117.88
2024-01-15T13:50:29.614Z,102109.91
2024-01-15T13:52:57.941Z,102108.09
2024-01-15T13:55:26.326Z,102117.03
2024-01-15T13:57:54.958Z,102113.47
2024-01-15T14:00:24.266Z,102122.41
2024-01-15T14:02:52.674Z,102126.00
2024-01-15T14:05:21.212Z,102126.06
2024-01-15T14:07:49.545Z,102134.13
2024-01-15T14:10:18.087Z,102126.22
2024-01-15T14:12:46.644Z,102126.28
2024-01-15T14:15:15.084Z,102126.34
2024-01-15T14:17:43.557Z,102133.44
2024-01-15T14:20:12.362Z,102132.59
2024-01-15T14:22:41.041Z,102130.06
2024-01-15T14:25:11.666Z,102138.03
2024-01-15T14:27:40.028Z,102145.16
2024-01-15T14:30:10.459Z,102144.34
2024-01-15T14:32:39.529Z,102144.34
2024-01-15T14:35:10.233Z,102143.56
2024-01-15T14:37:39.364Z,102144.47
2024-01-15T14:40:12.576Z,102150.72
2024-01-15T14:42:41.109Z,102144.63
2024-01-15T14:45:16.035Z,102156.19
2024-01-15T14:47:45.212Z,102165.06
2024-01-15T14:50:14.470Z,102159.75
2024-01-15T14:52:44.104Z,102162.47
2024-01-15T14:55:12.763Z,102167.88
2024-01-15T14:57:41.290Z,102166.16
2024-01-15T15:00:11.381Z,102175.06
2024-01-15T15:02:39.874Z,102166.25
2024-01-15T15:05:09.049Z,102168.13
2024-01-15T15:07:38.482Z,102170.91
2024-01-15T15:10:09.901Z,102161.56
2024-01-15T15:12:38.637Z,102166.09
2024-01-15T15:15:11.162Z,102167.94
2024-01-15T15:17:41.763Z,102179.50
2024-01-15T15:20:11.728Z,102177.78
2024-01-15T15:22:40.130Z,102184.94
2024-01-15T15:25:10.778Z,102199.16
2024-01-15T15:27:39.132Z,102185.06
2024-01-15T15:30:08.777Z,102189.59
2024-01-15T15:32:37.508Z,102193.22
2024-01-15T15:35:06.380Z,102199.53
2024-01-15T15:37:34.839Z,102194.28
2024-01-15T15:40:04.349Z,102200.44
2024-01-15T15:42:33.156Z,102204.06
2024-01-15T15:45:02.903Z,102197.84
2024-01-15T15:47:32.375Z,102195.13
2024-01-15T15:50:01.449Z,102194.22
2024-01-15T15:52:30.500Z,102194.22
2024-01-15T15:54:59.009Z,102190.72
2024-01-15T15:57:29.024Z,102207.56
2024-01-15T15:59:57.919Z,102210.28
2024-01-15T16:02:28.176Z,102203.22
2024-01-15T16:04:57.675Z,102211.19
2024-01-15T16:07:30.375Z,102203.22
2024-01-15T16:09:59.476Z,102203.22
2024-01-15T16:12:28.158Z,102203.16
2024-01-15T16:14:56.715Z,102198.75
2024-01-15T16:23:15.626Z,102201.41
2024-01-15T16:23:29.486Z,102208.41
2024-01-15T16:23:49.797Z,102207.50
2024-01-15T16:25:50.649Z,102203.00
2024-01-15T16:28:19.353Z,102202.06
2024-01-15T16:30:48.137Z,102192.25
2024-01-15T16:33:19.741Z,102196.69
2024-01-15T16:35:48.142Z,102201.13
2024-01-15T16:38:16.590Z,102204.66
2024-01-15T16:40:45.466Z,102202.88
2024-01-15T16:43:14.087Z,102208.97
2024-01-15T16:45:42.450Z,102202.75
2024-01-15T16:48:10.951Z,102211.56
2024-01-15T16:50:39.636Z,102204.41
2024-01-15T16:53:08.087Z,102199.97
2024-01-15T16:55:36.858Z,102202.63
2024-01-15T16:58:06.351Z,102201.69
2024-01-15T17:00:37.902Z,102204.22
2024-01-15T17:03:08.182Z,102209.41
2024-01-15T17:05:38.141Z,102199.59
2024-01-15T17:08:08.589Z,102202.25
2024-01-15T17:10:40.063Z,102205.84
2024-01-15T17:13:09.199Z,102203.06
2024-01-15T17:15:39.004Z,102211.03
2024-01-15T17:18:07.924Z,102215.41
2024-01-15T17:20:36.744Z,102224.19
2024-01-15T17:23:05.836Z,102218.81
2024-01-15T17:25:34.196Z,102233.78
2024-01-15T17:28:03.203Z,102228.34
2024-01-15T17:30:31.805Z,102234.44
2024-01-15T17:33:00.950Z,102238.63
2024-01-15T17:35:30.135Z,102230.47
2024-01-15T17:37:58.599Z,102233.72
2024-01-15T17:40:26.865Z,102234.28
2024-01-15T17:42:55.574Z,102227.69
2024-01-15T17:45:24.554Z,102231.69
2024-01-15T17:47:53.398Z,102237.50
2024-01-15T17:50:22.746Z,102241.50
2024-01-15T17:52:51.142Z,102236.78
2024-01-15T17:55:20.235Z,102225.91
2024-01-15T17:57:48.730Z,102231.75
2024-01-15T18:00:17.771Z,102226.00
2024-01-15T18:02:46.367Z,102230.13
2024-01-15T18:05:18.077Z,102240.41
2024-01-15T18:07:46.621Z,102243.59
2024-01-15T18:10:15.663Z,102252.00
2024-01-15T18:12:47.017Z,102248.25
2024-01-15T18:15:18.292Z,102251.69
2024-01-15T18:17:46.699Z,102239.09
2024-01-15T18:20:15.869Z,102230.72
2024-01-15T18:22:51.351Z,102238.03
2024-01-15T18:25:20.684Z,102244.28
2024-01-15T18:27:49.209Z,102225.09
2024-01-15T18:30:18.043Z,102224.50
2024-01-15T18:32:46.425Z,102223.09
2024-01-15T18:35:15.061Z,102212.00
2024-01-15T18:37:46.457Z,102213.19
2024-01-15T18:40:14.447Z,102213.31
2024-01-15T18:42:42.927Z,102201.97
2024-01-15T18:45:12.219Z,102202.31
2024-01-15T18:47:40.716Z,102211.56
2024-01-15T18:50:11.155Z,102206.41
2024-01-15T18:52:39.565Z,102214.53
2024-01-15T18:55:14.665Z,102218.31
2024-01-15T18:57:46.338Z,102214.03
2024-01-15T19:00:15.427Z,102211.53
2024-01-15T19:02:44.068Z,102211.50
2024-01-15T19:05:13.813Z,102214.28
2024-01-15T19:07:42.767Z,102205.94
2024-01-15T19:10:11.377Z,102200.16
2024-01-15T19:12:39.768Z,102202.34
2024-01-15T19:15:08.917Z,102189.06
2024-01-15T19:17:37.986Z,102192.00
2024-01-15T19:20:08.361Z,102180.84
2024-01-15T19:22:36.714Z,102178.94
2024-01-15T19:25:05.268Z,102181.81
2024-01-15T19:27:33.560Z,102162.75
2024-01-15T19:30:02.242Z,102157.16
2024-01-15T19:32:30.573Z,102154.22
2024-01-15T19:34:58.973Z,102155.53
2024-01-15T19:37:27.293Z,102152.91
2024-01-15T19:39:55.613Z,102158.22
2024-01-15T19:42:23.954Z,102146.09
2024-01-15T19:44:53.552Z,102149.81
2024-01-15T19:47:25.243Z,102143.06
2024-01-15T19:49:53.989Z,102151.22
2024-01-15T19:52:22.383Z,102147.53
2024-01-15T19:54:51.198Z,102147.88
2024-01-15T19:57:20.312Z,102134.47
2024-01-15T19:59:50.082Z,102127.16
2024-01-15T20:02:18.747Z,102126.38
2024-01-15T20:04:48.566Z,102121.13
2024-01-15T20:07:29.596Z,102114.69
2024-01-15T20:09:58.951Z,102120.94
2024-01-15T20:12:30.349Z,102113.72
2024-01-15T20:14:59.786Z,102114.69
2024-01-15T20:17:28.468Z,102109.66
2024-01-15T20:19:57.120Z,102104.41
2024-01-15T20:22:25.472Z,102090.88
2024-01-15T20:24:53.702Z,102096.34
2024-01-15T20:27:26.650Z,102088.13
2024-01-15T20:30:02.126Z,102075.88
2024-01-15T20:32:33.157Z,102064.28
2024-01-15T20:35:02.037Z,102062.78
2024-01-15T20:37:30.989Z,102057.50
2024-01-15T20:40:00.054Z,102050.97
2024-01-15T20:42:28.647Z,102041.34
2024-01-15T20:45:03.084Z,102054.09
2024-01-15T20:47:33.547Z,102047.88
2024-01-15T20:50:02.213Z,102053.25
2024-01-15T20:52:31.083Z,102052.47
2024-01-15T20:55:00.211Z,102053.56
2024-01-15T20:57:33.214Z,102056.25
2024-01-15T21:00:01.737Z,102050.13
2024-01-15T21:02:32.140Z,102049.16
2024-01-15T21:05:00.755Z,102047.53
2024-01-15T21:07:30.037Z,102043.22
2024-01-15T21:10:10.303Z,102040.75
2024-01-15T21:12:42.776Z,102044.59
2024-01-15T21:15:11.209Z,102037.00
2024-01-15T21:17:39.893Z,102036.34
2024-01-15T21:20:13.221Z,102025.41
2024-01-15T21:22:42.707Z,102025.84
2024-01-15T21:25:13.875Z,102023.38
2024-01-15T21:27:42.442Z,102017.66
2024-01-15T21:30:13.245Z,102010.03
2024-01-15T21:32:41.697Z,102004.13
2024-01-15T21:35:10.604Z,102004.34
2024-01-15T21:37:39.023Z,101999.94
2024-01-15T21:40:12.203Z,102000.03
2024-01-15T21:42:49.346Z,101997.56
2024-01-15T21:45:26.227Z,101993.28
2024-01-15T21:47:55.709Z,101992.53
2024-01-15T21:50:24.849Z,101999.78
2024-01-15T21:52:55.156Z,101993.81
2024-01-15T21:55:24.384Z,102004.50
2024-01-15T21:57:53.214Z,101999.06
2024-01-15T22:00:21.749Z,102000.78
2024-01-15T22:02:50.366Z,102006.13
2024-01-15T22:05:19.196Z,101998.84
2024-01-15T22:07:48.857Z,101997.03
2024-01-15T22:10:26.762Z,101994.44
2024-01-15T22:12:59.125Z,101990.81
2024-01-15T22:15:30.809Z,101989.75
2024-01-15T22:18:04.884Z,101988.47
2024-01-15T22:20:33.431Z,101995.56
2024-01-15T22:23:03.870Z,101996.41
2024-01-15T22:25:35.384Z,101990.00
2024-01-15T22:28:06.011Z,101988.06
2024-01-15T22:30:34.400Z,101980.84
2024-01-15T22:33:02.932Z,101984.41
2024-01-15T22:35:34.311Z,101980.84
2024-01-15T22:38:03.481Z,101982.47
2024-01-15T22:40:34.990Z,101977.78
2024-01-15T22:43:03.417Z,101982.03
2024-01-15T22:45:35.950Z,101984.00
2024-01-15T22:48:04.590Z,101980.69
2024-01-15T22:50:38.927Z,101988.25
2024-01-15T22:53:07.313Z,101990.38
2024-01-15T22:55:35.576Z,101993.94
2024-01-15T22:58:03.922Z,101999.19
2024-01-15T23:00:35.910Z,101990.28
2024-01-15T23:03:04.621Z,101989.13
2024-01-15T23:06:06.038Z,101990.63
2024-01-15T23:09:05.824Z,101988.78
2024-01-15T23:11:36.663Z,101995.13
2024-01-15T23:14:05.982Z,101990.00
2024-01-15T23:16:35.006Z,101995.75
2024-01-15T23:19:07.509Z,102002.19
2024-01-15T23:21:38.905Z,101999.72
2024-01-15T23:24:08.400Z,101997.88
2024-01-15T23:26:37.309Z,101996.94
2024-01-15T23:29:06.848Z,102004.97
2024-01-15T23:31:35.441Z,102009.44
2024-01-15T23:34:04.014Z,102011.28
2024-01-15T23:37:32.542Z,102010.44
2024-01-15T23:40:08.929Z,102008.59
2024-01-15T23:43:12.436Z,102006.78
2024-01-15T23:48:46.734Z,102008.81
2024-01-15T23:54:10.166Z,102000.53
2024-01-15T23:57:10.995Z,102007.16
2024-01-15T23:59:40.711Z,102004.88
