createdAt,value
2022-09-29T00:00:24.751Z,6.7
2022-09-29T00:02:22.391Z,5.4
2022-09-29T00:04:20.008Z,5.8
2022-09-29T00:06:17.779Z,7.4
2022-09-29T00:08:15.282Z,7.5
2022-09-29T00:10:12.909Z,6.7
2022-09-29T00:12:18.444Z,7.2
2022-09-29T00:14:16.102Z,7.4
2022-09-29T00:16:13.902Z,7.2
2022-09-29T00:18:14.676Z,7.6
2022-09-29T00:20:09.002Z,7.2
2022-09-29T00:22:06.633Z,8.4
2022-09-29T00:24:04.249Z,7.2
2022-09-29T00:26:09.791Z,7.4
2022-09-29T00:28:07.426Z,6.3
2022-09-29T00:30:05.048Z,9
2022-09-29T00:32:02.693Z,7
2022-09-29T00:34:00.325Z,8.6
2022-09-29T00:35:57.936Z,8.2
2022-09-29T00:37:55.573Z,6.9
2022-09-29T00:40:01.102Z,5.9
2022-09-29T00:43:56.350Z,8.9
2022-09-29T00:50:52.003Z,7.6
2022-09-29T00:56:52.769Z,8.6
2022-09-29T00:58:50.403Z,7.4
2022-09-29T01:00:48.128Z,8.3
2022-09-29T01:02:45.685Z,7.4
2022-09-29T01:04:43.285Z,7.1
2022-09-29T01:08:46.440Z,8.2
2022-09-29T01:10:44.058Z,9.3
2022-09-29T01:12:41.674Z,7.6
2022-09-29T01:16:36.960Z,7.5
2022-09-29T01:18:34.542Z,8.7
2022-09-29T01:20:40.086Z,8.6
2022-09-29T01:22:37.702Z,7.3
2022-09-29T01:24:35.299Z,8
2022-09-29T01:28:30.571Z,8.9
2022-09-29T01:32:25.789Z,7.6
2022-09-29T01:36:28.922Z,7.8
2022-09-29T01:38:28.137Z,7.6
2022-09-29T01:40:55.157Z,9
2022-09-29T01:42:52.728Z,8.6
2022-09-29T01:44:50.318Z,7.3
2022-09-29T01:46:55.873Z,7.6
2022-09-29T01:48:53.450Z,8.8
2022-09-29T01:50:51.201Z,8.1
2022-09-29T01:52:48.696Z,5.9
2022-09-29T01:54:46.304Z,7.6
2022-09-29T01:56:43.906Z,6.1
2022-09-29T01:58:41.539Z,7.8
2022-09-29T02:00:47.150Z,7.4
2022-09-29T02:02:44.674Z,8.5
2022-09-29T02:04:42.293Z,10.3
2022-09-29T02:06:39.913Z,7.4
2022-09-29T02:10:35.161Z,6.5
2022-09-29T02:12:32.773Z,6
2022-09-29T02:16:35.982Z,8.1
2022-09-29T02:18:33.522Z,6.8
2022-09-29T02:20:31.129Z,7.3
2022-09-29T02:22:28.751Z,6.4
2022-09-29T02:24:26.380Z,7.4
2022-09-29T02:26:23.981Z,6.1
2022-09-29T02:28:29.514Z,6.9
2022-09-29T02:30:27.129Z,7.1
2022-09-29T02:33:27.488Z,6.2
2022-09-29T02:37:22.705Z,6.8
2022-09-29T02:39:20.310Z,7.4
2022-09-29T02:41:25.837Z,7.6
2022-09-29T02:43:23.441Z,7.3
2022-09-29T02:45:21.267Z,7.6
2022-09-29T02:47:18.698Z,6.8
2022-09-29T02:49:16.295Z,6.8
2022-09-29T02:51:13.896Z,6.8
2022-09-29T02:53:11.511Z,7.3
2022-09-29T02:57:14.635Z,7.5
2022-09-29T02:59:12.259Z,6.1
2022-09-29T03:01:09.913Z,6.4
2022-09-29T03:03:07.562Z,6.8
2022-09-29T03:05:05.109Z,7.1
2022-09-29T03:07:02.709Z,6.3
2022-09-29T03:09:08.235Z,4.7
2022-09-29T03:11:05.847Z,6.4
2022-09-29T03:13:03.460Z,5.8
2022-09-29T03:15:01.077Z,6.5
2022-09-29T03:20:53.905Z,8.1
2022-09-29T03:24:57.034Z,7.4
2022-09-29T03:26:54.668Z,6.9
2022-09-29T03:27:57.434Z,7.5
2022-09-29T03:29:55.043Z,6.9
2022-09-29T03:31:52.705Z,6.9
2022-09-29T03:33:50.258Z,6.4
2022-09-29T03:35:55.766Z,8.1
2022-09-29T03:37:53.380Z,7
2022-09-29T03:39:50.962Z,8.6
2022-09-29T03:45:43.808Z,7.5
2022-09-29T03:47:41.395Z,6
2022-09-29T03:49:46.902Z,6.8
2022-09-29T03:51:44.529Z,7.8
2022-09-29T03:53:42.142Z,6.6
2022-09-29T03:55:39.729Z,8.1
2022-09-29T03:59:34.986Z,6.6
2022-09-29T04:01:32.574Z,6
2022-09-29T04:03:38.135Z,7.9
2022-09-29T04:05:35.737Z,5.7
2022-09-29T04:07:33.373Z,5.3
2022-09-29T04:09:30.963Z,6.8
2022-09-29T04:11:28.585Z,5.9
2022-09-29T04:15:23.779Z,7.8
2022-09-29T04:21:24.521Z,5.8
2022-09-29T04:22:27.272Z,6.5
2022-09-29T04:24:24.885Z,6.2
2022-09-29T04:26:22.492Z,6.1
2022-09-29T04:28:20.100Z,6.2
2022-09-29T04:30:25.592Z,6.9
2022-09-29T04:32:23.211Z,7.2
2022-09-29T04:34:20.805Z,7
2022-09-29T04:36:18.404Z,5.4
2022-09-29T04:38:16.020Z,6
2022-09-29T04:40:13.621Z,7.1
2022-09-29T04:42:11.277Z,5.9
2022-09-29T04:44:16.766Z,5
2022-09-29T04:46:14.420Z,7.2
2022-09-29T04:48:11.951Z,5.6
2022-09-29T04:50:09.572Z,4.5
2022-09-29T04:52:07.168Z,7.2
2022-09-29T04:54:04.751Z,5.3
2022-09-29T04:56:02.372Z,6.4
2022-09-29T04:58:07.859Z,6.5
2022-09-29T05:00:05.477Z,5.9
2022-09-29T05:02:03.138Z,6.9
2022-09-29T05:04:00.666Z,6.8
2022-09-29T05:05:58.266Z,7.2
2022-09-29T05:07:55.876Z,6.1
2022-09-29T05:09:53.482Z,7.5
2022-09-29T05:11:58.999Z,7.7
2022-09-29T05:13:56.609Z,8.8
2022-09-29T05:15:54.233Z,6.7
2022-09-29T05:18:21.242Z,6.6
2022-09-29T05:20:18.845Z,7.8
2022-09-29T05:22:16.471Z,7.3
2022-09-29T05:24:21.953Z,7.2
2022-09-29T05:26:19.565Z,9.1
2022-09-29T05:28:17.178Z,6.1
2022-09-29T05:30:14.768Z,6.8
2022-09-29T05:32:12.370Z,9.2
2022-09-29T05:34:09.970Z,7.8
2022-09-29T05:38:13.198Z,8.3
2022-09-29T05:40:10.798Z,9.5
2022-09-29T05:46:03.713Z,8.8
2022-09-29T05:48:01.213Z,7.8
2022-09-29T05:49:58.815Z,9
2022-09-29T05:52:04.340Z,9.1
2022-09-29T05:54:01.931Z,8.3
2022-09-29T05:55:59.548Z,9.7
2022-09-29T05:57:57.134Z,10
2022-09-29T05:59:54.741Z,9.7
2022-09-29T06:01:52.418Z,9.8
2022-09-29T06:03:49.965Z,8.2
2022-09-29T06:05:55.439Z,8.4
2022-09-29T06:07:53.038Z,8.9
2022-09-29T06:09:50.630Z,8.5
2022-09-29T06:10:53.583Z,8.6
2022-09-29T06:12:51.004Z,6.7
2022-09-29T06:14:48.596Z,8
2022-09-29T06:16:46.284Z,7.7
2022-09-29T06:18:51.704Z,9.2
2022-09-29T06:20:49.323Z,9.7
2022-09-29T06:22:46.900Z,7.7
2022-09-29T06:24:44.501Z,8.4
2022-09-29T06:26:42.106Z,8.2
2022-09-29T06:28:39.702Z,8.6
2022-09-29T06:30:37.301Z,7.4
2022-09-29T06:32:42.812Z,10.7
2022-09-29T06:34:40.413Z,10.3
2022-09-29T06:36:38.043Z,9.6
2022-09-29T06:38:35.606Z,10.2
2022-09-29T06:40:33.263Z,8.9
2022-09-29T06:42:30.796Z,9.5
2022-09-29T06:46:33.897Z,9.2
2022-09-29T06:48:31.504Z,13.8
2022-09-29T06:50:29.111Z,13
2022-09-29T06:52:29.835Z,12
2022-09-29T06:54:24.355Z,11.4
2022-09-29T06:56:21.955Z,12.7
2022-09-29T06:58:19.555Z,10.5
2022-09-29T07:00:25.164Z,12.4
2022-09-29T07:02:22.741Z,12.2
2022-09-29T07:04:20.520Z,12.3
2022-09-29T07:05:23.049Z,11.5
2022-09-29T07:07:20.651Z,10.6
2022-09-29T07:09:18.381Z,11.1
2022-09-29T07:11:15.836Z,10.9
2022-09-29T07:13:21.361Z,10.9
2022-09-29T07:15:18.984Z,10.7
2022-09-29T07:17:16.570Z,11.2
2022-09-29T07:19:15.867Z,11.9
2022-09-29T07:21:13.301Z,12
2022-09-29T07:23:10.909Z,11.4
2022-09-29T07:25:08.534Z,11
2022-09-29T07:27:14.070Z,11.8
2022-09-29T07:29:15.560Z,14.2
2022-09-29T07:31:14.335Z,13.8
2022-09-29T07:33:06.948Z,10.9
2022-09-29T07:35:04.514Z,14.2
2022-09-29T07:37:02.105Z,14.7
2022-09-29T07:38:59.707Z,17.4
2022-09-29T07:41:05.293Z,12.9
2022-09-29T07:43:03.375Z,13.8
2022-09-29T07:45:00.485Z,14.5
2022-09-29T07:48:55.703Z,13
2022-09-29T07:50:53.325Z,11.7
2022-09-29T07:52:50.933Z,13.7
2022-09-29T07:54:56.475Z,16.9
2022-09-29T07:58:51.697Z,13.8
2022-09-29T07:59:54.494Z,14.3
2022-09-29T08:01:52.385Z,11.7
2022-09-29T08:03:49.740Z,12.2
2022-09-29T08:05:47.368Z,13.4
2022-09-29T08:07:52.915Z,14.2
2022-09-29T08:09:50.530Z,13
2022-09-29T08:11:50.124Z,15.9
2022-09-29T08:13:45.735Z,12.3
2022-09-29T08:15:43.493Z,13.9
2022-09-29T08:17:40.995Z,14.4
2022-09-29T08:19:38.637Z,15.2
2022-09-29T08:21:44.176Z,14.7
2022-09-29T08:23:41.818Z,15.7
2022-09-29T08:25:39.781Z,14.6
2022-09-29T08:27:46.323Z,13.4
2022-09-29T08:33:29.912Z,14.5
2022-09-29T08:35:35.460Z,16
2022-09-29T08:37:35.096Z,14.8
2022-09-29T08:39:30.748Z,14.7
2022-09-29T08:41:28.350Z,16.7
2022-09-29T08:43:32.810Z,15.4
2022-09-29T08:45:23.626Z,15.6
2022-09-29T08:47:21.293Z,15.5
2022-09-29T08:49:32.580Z,14.6
2022-09-29T08:51:34.008Z,16.9
2022-09-29T08:53:27.529Z,16
2022-09-29T08:55:45.620Z,-1
2022-09-29T08:57:48.185Z,16
2022-09-29T08:59:45.832Z,16
2022-09-29T09:03:48.987Z,16.2
2022-09-29T09:05:46.614Z,16.9
2022-09-29T09:07:44.237Z,14.1
2022-09-29T09:09:41.894Z,14.7
2022-09-29T09:11:39.504Z,16.5
2022-09-29T09:13:37.137Z,15.1
2022-09-29T09:15:42.709Z,14.3
2022-09-29T09:17:40.341Z,15.3
2022-09-29T09:19:37.973Z,16.5
2022-09-29T09:21:35.692Z,17.1
2022-09-29T09:23:33.221Z,15.5
2022-09-29T09:25:30.856Z,17.1
2022-09-29T09:27:28.521Z,19.4
2022-09-29T09:31:31.692Z,15.8
2022-09-29T09:33:31.312Z,17.8
2022-09-29T09:35:26.955Z,20.4
2022-09-29T09:37:24.618Z,17.8
2022-09-29T09:39:22.251Z,21.5
2022-09-29T09:41:19.889Z,22.1
2022-09-29T09:43:25.455Z,20.1
2022-09-29T09:48:25.377Z,16.7
2022-09-29T09:50:21.170Z,20.1
2022-09-29T09:52:18.793Z,19
2022-09-29T09:54:16.416Z,20.7
2022-09-29T09:56:21.989Z,20.1
2022-09-29T09:58:19.600Z,20.5
2022-09-29T10:00:17.257Z,20.2
2022-09-29T10:02:14.898Z,20.3
2022-09-29T10:04:12.529Z,18.9
2022-09-29T10:06:10.190Z,18.4
2022-09-29T10:08:07.822Z,18.1
2022-09-29T10:14:08.664Z,24.2
2022-09-29T10:16:06.277Z,21
2022-09-29T10:18:03.913Z,19.5
2022-09-29T10:20:01.560Z,19
2022-09-29T10:24:04.710Z,20.4
2022-09-29T10:26:02.363Z,17.8
2022-09-29T10:28:00.009Z,22.2
2022-09-29T10:29:57.633Z,17.4
2022-09-29T10:35:50.520Z,18.7
2022-09-29T10:37:56.073Z,20.9
2022-09-29T10:39:53.700Z,15.1
2022-09-29T10:41:51.391Z,17.8
2022-09-29T10:42:54.181Z,14.7
2022-09-29T10:44:51.833Z,16.1
2022-09-29T10:46:49.441Z,17.2
2022-09-29T10:48:47.066Z,14.6
2022-09-29T10:54:47.877Z,13
2022-09-29T10:58:53.189Z,11.9
2022-09-29T11:00:40.769Z,12.4
2022-09-29T11:02:38.393Z,12.4
2022-09-29T11:04:43.915Z,13.2
2022-09-29T11:06:44.084Z,12
2022-09-29T11:08:39.178Z,11.5
2022-09-29T11:10:36.776Z,11.3
2022-09-29T11:12:34.374Z,14
2022-09-29T11:16:29.575Z,8
2022-09-29T11:18:35.258Z,14.2
2022-09-29T11:20:32.708Z,9
2022-09-29T11:22:30.325Z,11.1
2022-09-29T11:24:27.884Z,10.7
2022-09-29T11:26:25.505Z,10.1
2022-09-29T11:28:23.093Z,9.5
2022-09-29T11:30:20.792Z,7.8
2022-09-29T11:32:26.198Z,17.9
2022-09-29T11:34:23.771Z,13.6
2022-09-29T11:36:21.351Z,7.9
2022-09-29T11:41:19.275Z,8.2
2022-09-29T11:43:16.862Z,7.2
2022-09-29T11:45:22.620Z,6.4
2022-09-29T11:47:19.980Z,7.8
2022-09-29T11:49:17.851Z,7.9
2022-09-29T11:51:15.170Z,6.5
2022-09-29T11:53:12.774Z,6.1
2022-09-29T11:55:10.376Z,5.3
2022-09-29T11:57:07.998Z,6.4
2022-09-29T11:59:13.518Z,6.2
2022-09-29T12:01:11.090Z,5.1
2022-09-29T12:03:08.724Z,3.7
2022-09-29T12:05:06.277Z,6.4
2022-09-29T12:09:01.577Z,5.7
2022-09-29T12:13:04.635Z,5.2
2022-09-29T12:18:57.377Z,5.1
2022-09-29T12:20:54.992Z,5.2
2022-09-29T12:22:52.603Z,5
2022-09-29T12:24:50.214Z,4.9
2022-09-29T12:26:55.713Z,6.8
2022-09-29T12:28:53.314Z,4.2
2022-09-29T12:33:17.802Z,4.3
2022-09-29T12:35:15.373Z,5.4
2022-09-29T12:37:12.979Z,4.1
2022-09-29T12:39:18.476Z,4.4
2022-09-29T12:41:16.061Z,3.9
2022-09-29T12:43:13.603Z,3.3
2022-09-29T12:45:11.520Z,3.9
2022-09-29T12:47:08.699Z,3.3
2022-09-29T12:49:06.215Z,3.4
2022-09-29T12:51:03.757Z,3.8
2022-09-29T12:53:09.508Z,4.3
2022-09-29T12:55:06.741Z,3
2022-09-29T13:01:00.805Z,2.5
2022-09-29T13:02:58.151Z,3
2022-09-29T13:04:55.610Z,1.8
2022-09-29T13:07:01.034Z,3.4
2022-09-29T13:08:58.571Z,3.1
2022-09-29T13:10:55.897Z,2.3
2022-09-29T13:12:53.357Z,2.9
2022-09-29T13:14:50.779Z,2.4
2022-09-29T13:16:48.224Z,2.2
2022-09-29T13:18:54.204Z,2.4
2022-09-29T13:20:51.080Z,2.1
2022-09-29T13:22:48.506Z,1.9
2022-09-29T13:24:51.427Z,2.4
2022-09-29T13:25:48.694Z,2.1
2022-09-29T13:27:46.106Z,3
2022-09-29T13:33:46.398Z,1.7
2022-09-29T13:35:43.842Z,2.2
2022-09-29T13:37:41.251Z,2.4
2022-09-29T13:39:38.692Z,1.8
2022-09-29T13:41:36.306Z,2.2
2022-09-29T13:43:33.587Z,1.7
2022-09-29T13:47:36.454Z,1.6
2022-09-29T13:51:31.332Z,2.8
2022-09-29T13:53:28.747Z,1.1
2022-09-29T13:55:26.166Z,1.7
2022-09-29T13:57:27.146Z,2.5
2022-09-29T13:59:20.955Z,2.4
2022-09-29T14:01:26.395Z,3.4
2022-09-29T14:05:21.110Z,4
2022-09-29T14:07:18.533Z,4.7
2022-09-29T14:13:10.535Z,3.4
2022-09-29T14:15:15.933Z,4.1
2022-09-29T14:17:13.217Z,2.6
2022-09-29T14:19:10.518Z,1.4
2022-09-29T14:20:13.187Z,1.5
2022-09-29T14:22:10.529Z,2.2
2022-09-29T14:26:05.072Z,5.4
2022-09-29T14:28:10.500Z,6.2
2022-09-29T14:30:07.644Z,3.9
2022-09-29T14:32:04.961Z,2.3
2022-09-29T14:34:02.282Z,2.6
2022-09-29T14:35:59.604Z,2.2
2022-09-29T14:37:56.952Z,2.9
2022-09-29T14:39:55.018Z,3.4
2022-09-29T14:41:59.654Z,3.3
2022-09-29T14:43:57.069Z,2.8
2022-09-29T14:45:54.497Z,4.8
2022-09-29T14:49:49.321Z,5.2
2022-09-29T14:51:46.761Z,5
2022-09-29T14:53:44.350Z,4.6
2022-09-29T14:55:49.676Z,4.9
2022-09-29T14:57:47.155Z,4.8
2022-09-29T14:59:44.646Z,3.4
2022-09-29T15:01:42.153Z,5.3
2022-09-29T15:05:37.174Z,5.2
2022-09-29T15:07:34.707Z,5.1
2022-09-29T15:11:37.761Z,3
2022-09-29T15:13:35.271Z,3.3
2022-09-29T15:18:33.181Z,4.3
2022-09-29T15:20:30.740Z,3.7
2022-09-29T15:22:36.283Z,2.3
2022-09-29T15:24:33.830Z,3.5
2022-09-29T15:26:31.388Z,3.1
2022-09-29T15:28:28.958Z,3.2
2022-09-29T15:30:26.529Z,4.7
2022-09-29T15:32:24.135Z,4.1
2022-09-29T15:34:21.899Z,4.1
2022-09-29T15:36:27.252Z,3.8
2022-09-29T15:38:24.865Z,2.6
2022-09-29T15:40:22.452Z,2.4
2022-09-29T15:42:20.035Z,3.5
2022-09-29T15:44:17.763Z,5.6
2022-09-29T15:46:15.275Z,3.5
2022-09-29T15:48:12.816Z,3.2
2022-09-29T15:50:18.331Z,2.8
2022-09-29T15:52:15.930Z,2.6
2022-09-29T15:54:13.593Z,3
2022-09-29T15:56:11.135Z,2.6
2022-09-29T15:58:08.723Z,2.9
2022-09-29T16:00:06.323Z,2.4
2022-09-29T16:02:04.006Z,2.9
2022-09-29T16:04:09.502Z,2.4
2022-09-29T16:06:07.089Z,3.5
2022-09-29T16:08:04.712Z,2.5
2022-09-29T16:10:25.690Z,4.5
2022-09-29T16:12:23.317Z,3.7
2022-09-29T16:14:21.045Z,4.3
2022-09-29T16:18:24.092Z,3.2
2022-09-29T16:20:21.706Z,4.3
2022-09-29T16:22:19.308Z,4.6
2022-09-29T16:24:16.967Z,4.4
2022-09-29T16:26:14.541Z,2.5
2022-09-29T16:28:12.217Z,3
2022-09-29T16:30:17.719Z,3.7
2022-09-29T16:32:15.357Z,5.1
2022-09-29T16:34:13.079Z,5.4
2022-09-29T16:36:10.599Z,3.2
2022-09-29T16:38:08.253Z,3.4
2022-09-29T16:42:03.663Z,4
2022-09-29T16:44:09.060Z,5.3
2022-09-29T16:46:06.838Z,5.7
2022-09-29T16:48:04.296Z,4.7
2022-09-29T16:53:57.213Z,3.3
2022-09-29T16:55:54.833Z,4.2
2022-09-29T16:58:00.431Z,6.7
2022-09-29T16:59:58.037Z,8.1
2022-09-29T17:02:58.669Z,6.8
2022-09-29T17:04:56.107Z,5.2
2022-09-29T17:06:53.745Z,5.5
2022-09-29T17:08:52.545Z,5.6
2022-09-29T17:10:56.907Z,4.1
2022-09-29T17:12:54.562Z,6.7
2022-09-29T17:14:52.216Z,8.2
2022-09-29T17:16:49.810Z,6.4
2022-09-29T17:18:47.456Z,8.3
2022-09-29T17:20:45.107Z,6.2
2022-09-29T17:22:42.713Z,6.7
2022-09-29T17:24:48.278Z,7.3
2022-09-29T17:26:45.931Z,7.4
2022-09-29T17:28:43.555Z,5.5
2022-09-29T17:30:41.274Z,7.6
2022-09-29T17:32:38.855Z,9.1
2022-09-29T17:34:36.507Z,10.2
2022-09-29T17:38:39.726Z,10.6
2022-09-29T17:40:37.367Z,10.2
2022-09-29T17:42:35.018Z,12.9
2022-09-29T17:44:32.671Z,12
2022-09-29T17:46:30.370Z,12.4
2022-09-29T17:48:27.929Z,12.1
2022-09-29T17:50:25.540Z,12
2022-09-29T17:52:31.104Z,9.8
2022-09-29T17:54:28.774Z,12.3
2022-09-29T17:56:26.410Z,20.6
2022-09-29T17:59:26.844Z,15.2
2022-09-29T18:01:24.533Z,21
2022-09-29T18:03:22.180Z,18.6
2022-09-29T18:05:27.683Z,16.1
2022-09-29T18:07:25.332Z,16.1
2022-09-29T18:09:23.037Z,17.4
2022-09-29T18:11:20.610Z,15.8
2022-09-29T18:13:18.283Z,18.2
2022-09-29T18:15:15.890Z,27.3
2022-09-29T18:17:13.558Z,16.9
2022-09-29T18:19:19.128Z,22.6
2022-09-29T18:21:16.784Z,16.5
2022-09-29T18:23:14.426Z,14
2022-09-29T18:25:12.079Z,13.2
2022-09-29T18:27:09.725Z,11.4
2022-09-29T18:29:07.356Z,11.1
2022-09-29T18:31:08.740Z,9.8
2022-09-29T18:33:10.572Z,10.4
2022-09-29T18:35:08.223Z,12.1
2022-09-29T18:37:05.847Z,16.1
2022-09-29T18:43:00.368Z,12.2
2022-09-29T18:49:01.237Z,12
2022-09-29T18:50:58.870Z,13.3
2022-09-29T18:52:01.666Z,13.4
2022-09-29T18:53:59.395Z,13.2
2022-09-29T18:55:56.925Z,14.4
2022-09-29T18:57:54.589Z,16
2022-09-29T19:00:00.184Z,14.6
2022-09-29T19:01:57.870Z,12.7
2022-09-29T19:03:55.452Z,11.3
2022-09-29T19:07:50.735Z,14.7
2022-09-29T19:09:48.509Z,20.2
2022-09-29T19:11:46.037Z,23.9
2022-09-29T19:13:51.580Z,22.2
2022-09-29T19:15:49.317Z,26.6
2022-09-29T19:17:46.948Z,31.9
2022-09-29T19:19:44.580Z,38
2022-09-29T19:23:39.913Z,20
2022-09-29T19:25:37.564Z,24.9
2022-09-29T19:27:43.112Z,18.3
2022-09-29T19:29:40.751Z,20.5
2022-09-29T19:31:38.589Z,16.3
2022-09-29T19:33:36.079Z,24.3
2022-09-29T19:35:33.739Z,20.7
2022-09-29T19:45:29.919Z,30.4
2022-09-29T19:47:56.952Z,67.9
2022-09-29T19:49:54.606Z,36.3
2022-09-29T19:51:52.285Z,33.5
2022-09-29T19:53:57.854Z,23.7
2022-09-29T19:55:55.487Z,21.1
2022-09-29T19:57:53.156Z,18.8
2022-09-29T20:01:48.485Z,20.5
2022-09-29T20:03:46.101Z,19.9
2022-09-29T20:05:43.723Z,20.8
2022-09-29T20:07:49.304Z,19
2022-09-29T20:11:44.735Z,17.3
2022-09-29T20:13:42.235Z,16.9
2022-09-29T20:25:36.040Z,15.9
2022-09-29T20:27:33.686Z,13.7
2022-09-29T20:29:31.347Z,12.1
2022-09-29T20:31:29.232Z,11.2
2022-09-29T20:33:26.642Z,14.3
2022-09-29T20:35:32.201Z,13
2022-09-29T20:37:29.841Z,14.4
2022-09-29T20:39:27.470Z,16.8
2022-09-29T20:40:30.254Z,16.7
2022-09-29T20:42:27.905Z,14.9
2022-09-29T20:44:25.941Z,11.3
2022-09-29T20:46:26.711Z,10.8
2022-09-29T20:48:28.763Z,11.8
2022-09-29T20:50:26.406Z,13.7
2022-09-29T20:52:24.249Z,10.7
2022-09-29T20:54:21.805Z,11.8
2022-09-29T20:56:19.392Z,13
2022-09-29T20:58:17.024Z,11.6
2022-09-29T21:00:14.681Z,10
2022-09-29T21:02:20.336Z,10.9
2022-09-29T21:04:17.894Z,12.9
2022-09-29T21:06:15.503Z,14.1
2022-09-29T21:08:13.129Z,10.3
2022-09-29T21:10:10.789Z,10.7
2022-09-29T21:12:08.435Z,9.4
2022-09-29T21:14:06.096Z,8.5
2022-09-29T21:16:11.751Z,8.2
2022-09-29T21:18:09.323Z,8
2022-09-29T21:20:06.979Z,8.4
2022-09-29T21:24:02.292Z,5.8
2022-09-29T21:30:03.156Z,6.8
2022-09-29T21:32:00.789Z,4.7
2022-09-29T21:35:01.217Z,6.3
2022-09-29T21:36:58.864Z,5.8
2022-09-29T21:38:56.475Z,6.4
2022-09-29T21:40:54.138Z,7.5
2022-09-29T21:42:59.717Z,8
2022-09-29T21:44:58.142Z,6.6
2022-09-29T21:46:55.082Z,6.7
2022-09-29T21:48:52.668Z,5.5
2022-09-29T21:56:51.148Z,7.9
2022-09-29T21:58:48.815Z,6.5
2022-09-29T22:00:46.446Z,5.5
2022-09-29T22:02:44.207Z,5.7
2022-09-29T22:04:41.732Z,7.3
2022-09-29T22:06:39.366Z,7.2
2022-09-29T22:08:36.993Z,7
2022-09-29T22:10:42.556Z,7
2022-09-29T22:14:37.860Z,5.1
2022-09-29T22:16:35.494Z,5.3
2022-09-29T22:18:41.114Z,3.8
2022-09-29T22:20:30.793Z,4.2
2022-09-29T22:22:28.408Z,3.9
2022-09-29T22:24:33.982Z,4.5
2022-09-29T22:26:31.623Z,3.2
2022-09-29T22:28:29.275Z,4.4
2022-09-29T22:29:32.173Z,3.9
2022-09-29T22:31:29.933Z,3.5
2022-09-29T22:33:27.322Z,4.2
2022-09-29T22:35:24.960Z,3.7
2022-09-29T22:37:31.292Z,4.9
2022-09-29T22:39:28.173Z,4.7
2022-09-29T22:41:25.830Z,4.3
2022-09-29T22:43:23.493Z,4
2022-09-29T22:45:21.126Z,3.7
2022-09-29T22:47:18.726Z,3.1
2022-09-29T22:49:16.358Z,2.7
2022-09-29T22:51:21.922Z,3.1
2022-09-29T22:55:17.188Z,3.5
2022-09-29T22:57:14.834Z,4
2022-09-29T22:59:12.473Z,3.2
2022-09-29T23:01:10.094Z,3.5
2022-09-29T23:03:07.730Z,2.6
2022-09-29T23:05:13.280Z,3.9
2022-09-29T23:07:10.914Z,3
2022-09-29T23:09:08.590Z,2.7
2022-09-29T23:11:06.185Z,3.3
2022-09-29T23:13:03.815Z,2.7
2022-09-29T23:15:01.434Z,3.2
2022-09-29T23:16:59.065Z,2.8
2022-09-29T23:21:02.227Z,3.1
2022-09-29T23:22:59.854Z,2.5
2022-09-29T23:29:17.944Z,2.6
2022-09-29T23:31:23.584Z,2.2
2022-09-29T23:33:21.116Z,2.8
2022-09-29T23:35:18.756Z,1.7
2022-09-29T23:37:16.412Z,1.9
2022-09-29T23:39:14.449Z,2.2
2022-09-29T23:41:11.680Z,2.6
2022-09-29T23:43:09.308Z,1.8
2022-09-29T23:45:14.845Z,2.5
2022-09-29T23:47:12.488Z,3.4
2022-09-29T23:49:10.145Z,3.7
2022-09-29T23:51:07.763Z,2.4
2022-09-29T23:53:05.409Z,1.9
2022-09-29T23:55:03.061Z,2.2
2022-09-29T23:57:00.672Z,2.8
2022-09-29T23:59:06.226Z,2.3
