createdAt,value
2022-08-30T00:01:02.226Z,100.00
2022-08-30T00:06:26.864Z,100.00
2022-08-30T00:11:52.145Z,100.00
2022-08-30T00:17:16.751Z,100.00
2022-08-30T00:22:40.096Z,100.00
2022-08-30T00:28:03.763Z,100.00
2022-08-30T00:33:28.423Z,100.00
2022-08-30T00:38:51.627Z,100.00
2022-08-30T00:44:14.790Z,100.00
2022-08-30T00:49:41.602Z,100.00
2022-08-30T00:55:05.867Z,100.00
2022-08-30T01:00:29.142Z,100.00
2022-08-30T01:05:54.272Z,100.00
2022-08-30T01:11:20.198Z,100.00
2022-08-30T01:16:44.956Z,100.00
2022-08-30T01:22:19.832Z,100.00
2022-08-30T01:27:47.419Z,100.00
2022-08-30T01:33:12.569Z,100.00
2022-08-30T01:38:36.692Z,100.00
2022-08-30T01:44:02.902Z,100.00
2022-08-30T01:49:27.666Z,100.00
2022-08-30T01:54:51.214Z,100.00
2022-08-30T02:00:18.007Z,100.00
2022-08-30T02:05:41.301Z,100.00
2022-08-30T02:11:06.646Z,100.00
2022-08-30T02:16:31.601Z,100.00
2022-08-30T02:21:54.861Z,100.00
2022-08-30T02:27:18.372Z,100.00
2022-08-30T02:32:43.140Z,100.00
2022-08-30T02:38:06.513Z,100.00
2022-08-30T02:43:29.836Z,100.00
2022-08-30T02:48:54.561Z,100.00
2022-08-30T02:54:20.148Z,100.00
2022-08-30T02:59:45.368Z,100.00
2022-08-30T03:05:13.052Z,100.00
2022-08-30T03:10:38.400Z,100.00
2022-08-30T03:16:01.694Z,100.00
2022-08-30T03:21:26.295Z,100.00
2022-08-30T03:26:49.577Z,100.00
2022-08-30T03:32:12.799Z,100.00
2022-08-30T03:37:37.657Z,100.00
2022-08-30T03:43:01.050Z,100.00
2022-08-30T03:48:26.142Z,100.00
2022-08-30T03:53:50.848Z,100.00
2022-08-30T03:59:14.051Z,100.00
2022-08-30T04:04:37.283Z,100.00
2022-08-30T04:10:01.909Z,100.00
2022-08-30T04:15:25.222Z,100.00
2022-08-30T04:20:48.538Z,100.00
2022-08-30T04:26:13.183Z,100.00
2022-08-30T04:31:36.425Z,100.00
2022-08-30T04:36:59.679Z,100.00
2022-08-30T04:42:24.836Z,100.00
2022-08-30T04:47:48.515Z,100.00
2022-08-30T04:53:11.756Z,100.00
2022-08-30T04:58:36.417Z,100.00
2022-08-30T05:04:00.300Z,100.00
2022-08-30T05:09:23.990Z,100.00
2022-08-30T05:14:48.685Z,100.00
2022-08-30T05:20:13.012Z,100.00
2022-08-30T05:25:39.859Z,100.00
2022-08-30T05:31:04.836Z,100.00
2022-08-30T05:36:38.583Z,100.00
2022-08-30T05:42:01.861Z,100.00
2022-08-30T05:47:26.517Z,100.00
2022-08-30T05:52:49.725Z,100.00
2022-08-30T05:58:12.901Z,100.00
2022-08-30T06:03:37.508Z,100.00
2022-08-30T06:09:00.932Z,100.00
2022-08-30T06:14:26.021Z,100.00
2022-08-30T06:19:50.655Z,100.00
2022-08-30T06:25:16.272Z,100.00
2022-08-30T06:30:41.232Z,100.00
2022-08-30T06:36:06.948Z,100.00
2022-08-30T06:41:32.663Z,100.00
2022-08-30T06:46:56.060Z,100.00
2022-08-30T06:52:20.738Z,100.00
2022-08-30T06:57:44.815Z,100.00
2022-08-30T07:03:08.634Z,100.00
2022-08-30T07:08:33.322Z,100.00
2022-08-30T07:13:56.889Z,100.00
2022-08-30T07:19:20.897Z,100.00
2022-08-30T07:24:46.332Z,100.00
2022-08-30T07:30:10.636Z,100.00
2022-08-30T07:35:33.838Z,100.00
2022-08-30T07:40:59.184Z,100.00
2022-08-30T07:46:23.354Z,100.00
2022-08-30T07:51:48.184Z,100.00
2022-08-30T07:57:12.890Z,100.00
2022-08-30T08:02:40.817Z,100.00
2022-08-30T08:08:04.384Z,100.00
2022-08-30T08:13:32.768Z,100.00
2022-08-30T08:19:00.078Z,100.00
2022-08-30T08:24:23.320Z,100.00
2022-08-30T08:29:47.907Z,100.00
2022-08-30T08:35:11.539Z,100.00
2022-08-30T08:40:38.989Z,100.00
2022-08-30T08:46:09.153Z,100.00
2022-08-30T08:51:53.375Z,100.00
2022-08-30T08:57:18.546Z,100.00
2022-08-30T09:02:46.606Z,100.00
2022-08-30T09:08:14.935Z,100.00
2022-08-30T09:13:38.157Z,100.00
2022-08-30T09:19:02.739Z,100.00
2022-08-30T09:24:26.029Z,100.00
2022-08-30T09:35:20.598Z,100.00
2022-08-30T09:40:46.664Z,100.00
2022-08-30T09:46:16.254Z,100.00
2022-08-30T09:51:47.446Z,100.00
2022-08-30T09:57:17.253Z,100.00
2022-08-30T10:03:08.560Z,100.00
2022-08-30T10:08:42.110Z,100.00
2022-08-30T10:14:29.711Z,100.00
2022-08-30T10:20:01.813Z,100.00
2022-08-30T10:25:30.151Z,100.00
2022-08-30T10:30:58.127Z,100.00
2022-08-30T10:36:25.144Z,100.00
2022-08-30T10:41:51.819Z,100.00
2022-08-30T10:47:23.840Z,100.00
2022-08-30T10:52:53.041Z,98.66
2022-08-30T10:58:18.642Z,98.72
2022-08-30T11:04:14.605Z,98.31
2022-08-30T11:10:04.937Z,100.00
2022-08-30T11:15:31.788Z,98.23
2022-08-30T11:20:57.315Z,95.57
2022-08-30T11:26:54.741Z,98.35
2022-08-30T11:32:59.977Z,98.47
2022-08-30T11:38:56.452Z,100.00
2022-08-30T11:44:33.178Z,97.96
2022-08-30T11:50:10.926Z,100.00
2022-08-30T11:55:46.699Z,100.00
2022-08-30T12:01:41.835Z,100.00
2022-08-30T12:07:06.475Z,100.00
2022-08-30T12:12:57.087Z,100.00
2022-08-30T12:18:29.859Z,94.69
2022-08-30T12:23:56.807Z,95.10
2022-08-30T12:29:22.723Z,92.96
2022-08-30T12:34:54.849Z,97.02
2022-08-30T12:40:20.603Z,98.48
2022-08-30T12:45:45.941Z,94.99
2022-08-30T12:51:30.881Z,93.21
2022-08-30T12:57:03.688Z,86.82
2022-08-30T13:02:48.182Z,88.24
2022-08-30T13:08:18.251Z,84.47
2022-08-30T13:13:44.587Z,92.57
2022-08-30T13:19:25.823Z,86.25
2022-08-30T13:24:51.536Z,79.73
2022-08-30T13:30:17.068Z,77.21
2022-08-30T13:35:40.312Z,70.23
2022-08-30T13:41:05.406Z,73.83
2022-08-30T13:46:28.662Z,70.09
2022-08-30T13:52:18.468Z,66.07
2022-08-30T13:57:54.742Z,66.69
2022-08-30T14:03:18.497Z,69.56
2022-08-30T14:08:47.779Z,68.40
2022-08-30T14:14:22.247Z,72.21
2022-08-30T14:19:53.595Z,72.73
2022-08-30T14:25:17.349Z,75.53
2022-08-30T14:30:44.058Z,73.83
2022-08-30T14:36:12.466Z,69.33
2022-08-30T14:41:44.182Z,68.50
2022-08-30T14:47:09.888Z,64.74
2022-08-30T14:52:33.960Z,67.16
2022-08-30T14:57:57.611Z,66.73
2022-08-30T15:03:22.239Z,63.79
2022-08-30T15:08:47.655Z,64.95
2022-08-30T15:14:15.900Z,63.62
2022-08-30T15:19:41.848Z,60.79
2022-08-30T15:25:06.493Z,60.22
2022-08-30T15:30:29.856Z,61.93
2022-08-30T15:35:55.303Z,61.60
2022-08-30T15:41:18.507Z,61.80
2022-08-30T15:46:43.746Z,63.87
2022-08-30T15:52:08.533Z,66.36
2022-08-30T15:57:32.448Z,66.95
2022-08-30T16:02:55.991Z,68.50
2022-08-30T16:08:21.261Z,72.62
2022-08-30T16:13:49.559Z,76.47
2022-08-30T16:19:13.889Z,80.79
2022-08-30T16:24:39.142Z,79.89
2022-08-30T16:30:02.577Z,82.77
2022-08-30T16:35:26.543Z,84.47
2022-08-30T16:40:53.131Z,88.88
2022-08-30T16:46:22.600Z,91.82
2022-08-30T16:51:46.605Z,93.08
2022-08-30T16:57:11.375Z,94.78
2022-08-30T17:02:34.860Z,97.60
2022-08-30T17:07:58.488Z,98.03
2022-08-30T17:13:23.278Z,99.05
2022-08-30T17:18:46.499Z,99.18
2022-08-30T17:24:09.795Z,100.00
2022-08-30T17:29:34.442Z,100.00
2022-08-30T17:34:57.672Z,100.00
2022-08-30T17:40:21.561Z,100.00
2022-08-30T17:45:46.324Z,100.00
2022-08-30T17:51:09.469Z,100.00
2022-08-30T17:56:34.070Z,100.00
2022-08-30T18:02:00.282Z,100.00
2022-08-30T18:07:23.508Z,100.00
2022-08-30T18:12:47.165Z,100.00
2022-08-30T18:18:11.748Z,100.00
2022-08-30T18:23:36.111Z,100.00
2022-08-30T18:28:59.914Z,100.00
2022-08-30T18:34:25.045Z,100.00
2022-08-30T18:39:48.470Z,100.00
2022-08-30T18:45:15.105Z,100.00
2022-08-30T18:50:41.354Z,100.00
2022-08-30T18:56:05.153Z,100.00
2022-08-30T19:01:28.676Z,100.00
2022-08-30T19:06:53.563Z,100.00
2022-08-30T19:12:18.267Z,100.00
2022-08-30T19:17:44.930Z,100.00
2022-08-30T19:23:10.405Z,100.00
2022-08-30T19:28:36.250Z,100.00
2022-08-30T19:33:59.589Z,100.00
2022-08-30T19:39:24.731Z,100.00
2022-08-30T19:44:51.131Z,100.00
2022-08-30T19:50:15.642Z,100.00
2022-08-30T19:55:40.358Z,100.00
2022-08-30T20:01:11.803Z,100.00
2022-08-30T20:06:47.739Z,100.00
2022-08-30T20:12:12.376Z,100.00
2022-08-30T20:18:02.005Z,100.00
2022-08-30T20:23:21.698Z,100.00
2022-08-30T20:28:47.948Z,100.00
2022-08-30T20:34:11.222Z,100.00
2022-08-30T20:39:34.551Z,100.00
2022-08-30T20:45:00.198Z,100.00
2022-08-30T20:50:23.583Z,100.00
2022-08-30T20:55:48.582Z,100.00
2022-08-30T21:01:15.840Z,100.00
2022-08-30T21:06:39.212Z,100.00
2022-08-30T21:12:02.368Z,100.00
2022-08-30T21:17:27.439Z,100.00
2022-08-30T21:22:50.616Z,100.00
2022-08-30T21:28:13.972Z,100.00
2022-08-30T21:33:42.489Z,100.00
2022-08-30T21:39:07.233Z,100.00
2022-08-30T21:44:30.383Z,100.00
2022-08-30T21:49:54.976Z,100.00
2022-08-30T21:55:18.401Z,100.00
2022-08-30T22:00:41.659Z,100.00
2022-08-30T22:06:06.999Z,100.00
2022-08-30T22:11:31.586Z,100.00
2022-08-30T22:16:54.898Z,100.00
2022-08-30T22:22:19.659Z,100.00
2022-08-30T22:27:42.863Z,100.00
2022-08-30T22:33:06.050Z,100.00
2022-08-30T22:38:30.631Z,100.00
2022-08-30T22:43:53.971Z,100.00
2022-08-30T22:49:17.146Z,100.00
2022-08-30T22:54:41.683Z,100.00
2022-08-30T23:00:07.635Z,100.00
2022-08-30T23:05:31.075Z,100.00
2022-08-30T23:10:57.894Z,100.00
2022-08-30T23:16:21.535Z,100.00
2022-08-30T23:21:45.344Z,100.00
2022-08-30T23:27:27.676Z,100.00
2022-08-30T23:33:08.318Z,100.00
2022-08-30T23:38:48.940Z,100.00
2022-08-30T23:44:31.057Z,100.00
2022-08-30T23:50:11.728Z,100.00
2022-08-30T23:55:56.646Z,100.00
