createdAt,value
2019-05-07T02:11:59.889Z,68.30
2019-05-07T02:14:33.036Z,67.80
2019-05-07T02:17:04.076Z,66.10
2019-05-07T02:19:34.906Z,66.50
2019-05-07T02:22:05.713Z,66.00
2019-05-07T02:24:36.879Z,64.90
2019-05-07T02:27:08.132Z,64.90
2019-05-07T02:29:39.161Z,63.40
2019-05-07T02:32:13.037Z,63.40
2019-05-07T02:34:44.257Z,62.40
2019-05-07T02:37:16.084Z,61.80
2019-05-07T02:39:48.510Z,61.80
2019-05-07T02:42:19.543Z,61.30
2019-05-07T02:44:53.012Z,61.30
2019-05-07T02:47:24.171Z,60.40
2019-05-07T02:49:56.328Z,60.40
2019-05-07T02:52:28.513Z,60.30
2019-05-07T02:55:03.879Z,60.40
2019-05-07T02:57:34.232Z,60.80
2019-05-07T03:00:06.958Z,60.10
2019-05-07T03:02:38.083Z,59.60
2019-05-07T03:05:09.206Z,59.40
2019-05-07T03:07:42.467Z,57.80
2019-05-07T03:10:13.814Z,57.60
2019-05-07T03:12:45.011Z,56.60
2019-05-07T03:15:16.161Z,56.80
2019-05-07T03:17:47.262Z,56.60
2019-05-07T03:20:22.782Z,56.90
2019-05-07T03:22:53.835Z,56.20
2019-05-07T03:25:25.520Z,56.20
2019-05-07T03:27:56.833Z,55.90
2019-05-07T03:30:28.999Z,56.00
2019-05-07T03:33:06.290Z,56.20
2019-05-07T03:35:37.059Z,55.20
2019-05-07T03:38:07.162Z,54.80
2019-05-07T03:40:38.839Z,54.10
2019-05-07T03:43:09.844Z,54.00
2019-05-07T03:45:43.290Z,54.10
2019-05-07T03:48:15.813Z,52.70
2019-05-07T03:50:46.930Z,51.90
2019-05-07T03:53:17.994Z,52.10
2019-05-07T03:55:48.824Z,49.70
2019-05-07T03:58:23.217Z,48.60
2019-05-07T04:00:53.600Z,48.90
2019-05-07T04:03:25.062Z,48.50
2019-05-07T04:05:55.884Z,48.90
2019-05-07T04:08:26.718Z,49.10
2019-05-07T04:10:58.202Z,47.80
2019-05-07T04:13:28.951Z,47.90
2019-05-07T04:15:59.808Z,46.50
2019-05-07T04:18:33.022Z,48.20
2019-05-07T04:21:04.014Z,48.40
2019-05-07T04:23:35.297Z,47.60
2019-05-07T04:26:07.751Z,48.10
2019-05-07T04:28:39.984Z,48.00
2019-05-07T04:31:14.022Z,47.70
2019-05-07T04:33:44.132Z,47.30
2019-05-07T04:36:17.029Z,48.50
2019-05-07T04:38:47.950Z,47.70
2019-05-07T04:41:19.370Z,45.60
2019-05-07T04:43:53.820Z,45.30
2019-05-07T04:46:23.590Z,46.10
2019-05-07T04:48:55.409Z,45.60
2019-05-07T04:51:27.881Z,45.10
2019-05-07T04:53:59.356Z,44.50
2019-05-07T04:56:33.464Z,44.00
2019-05-07T04:59:03.658Z,44.20
2019-05-07T05:01:36.423Z,43.40
2019-05-07T05:04:24.247Z,43.30
2019-05-07T05:06:42.259Z,42.40
2019-05-07T05:09:12.670Z,43.40
2019-05-07T05:11:44.008Z,42.60
2019-05-07T05:14:15.409Z,41.70
2019-05-07T05:16:46.579Z,41.90
2019-05-07T05:19:18.362Z,41.80
2019-05-07T05:21:52.820Z,43.30
2019-05-07T05:24:24.767Z,43.70
2019-05-07T05:26:55.820Z,43.10
2019-05-07T05:29:27.193Z,42.90
2019-05-07T05:31:58.131Z,42.70
2019-05-07T05:34:28.894Z,41.90
2019-05-07T05:37:02.247Z,41.40
2019-05-07T05:39:32.616Z,41.20
2019-05-07T05:42:04.769Z,41.50
2019-05-07T05:44:36.070Z,42.00
2019-05-07T05:47:07.095Z,41.70
2019-05-07T05:49:38.146Z,41.10
2019-05-07T05:52:12.338Z,39.70
2019-05-07T05:54:44.093Z,40.50
2019-05-07T05:57:16.857Z,40.50
2019-05-07T05:59:51.736Z,41.40
2019-05-07T06:02:22.815Z,38.80
2019-05-07T06:04:55.266Z,39.20
2019-05-07T06:07:27.780Z,38.40
2019-05-07T06:10:02.382Z,39.50
2019-05-07T06:12:34.001Z,39.60
2019-05-07T06:15:07.433Z,39.20
2019-05-07T06:17:42.344Z,38.80
2019-05-07T06:20:13.959Z,39.30
2019-05-07T06:22:46.592Z,39.60
2019-05-07T06:25:17.834Z,39.40
2019-05-07T06:27:48.663Z,39.90
2019-05-07T06:30:22.736Z,40.60
2019-05-07T06:32:53.461Z,40.80
2019-05-07T06:35:24.416Z,41.40
2019-05-07T06:37:55.742Z,41.60
2019-05-07T06:40:29.499Z,41.80
2019-05-07T06:43:00.344Z,42.30
2019-05-07T06:45:35.587Z,42.60
2019-05-07T06:48:07.178Z,43.10
2019-05-07T06:50:38.121Z,43.00
2019-05-07T06:53:08.992Z,42.90
2019-05-07T06:55:42.674Z,42.70
2019-05-07T06:58:12.968Z,43.30
2019-05-07T07:00:43.850Z,42.50
2019-05-07T07:03:16.104Z,42.70
2019-05-07T07:05:46.653Z,42.10
2019-05-07T07:08:19.433Z,41.70
2019-05-07T07:10:52.263Z,41.50
2019-05-07T07:13:24.378Z,41.10
2019-05-07T07:15:55.963Z,39.70
2019-05-07T07:18:27.003Z,40.60
2019-05-07T07:20:57.890Z,40.90
2019-05-07T07:23:29.019Z,41.10
2019-05-07T07:26:00.102Z,40.80
2019-05-07T07:28:32.696Z,40.50
2019-05-07T07:31:04.898Z,39.90
2019-05-07T07:33:37.190Z,40.60
2019-05-07T07:36:08.121Z,38.90
2019-05-07T07:38:41.936Z,39.50
2019-05-07T07:41:14.229Z,38.40
2019-05-07T07:43:45.612Z,38.90
2019-05-07T07:46:16.794Z,38.50
2019-05-07T07:48:47.828Z,37.80
2019-05-07T07:51:18.866Z,36.90
2019-05-07T07:53:51.914Z,37.70
2019-05-07T07:56:23.333Z,38.20
2019-05-07T07:58:55.916Z,39.40
2019-05-07T08:01:28.048Z,41.30
2019-05-07T08:03:58.929Z,41.90
2019-05-07T08:06:32.651Z,43.00
2019-05-07T08:09:03.173Z,43.50
2019-05-07T08:11:34.532Z,43.80
2019-05-07T08:14:06.019Z,44.30
2019-05-07T08:16:37.080Z,45.50
2019-05-07T08:19:21.385Z,46.10
2019-05-07T08:21:42.040Z,47.90
2019-05-07T08:24:12.763Z,49.40
2019-05-07T08:26:43.744Z,50.20
2019-05-07T08:29:14.724Z,51.20
2019-05-07T08:31:46.681Z,51.80
2019-05-07T08:34:19.347Z,52.70
2019-05-07T08:36:53.532Z,53.00
2019-05-07T08:39:25.321Z,53.10
2019-05-07T08:41:56.381Z,53.20
2019-05-07T08:44:28.706Z,53.80
2019-05-07T08:47:02.721Z,54.00
2019-05-07T08:49:39.571Z,54.30
2019-05-07T08:52:06.201Z,54.00
2019-05-07T08:54:37.144Z,54.20
2019-05-07T08:57:08.018Z,54.50
2019-05-07T08:59:39.034Z,54.80
2019-05-07T09:02:12.572Z,55.00
2019-05-07T09:04:43.453Z,56.00
2019-05-07T09:07:14.520Z,56.30
2019-05-07T09:09:45.969Z,57.40
2019-05-07T09:12:17.072Z,57.60
2019-05-07T09:14:48.085Z,58.20
2019-05-07T09:17:27.604Z,58.70
2019-05-07T09:20:02.374Z,58.00
2019-05-07T09:22:33.487Z,59.60
2019-05-07T09:25:04.432Z,58.90
2019-05-07T09:27:36.816Z,58.10
2019-05-07T09:30:13.248Z,58.30
2019-05-07T09:32:52.370Z,58.30
2019-05-07T09:35:25.386Z,57.90
2019-05-07T09:37:56.625Z,57.50
2019-05-07T09:40:27.378Z,57.60
2019-05-07T09:42:58.855Z,57.60
2019-05-07T09:45:29.862Z,57.60
2019-05-07T09:48:02.849Z,57.90
2019-05-07T09:50:33.710Z,57.60
2019-05-07T09:53:04.749Z,57.50
2019-05-07T09:55:35.707Z,57.10
2019-05-07T09:58:06.858Z,57.20
2019-05-07T10:00:38.509Z,56.90
2019-05-07T10:03:09.670Z,57.00
2019-05-07T10:05:42.718Z,57.20
2019-05-07T10:08:13.720Z,57.20
2019-05-07T10:10:46.124Z,57.40
2019-05-07T10:13:18.829Z,57.10
2019-05-07T10:15:49.744Z,57.30
2019-05-07T10:18:22.692Z,57.10
2019-05-07T10:20:53.595Z,57.30
2019-05-07T10:23:24.450Z,57.40
2019-05-07T10:25:56.567Z,57.40
2019-05-07T10:28:27.726Z,57.50
2019-05-07T10:30:58.555Z,57.50
2019-05-07T10:33:29.432Z,57.50
2019-05-07T10:36:02.101Z,57.40
2019-05-07T10:38:33.277Z,57.80
2019-05-07T10:41:04.503Z,57.50
2019-05-07T10:43:35.683Z,58.00
2019-05-07T10:46:08.029Z,58.40
2019-05-07T10:48:40.462Z,58.20
2019-05-07T10:51:11.493Z,58.00
2019-05-07T10:53:42.564Z,57.90
2019-05-07T10:56:14.064Z,58.00
2019-05-07T10:58:45.616Z,58.20
2019-05-07T11:01:18.971Z,58.30
2019-05-07T11:03:48.630Z,58.80
2019-05-07T11:06:21.958Z,58.50
2019-05-07T11:08:52.165Z,58.90
2019-05-07T11:11:23.317Z,58.70
2019-05-07T11:13:56.027Z,58.60
2019-05-07T11:16:27.573Z,58.30
2019-05-07T11:18:58.307Z,58.40
2019-05-07T11:21:32.959Z,58.30
2019-05-07T11:24:03.478Z,58.10
2019-05-07T11:26:34.949Z,58.20
2019-05-07T11:29:06.269Z,58.20
2019-05-07T11:31:37.292Z,58.30
2019-05-07T11:34:08.211Z,58.50
2019-05-07T11:36:40.117Z,58.40
2019-05-07T11:39:12.198Z,58.40
2019-05-07T11:41:44.457Z,58.40
2019-05-07T11:44:16.849Z,58.40
2019-05-07T11:46:49.551Z,58.60
2019-05-07T11:49:25.540Z,58.60
2019-05-07T11:51:57.783Z,58.60
2019-05-07T11:54:28.709Z,59.40
2019-05-07T11:56:59.487Z,59.50
2019-05-07T11:59:32.479Z,59.30
2019-05-07T12:02:04.232Z,59.00
2019-05-07T12:04:35.192Z,59.20
2019-05-07T12:07:06.138Z,59.30
2019-05-07T12:09:36.904Z,59.50
2019-05-07T12:12:08.138Z,59.50
2019-05-07T12:14:39.043Z,59.90
2019-05-07T12:17:11.837Z,60.10
2019-05-07T12:19:43.900Z,60.10
2019-05-07T12:22:16.207Z,60.50
2019-05-07T12:24:47.213Z,61.70
2019-05-07T12:27:17.895Z,61.30
2019-05-07T12:29:48.874Z,61.80
2019-05-07T12:32:22.081Z,61.50
2019-05-07T12:34:53.177Z,61.40
2019-05-07T12:37:24.056Z,61.00
2019-05-07T12:39:54.962Z,61.10
2019-05-07T12:42:26.013Z,61.00
2019-05-07T12:44:56.933Z,61.30
2019-05-07T12:47:27.719Z,61.30
2019-05-07T12:49:58.560Z,61.20
2019-05-07T12:52:32.032Z,61.20
2019-05-07T12:55:04.344Z,61.20
2019-05-07T12:57:38.768Z,60.90
2019-05-07T13:00:12.812Z,61.20
2019-05-07T13:02:45.379Z,61.30
2019-05-07T13:05:16.348Z,61.60
2019-05-07T13:07:48.609Z,61.50
2019-05-07T13:10:21.804Z,61.50
2019-05-07T13:12:52.760Z,61.80
2019-05-07T13:15:27.817Z,62.30
2019-05-07T13:17:56.796Z,62.50
2019-05-07T13:20:28.033Z,62.40
2019-05-07T13:22:59.387Z,62.90
2019-05-07T13:25:32.253Z,62.80
2019-05-07T13:28:02.756Z,63.30
2019-05-07T13:30:33.810Z,62.90
2019-05-07T13:33:06.234Z,63.10
2019-05-07T13:35:38.069Z,63.00
2019-05-07T13:38:11.810Z,62.90
2019-05-07T13:40:43.367Z,62.90
2019-05-07T13:43:15.903Z,62.40
2019-05-07T13:45:49.122Z,62.80
2019-05-07T13:48:22.523Z,63.50
2019-05-07T13:50:54.055Z,63.00
2019-05-07T13:53:25.153Z,63.30
2019-05-07T13:55:56.031Z,63.20
2019-05-07T13:58:27.196Z,63.20
2019-05-07T14:00:58.194Z,63.30
2019-05-07T14:03:29.160Z,63.40
2019-05-07T14:06:01.746Z,63.60
2019-05-07T14:08:34.203Z,63.60
2019-05-07T14:11:05.449Z,63.80
2019-05-07T14:13:36.277Z,63.80
2019-05-07T14:16:08.926Z,63.70
2019-05-07T14:18:41.040Z,63.90
2019-05-07T14:21:12.970Z,63.90
2019-05-07T14:23:43.906Z,64.00
2019-05-07T14:26:14.969Z,64.20
2019-05-07T14:28:45.797Z,64.60
2019-05-07T14:31:16.809Z,64.30
2019-05-07T14:33:47.476Z,64.50
2019-05-07T14:36:19.956Z,64.30
2019-05-07T14:38:52.123Z,64.50
2019-05-07T14:41:25.717Z,64.40
2019-05-07T14:43:56.983Z,64.60
2019-05-07T14:46:35.026Z,64.70
2019-05-07T14:49:00.131Z,64.70
2019-05-07T14:51:32.602Z,64.70
2019-05-07T14:54:03.988Z,64.70
2019-05-07T14:56:34.945Z,64.70
2019-05-07T14:59:06.430Z,64.70
2019-05-07T15:01:37.348Z,64.80
2019-05-07T15:04:08.318Z,64.90
2019-05-07T15:06:39.114Z,65.00
2019-05-07T15:09:11.932Z,64.90
2019-05-07T15:11:43.204Z,65.00
2019-05-07T15:14:14.315Z,65.20
2019-05-07T15:16:45.176Z,65.20
2019-05-07T15:19:16.343Z,65.40
2019-05-07T15:21:47.459Z,66.40
2019-05-07T15:24:18.388Z,65.90
2019-05-07T15:26:51.397Z,65.80
2019-05-07T15:29:22.436Z,66.00
2019-05-07T15:31:54.650Z,66.00
2019-05-07T15:34:26.026Z,66.30
2019-05-07T15:36:57.024Z,66.20
2019-05-07T15:39:27.950Z,66.60
2019-05-07T15:41:59.043Z,67.10
2019-05-07T15:44:29.960Z,67.00
2019-05-07T15:47:02.595Z,66.70
2019-05-07T15:49:34.027Z,66.90
2019-05-07T15:52:06.079Z,66.80
2019-05-07T15:54:37.107Z,66.80
2019-05-07T15:57:09.218Z,66.80
2019-05-07T15:59:41.788Z,66.90
2019-05-07T16:02:14.060Z,67.20
2019-05-07T16:04:45.053Z,67.00
2019-05-07T16:07:15.773Z,66.90
2019-05-07T16:09:46.577Z,67.30
2019-05-07T16:12:18.899Z,67.30
2019-05-07T16:14:49.590Z,67.30
2019-05-07T16:17:24.343Z,68.10
2019-05-07T16:19:55.175Z,68.00
2019-05-07T16:22:27.674Z,67.70
2019-05-07T16:24:58.745Z,67.80
2019-05-07T16:27:31.621Z,67.90
2019-05-07T16:30:02.197Z,67.90
2019-05-07T16:32:33.133Z,68.20
2019-05-07T16:35:05.671Z,68.50
2019-05-07T16:37:36.345Z,68.60
2019-05-07T16:40:09.791Z,68.50
2019-05-07T16:42:39.833Z,68.80
2019-05-07T16:45:13.024Z,68.50
2019-05-07T16:47:43.567Z,68.80
2019-05-07T16:50:14.833Z,69.20
2019-05-07T16:52:45.755Z,69.10
2019-05-07T16:55:17.623Z,69.30
2019-05-07T16:57:51.536Z,69.40
2019-05-07T17:00:24.502Z,69.40
2019-05-07T17:02:57.053Z,69.80
2019-05-07T17:05:27.888Z,69.50
2019-05-07T17:07:59.027Z,69.60
2019-05-07T17:10:31.844Z,70.70
2019-05-07T17:13:02.876Z,71.00
2019-05-07T17:15:35.281Z,71.30
2019-05-07T17:18:05.912Z,70.40
2019-05-07T17:20:36.731Z,70.50
2019-05-07T17:23:07.871Z,70.60
2019-05-07T17:25:38.639Z,70.60
2019-05-07T17:28:12.457Z,70.70
2019-05-07T17:30:42.709Z,70.90
2019-05-07T17:33:13.415Z,70.90
2019-05-07T17:35:46.206Z,71.20
2019-05-07T17:38:16.954Z,71.50
2019-05-07T17:40:47.936Z,71.40
2019-05-07T17:43:18.825Z,71.40
2019-05-07T17:45:52.067Z,71.50
2019-05-07T17:48:23.298Z,71.80
2019-05-07T17:50:54.015Z,71.70
2019-05-07T17:53:25.131Z,71.70
2019-05-07T17:55:56.093Z,72.80
2019-05-07T17:58:27.005Z,72.10
2019-05-07T18:01:01.689Z,72.60
2019-05-07T18:03:32.933Z,72.30
2019-05-07T18:06:04.926Z,72.40
2019-05-07T18:08:36.064Z,72.40
2019-05-07T18:11:20.264Z,72.50
2019-05-07T18:13:39.638Z,72.60
2019-05-07T18:16:12.137Z,72.60
2019-05-07T18:18:43.274Z,72.70
2019-05-07T18:21:14.357Z,72.80
2019-05-07T18:23:45.138Z,72.60
2019-05-07T18:26:27.339Z,72.70
2019-05-07T18:28:48.658Z,72.80
2019-05-07T18:31:22.180Z,72.80
2019-05-07T18:33:54.527Z,73.10
2019-05-07T18:36:25.729Z,72.90
2019-05-07T18:38:56.598Z,73.10
2019-05-07T18:41:27.392Z,73.30
2019-05-07T18:44:08.917Z,73.50
2019-05-07T18:46:32.603Z,73.20
2019-05-07T18:49:03.446Z,73.40
2019-05-07T18:51:34.586Z,73.10
2019-05-07T18:54:05.473Z,73.30
2019-05-07T18:56:36.571Z,73.90
2019-05-07T18:59:07.700Z,73.70
2019-05-07T19:01:41.990Z,73.50
2019-05-07T19:04:12.965Z,73.50
2019-05-07T19:06:43.961Z,73.90
2019-05-07T19:09:15.111Z,73.80
2019-05-07T19:11:46.324Z,73.80
2019-05-07T19:14:17.151Z,74.00
2019-05-07T19:16:48.092Z,74.10
2019-05-07T19:19:19.213Z,73.90
2019-05-07T19:21:52.828Z,73.80
2019-05-07T19:24:26.378Z,74.00
2019-05-07T19:26:57.453Z,74.00
2019-05-07T19:29:28.434Z,74.10
2019-05-07T19:31:59.368Z,74.10
2019-05-07T19:34:32.484Z,74.10
2019-05-07T19:37:02.869Z,74.30
2019-05-07T19:39:33.699Z,74.10
2019-05-07T19:42:04.858Z,74.70
2019-05-07T19:44:35.924Z,74.60
2019-05-07T19:47:07.065Z,75.00
2019-05-07T19:49:38.122Z,74.50
2019-05-07T19:52:09.177Z,75.00
2019-05-07T19:54:39.981Z,76.10
2019-05-07T19:57:12.442Z,75.60
2019-05-07T19:59:43.448Z,75.70
2019-05-07T20:02:15.602Z,75.60
2019-05-07T20:04:46.606Z,75.00
2019-05-07T20:07:17.511Z,75.40
2019-05-07T20:09:48.470Z,75.00
2019-05-07T20:12:19.276Z,75.00
2019-05-07T20:14:51.730Z,75.00
2019-05-07T20:17:22.345Z,75.00
2019-05-07T20:19:53.482Z,75.00
2019-05-07T20:22:24.402Z,74.90
2019-05-07T20:24:55.561Z,75.10
2019-05-07T20:27:26.441Z,75.20
2019-05-07T20:29:57.658Z,75.90
2019-05-07T20:32:28.828Z,75.30
2019-05-07T20:34:59.794Z,75.60
2019-05-07T20:37:32.431Z,75.40
2019-05-07T20:40:03.121Z,75.50
2019-05-07T20:42:34.107Z,75.70
2019-05-07T20:45:05.898Z,77.20
2019-05-07T20:47:37.002Z,76.30
2019-05-07T20:50:09.085Z,77.20
2019-05-07T20:52:41.762Z,76.50
2019-05-07T20:55:26.570Z,76.60
2019-05-07T20:57:50.667Z,77.00
2019-05-07T21:00:22.864Z,76.90
2019-05-07T21:02:55.234Z,76.50
2019-05-07T21:05:26.166Z,76.50
2019-05-07T21:07:57.098Z,76.70
2019-05-07T21:10:27.997Z,77.60
2019-05-07T21:12:58.970Z,77.30
2019-05-07T21:15:32.116Z,77.40
2019-05-07T21:18:02.440Z,77.70
2019-05-07T21:20:33.509Z,77.10
2019-05-07T21:23:04.402Z,78.10
2019-05-07T21:25:42.638Z,79.30
2019-05-07T21:28:07.895Z,78.60
2019-05-07T21:30:38.770Z,78.40
2019-05-07T21:33:11.799Z,78.10
2019-05-07T21:35:42.916Z,78.10
2019-05-07T21:38:14.169Z,78.00
2019-05-07T21:40:45.111Z,78.30
2019-05-07T21:43:15.975Z,78.50
2019-05-07T21:45:47.022Z,79.20
2019-05-07T21:48:17.909Z,79.40
2019-05-07T21:50:48.815Z,79.10
2019-05-07T21:53:22.726Z,79.70
2019-05-07T21:56:01.717Z,79.60
2019-05-07T21:58:27.042Z,78.90
2019-05-07T22:01:01.909Z,79.90
2019-05-07T22:03:34.975Z,79.80
2019-05-07T22:06:05.056Z,80.10
2019-05-07T22:08:35.795Z,80.00
2019-05-07T22:11:07.066Z,79.10
2019-05-07T22:13:37.988Z,79.70
2019-05-07T22:16:08.857Z,79.80
2019-05-07T22:18:39.805Z,80.10
2019-05-07T22:21:12.431Z,79.70
2019-05-07T22:23:43.044Z,80.20
2019-05-07T22:26:22.839Z,79.80
2019-05-07T22:28:46.326Z,80.10
2019-05-07T22:31:18.765Z,79.90
2019-05-07T22:33:52.711Z,79.80
2019-05-07T22:36:22.588Z,79.90
2019-05-07T22:38:53.501Z,80.20
2019-05-07T22:41:24.716Z,80.20
2019-05-07T22:43:55.682Z,80.50
2019-05-07T22:46:26.632Z,81.00
2019-05-07T22:48:57.573Z,80.80
2019-05-07T22:51:28.688Z,80.40
2019-05-07T22:53:59.612Z,80.60
2019-05-07T22:56:37.222Z,80.90
2019-05-07T22:59:03.160Z,80.60
2019-05-07T23:01:34.288Z,80.50
2019-05-07T23:04:04.991Z,81.70
2019-05-07T23:06:36.147Z,81.50
2019-05-07T23:09:07.858Z,82.20
2019-05-07T23:11:38.823Z,81.30
2019-05-07T23:14:11.736Z,82.40
2019-05-07T23:16:43.078Z,82.30
2019-05-07T23:19:14.379Z,82.30
2019-05-07T23:21:45.403Z,83.30
2019-05-07T23:24:16.340Z,82.60
2019-05-07T23:26:50.503Z,82.40
2019-05-07T23:29:19.679Z,81.60
2019-05-07T23:31:52.920Z,81.90
2019-05-07T23:34:23.222Z,82.00
2019-05-07T23:36:54.148Z,81.90
2019-05-07T23:39:26.270Z,82.40
2019-05-07T23:41:58.772Z,82.10
2019-05-07T23:44:29.904Z,81.30
2019-05-07T23:47:02.779Z,82.40
2019-05-07T23:49:33.937Z,81.70
2019-05-07T23:52:04.636Z,81.40
2019-05-07T23:54:35.638Z,81.20
2019-05-07T23:57:09.659Z,81.60
2019-05-07T23:59:38.787Z,81.90
