createdAt,value
2023-04-09T00:09:01.257Z,1019.48
2023-04-09T00:19:01.459Z,1019.48
2023-04-09T00:29:01.691Z,1019.42
2023-04-09T00:39:01.890Z,1019.38
2023-04-09T00:49:02.104Z,1019.33
2023-04-09T00:59:02.306Z,1019.43
2023-04-09T01:09:02.531Z,1019.34
2023-04-09T01:19:02.741Z,1019.30
2023-04-09T01:29:02.958Z,1019.27
2023-04-09T01:39:03.307Z,1019.23
2023-04-09T01:49:03.318Z,1019.31
2023-04-09T01:59:03.525Z,1019.25
2023-04-09T02:09:03.707Z,1019.26
2023-04-09T02:19:03.930Z,1019.26
2023-04-09T02:29:04.140Z,1019.23
2023-04-09T02:39:04.361Z,1019.22
2023-04-09T02:49:04.596Z,1019.22
2023-04-09T02:59:04.888Z,1019.16
2023-04-09T03:09:05.091Z,1019.18
2023-04-09T03:19:05.338Z,1019.14
2023-04-09T03:29:05.338Z,1019.08
2023-04-09T03:39:05.526Z,1019.07
2023-04-09T03:49:05.750Z,1019.10
2023-04-09T03:59:05.939Z,1019.10
2023-04-09T04:09:06.144Z,1019.18
2023-04-09T04:19:06.348Z,1019.15
2023-04-09T04:29:06.580Z,1019.17
2023-04-09T04:39:06.782Z,1019.22
2023-04-09T04:49:06.995Z,1019.30
2023-04-09T04:59:07.190Z,1019.34
2023-04-09T05:09:07.424Z,1019.33
2023-04-09T05:19:07.618Z,1019.36
2023-04-09T05:29:07.827Z,1019.33
2023-04-09T05:39:08.037Z,1019.33
2023-04-09T05:49:08.242Z,1019.34
2023-04-09T05:59:08.449Z,1019.47
2023-04-09T06:09:08.654Z,1019.51
2023-04-09T06:19:08.862Z,1019.55
2023-04-09T06:29:09.074Z,1019.51
2023-04-09T06:39:09.285Z,1019.57
2023-04-09T06:49:09.505Z,1019.63
2023-04-09T06:59:09.719Z,1019.72
2023-04-09T07:09:10.048Z,1019.61
2023-04-09T07:19:10.090Z,1019.60
2023-04-09T07:29:10.282Z,1019.60
2023-04-09T07:39:10.462Z,1019.57
2023-04-09T07:49:10.661Z,1019.58
2023-04-09T07:59:10.887Z,1019.55
2023-04-09T08:09:11.118Z,1019.55
2023-04-09T08:19:11.302Z,1019.55
2023-04-09T08:29:11.500Z,1019.53
2023-04-09T08:39:11.701Z,1019.55
2023-04-09T08:49:11.906Z,1019.61
2023-04-09T08:59:12.099Z,1019.65
2023-04-09T09:09:12.292Z,1019.53
2023-04-09T09:19:12.520Z,1019.50
2023-04-09T09:29:12.723Z,1019.50
2023-04-09T09:39:12.916Z,1019.47
2023-04-09T09:49:13.104Z,1019.40
2023-04-09T09:59:13.307Z,1019.38
2023-04-09T10:09:13.523Z,1019.34
2023-04-09T10:19:13.737Z,1019.30
2023-04-09T10:29:13.951Z,1019.27
2023-04-09T10:39:14.133Z,1019.23
2023-04-09T10:49:14.326Z,1019.24
2023-04-09T10:59:14.531Z,1019.20
2023-04-09T11:09:14.738Z,1019.06
2023-04-09T11:19:14.924Z,1019.00
2023-04-09T11:29:15.136Z,1018.93
2023-04-09T11:39:15.334Z,1018.96
2023-04-09T11:49:15.701Z,1018.99
2023-04-09T11:59:15.730Z,1018.88
2023-04-09T12:09:15.939Z,1018.83
2023-04-09T12:19:16.138Z,1018.74
2023-04-09T12:29:16.366Z,1018.71
2023-04-09T12:39:16.599Z,1018.74
2023-04-09T12:49:16.817Z,1018.67
2023-04-09T12:59:17.011Z,1018.54
2023-04-09T13:09:17.284Z,1018.56
2023-04-09T13:19:17.529Z,1018.40
2023-04-09T13:29:17.734Z,1018.44
2023-04-09T13:39:17.947Z,1018.23
2023-04-09T13:49:18.211Z,1018.09
2023-04-09T13:59:18.391Z,1018.04
2023-04-09T14:09:18.587Z,1017.92
2023-04-09T14:19:18.810Z,1017.88
2023-04-09T14:29:19.046Z,1017.82
2023-04-09T14:39:19.262Z,1017.80
2023-04-09T14:49:19.456Z,1017.75
2023-04-09T14:59:19.664Z,1017.72
2023-04-09T15:09:19.865Z,1017.70
2023-04-09T15:19:20.078Z,1017.59
2023-04-09T15:29:20.289Z,1017.54
2023-04-09T15:39:20.543Z,1017.46
2023-04-09T15:49:20.719Z,1017.50
2023-04-09T15:59:20.957Z,1017.47
2023-04-09T16:09:21.152Z,1017.44
2023-04-09T16:19:21.434Z,1017.36
2023-04-09T16:29:21.859Z,1017.45
2023-04-09T16:39:21.853Z,1017.53
2023-04-09T16:49:22.061Z,1017.49
2023-04-09T16:59:22.292Z,1017.55
2023-04-09T17:09:22.502Z,1017.60
2023-04-09T17:19:22.695Z,1017.58
2023-04-09T17:29:22.887Z,1017.68
2023-04-09T17:39:23.059Z,1017.73
2023-04-09T17:49:23.273Z,1017.71
2023-04-09T17:59:23.467Z,1017.81
2023-04-09T18:09:23.662Z,1017.89
2023-04-09T18:19:23.864Z,1017.96
2023-04-09T18:29:24.076Z,1018.08
2023-04-09T18:39:24.283Z,1018.22
2023-04-09T18:49:24.532Z,1018.35
2023-04-09T18:59:24.776Z,1018.46
2023-04-09T19:09:25.132Z,1018.64
2023-04-09T19:19:25.208Z,1018.77
2023-04-09T19:29:25.420Z,1018.74
2023-04-09T19:39:25.665Z,1018.83
2023-04-09T19:49:25.720Z,1018.86
2023-04-09T19:59:25.924Z,1018.93
2023-04-09T20:09:26.114Z,1019.00
2023-04-09T20:19:26.314Z,1019.01
2023-04-09T20:29:26.697Z,1018.97
2023-04-09T20:39:26.686Z,1018.98
2023-04-09T20:49:26.883Z,1019.05
2023-04-09T20:59:27.079Z,1018.92
2023-04-09T21:09:27.284Z,1019.03
2023-04-09T21:19:27.504Z,1019.01
2023-04-09T21:29:27.685Z,1018.96
2023-04-09T21:39:27.889Z,1019.10
2023-04-09T21:49:28.120Z,1019.12
2023-04-09T21:59:28.322Z,1019.17
2023-04-09T22:09:28.538Z,1019.18
2023-04-09T22:19:28.738Z,1019.30
2023-04-09T22:29:28.950Z,1019.30
2023-04-09T22:39:29.144Z,1019.31
2023-04-09T22:49:29.333Z,1019.29
2023-04-09T22:59:39.029Z,1019.24
2023-04-09T23:09:30.823Z,1019.24
2023-04-09T23:19:29.998Z,1019.33
2023-04-09T23:29:30.193Z,1019.33
2023-04-09T23:39:30.415Z,1019.18
2023-04-09T23:49:30.636Z,1019.14
2023-04-09T23:59:30.832Z,1019.15
