createdAt,value
2018-05-03T00:00:13.808Z,60.71
2018-05-03T00:01:13.841Z,60.90
2018-05-03T00:02:13.876Z,61.48
2018-05-03T00:03:13.906Z,60.80
2018-05-03T00:04:13.943Z,60.71
2018-05-03T00:05:13.969Z,60.71
2018-05-03T00:06:14.003Z,60.71
2018-05-03T00:07:14.040Z,60.52
2018-05-03T00:08:14.068Z,60.80
2018-05-03T00:09:14.099Z,60.71
2018-05-03T00:10:14.135Z,60.39
2018-05-03T00:11:14.165Z,60.52
2018-05-03T00:12:14.201Z,60.80
2018-05-03T00:13:14.230Z,60.71
2018-05-03T00:14:14.262Z,60.80
2018-05-03T00:15:14.293Z,60.32
2018-05-03T00:16:14.327Z,60.71
2018-05-03T00:17:14.358Z,60.71
2018-05-03T00:18:14.393Z,60.71
2018-05-03T00:19:14.426Z,60.42
2018-05-03T00:20:14.457Z,60.80
2018-05-03T00:21:14.489Z,60.71
2018-05-03T00:22:14.522Z,60.61
2018-05-03T00:23:14.554Z,60.23
2018-05-03T00:24:14.586Z,59.84
2018-05-03T00:25:14.618Z,60.13
2018-05-03T00:26:14.651Z,60.71
2018-05-03T00:27:14.686Z,59.84
2018-05-03T00:28:14.717Z,60.52
2018-05-03T00:29:14.748Z,60.03
2018-05-03T00:30:14.780Z,60.71
2018-05-03T00:31:14.815Z,60.71
2018-05-03T00:32:14.861Z,60.52
2018-05-03T00:33:14.879Z,60.90
2018-05-03T00:34:14.910Z,60.61
2018-05-03T00:35:14.943Z,60.42
2018-05-03T00:36:14.980Z,60.52
2018-05-03T00:37:15.021Z,60.52
2018-05-03T00:38:15.040Z,61.00
2018-05-03T00:39:15.073Z,60.42
2018-05-03T00:40:15.106Z,60.80
2018-05-03T00:41:15.138Z,60.71
2018-05-03T00:42:15.173Z,60.90
2018-05-03T00:43:15.203Z,60.80
2018-05-03T00:44:15.237Z,60.13
2018-05-03T00:45:15.267Z,60.61
2018-05-03T00:46:15.301Z,60.90
2018-05-03T00:47:15.333Z,60.52
2018-05-03T00:48:15.365Z,60.52
2018-05-03T00:49:15.397Z,60.52
2018-05-03T00:50:15.432Z,60.80
2018-05-03T00:51:15.463Z,60.61
2018-05-03T00:52:15.495Z,60.42
2018-05-03T00:53:15.527Z,60.61
2018-05-03T00:54:15.563Z,60.23
2018-05-03T00:55:15.601Z,60.90
2018-05-03T00:56:15.625Z,60.61
2018-05-03T00:57:15.656Z,60.42
2018-05-03T00:58:15.689Z,60.71
2018-05-03T00:59:15.722Z,60.52
2018-05-03T01:00:15.756Z,60.52
2018-05-03T01:01:15.786Z,60.42
2018-05-03T01:02:15.819Z,60.42
2018-05-03T01:03:15.851Z,60.71
2018-05-03T01:04:15.886Z,60.23
2018-05-03T01:05:15.917Z,60.80
2018-05-03T01:06:15.950Z,60.03
2018-05-03T01:07:15.984Z,60.71
2018-05-03T01:08:16.018Z,60.23
2018-05-03T01:09:16.048Z,60.03
2018-05-03T01:10:16.080Z,59.84
2018-05-03T01:11:16.113Z,60.61
2018-05-03T01:12:16.145Z,59.84
2018-05-03T01:13:16.180Z,60.23
2018-05-03T01:14:16.208Z,60.52
2018-05-03T01:15:16.242Z,60.32
2018-05-03T01:16:16.275Z,60.32
2018-05-03T01:17:16.310Z,60.03
2018-05-03T01:18:16.340Z,60.13
2018-05-03T01:19:16.372Z,60.23
2018-05-03T01:20:16.406Z,59.94
2018-05-03T01:21:16.438Z,59.94
2018-05-03T01:22:16.492Z,60.23
2018-05-03T01:23:16.502Z,60.13
2018-05-03T01:24:16.534Z,60.71
2018-05-03T01:25:16.567Z,60.90
2018-05-03T01:26:16.601Z,60.71
2018-05-03T01:27:16.631Z,59.75
2018-05-03T01:28:16.665Z,60.23
2018-05-03T01:29:16.694Z,60.23
2018-05-03T01:30:16.729Z,60.42
2018-05-03T01:31:16.761Z,60.23
2018-05-03T01:32:16.794Z,60.90
2018-05-03T01:33:16.827Z,60.03
2018-05-03T01:34:16.858Z,60.23
2018-05-03T01:35:16.892Z,60.03
2018-05-03T01:36:16.926Z,60.13
2018-05-03T01:37:16.958Z,60.23
2018-05-03T01:38:16.989Z,60.71
2018-05-03T01:39:17.021Z,60.23
2018-05-03T01:40:17.062Z,60.42
2018-05-03T01:41:17.086Z,60.71
2018-05-03T01:42:17.138Z,60.23
2018-05-03T01:43:17.153Z,60.52
2018-05-03T01:44:17.185Z,60.52
2018-05-03T01:45:17.220Z,60.52
2018-05-03T01:46:17.249Z,60.52
2018-05-03T01:47:17.280Z,60.23
2018-05-03T01:48:17.315Z,60.32
2018-05-03T01:49:17.346Z,60.23
2018-05-03T01:50:17.380Z,59.84
2018-05-03T01:51:17.411Z,60.52
2018-05-03T01:52:17.443Z,60.52
2018-05-03T01:53:17.481Z,60.52
2018-05-03T01:54:17.509Z,60.23
2018-05-03T01:55:17.541Z,60.42
2018-05-03T01:56:17.576Z,60.32
2018-05-03T01:57:17.609Z,60.32
2018-05-03T01:58:17.638Z,60.52
2018-05-03T02:01:43.348Z,60.13
2018-05-03T02:02:43.380Z,60.23
2018-05-03T02:04:36.414Z,60.52
2018-05-03T02:05:36.434Z,60.52
2018-05-03T02:07:29.989Z,60.23
2018-05-03T02:08:30.006Z,60.42
2018-05-03T02:10:23.558Z,60.52
2018-05-03T02:11:23.577Z,60.71
2018-05-03T02:13:17.124Z,60.42
2018-05-03T02:14:17.149Z,60.52
2018-05-03T02:16:10.696Z,59.84
2018-05-03T02:17:10.717Z,60.52
2018-05-03T02:19:04.299Z,59.84
2018-05-03T02:20:04.326Z,60.03
2018-05-03T02:21:57.935Z,60.23
2018-05-03T02:22:57.861Z,60.52
2018-05-03T02:24:50.917Z,60.03
2018-05-03T02:25:50.915Z,60.23
2018-05-03T02:27:44.465Z,60.03
2018-05-03T02:28:44.522Z,60.71
2018-05-03T02:30:38.144Z,60.03
2018-05-03T02:31:38.055Z,59.84
2018-05-03T02:33:31.649Z,60.52
2018-05-03T02:34:31.681Z,60.23
2018-05-03T02:36:25.209Z,60.23
2018-05-03T02:37:25.236Z,60.03
2018-05-03T02:39:18.842Z,60.61
2018-05-03T02:40:18.772Z,60.03
2018-05-03T02:42:12.445Z,59.75
2018-05-03T02:43:12.358Z,60.03
2018-05-03T02:45:05.908Z,59.75
2018-05-03T02:46:05.934Z,60.03
2018-05-03T02:47:59.487Z,59.65
2018-05-03T02:48:59.486Z,59.65
2018-05-03T02:50:53.038Z,59.75
2018-05-03T02:51:53.070Z,59.84
2018-05-03T02:53:46.603Z,60.03
2018-05-03T02:54:46.631Z,59.94
2018-05-03T02:56:40.172Z,59.84
2018-05-03T02:57:40.201Z,59.94
2018-05-03T02:59:33.738Z,60.03
2018-05-03T03:00:33.761Z,59.75
2018-05-03T03:02:27.337Z,59.75
2018-05-03T03:03:27.336Z,59.84
2018-05-03T03:05:20.885Z,59.65
2018-05-03T03:06:20.905Z,59.84
2018-05-03T03:08:14.458Z,59.94
2018-05-03T03:09:14.498Z,59.84
2018-05-03T03:11:08.023Z,59.65
2018-05-03T03:12:08.046Z,59.94
2018-05-03T03:14:01.593Z,59.75
2018-05-03T03:15:01.613Z,59.84
2018-05-03T03:16:55.170Z,59.94
2018-05-03T03:17:55.184Z,59.75
2018-05-03T03:19:48.754Z,59.84
2018-05-03T03:20:48.755Z,59.75
2018-05-03T03:21:48.791Z,59.65
2018-05-03T03:22:48.818Z,59.65
2018-05-03T03:23:48.852Z,59.65
2018-05-03T03:24:48.885Z,59.84
2018-05-03T03:25:48.921Z,60.03
2018-05-03T03:26:48.953Z,59.94
2018-05-03T03:27:48.986Z,59.84
2018-05-03T03:28:49.014Z,59.94
2018-05-03T03:29:49.046Z,60.03
2018-05-03T03:30:49.078Z,59.94
2018-05-03T03:31:49.115Z,59.75
2018-05-03T03:32:49.146Z,60.03
2018-05-03T03:33:49.176Z,59.65
2018-05-03T03:34:49.207Z,59.94
2018-05-03T03:35:49.244Z,59.94
2018-05-03T03:36:49.272Z,60.03
2018-05-03T03:37:49.307Z,60.13
2018-05-03T03:38:49.345Z,59.65
2018-05-03T03:39:49.370Z,59.36
2018-05-03T03:40:49.436Z,59.65
2018-05-03T03:41:49.438Z,59.84
2018-05-03T03:42:49.479Z,59.65
2018-05-03T03:43:49.504Z,59.36
2018-05-03T03:44:49.532Z,59.94
2018-05-03T03:45:49.569Z,59.65
2018-05-03T03:46:49.599Z,59.84
2018-05-03T03:47:49.723Z,59.65
2018-05-03T03:48:49.664Z,59.65
2018-05-03T03:49:49.700Z,59.94
2018-05-03T03:50:49.727Z,59.45
2018-05-03T03:51:49.758Z,59.36
2018-05-03T03:52:49.795Z,59.36
2018-05-03T03:53:49.824Z,59.65
2018-05-03T03:54:49.861Z,59.55
2018-05-03T03:55:49.896Z,59.36
2018-05-03T03:56:49.924Z,59.45
2018-05-03T03:57:49.953Z,59.65
2018-05-03T03:58:49.987Z,59.65
2018-05-03T03:59:50.022Z,59.17
2018-05-03T04:00:50.055Z,59.55
2018-05-03T04:01:50.084Z,59.27
2018-05-03T04:02:50.115Z,59.45
2018-05-03T04:03:50.149Z,59.36
2018-05-03T04:04:50.185Z,59.36
2018-05-03T04:05:50.218Z,59.65
2018-05-03T04:06:50.244Z,59.65
2018-05-03T04:07:50.278Z,59.75
2018-05-03T04:08:50.309Z,60.03
2018-05-03T04:09:50.347Z,59.55
2018-05-03T04:10:50.375Z,59.65
2018-05-03T04:11:50.411Z,59.55
2018-05-03T04:12:50.438Z,59.45
2018-05-03T04:13:50.472Z,59.36
2018-05-03T04:14:50.505Z,59.55
2018-05-03T04:15:50.542Z,59.84
2018-05-03T04:16:50.572Z,59.55
2018-05-03T04:17:50.602Z,59.65
2018-05-03T04:18:50.636Z,59.36
2018-05-03T04:19:50.670Z,59.65
2018-05-03T04:20:50.701Z,59.75
2018-05-03T04:21:50.733Z,59.55
2018-05-03T04:22:50.764Z,59.55
2018-05-03T04:23:50.800Z,59.65
2018-05-03T04:24:50.836Z,59.45
2018-05-03T04:25:50.867Z,59.65
2018-05-03T04:26:50.898Z,59.75
2018-05-03T04:27:50.927Z,59.65
2018-05-03T04:28:50.963Z,59.75
2018-05-03T04:29:50.996Z,59.94
2018-05-03T04:30:51.026Z,59.75
2018-05-03T04:31:51.062Z,59.36
2018-05-03T04:32:51.089Z,59.36
2018-05-03T04:33:51.122Z,59.75
2018-05-03T04:34:51.153Z,59.94
2018-05-03T04:35:51.190Z,59.94
2018-05-03T04:36:51.220Z,59.65
2018-05-03T04:37:51.256Z,59.45
2018-05-03T04:38:51.282Z,59.55
2018-05-03T04:39:51.321Z,59.36
2018-05-03T04:40:51.351Z,59.36
2018-05-03T04:41:51.384Z,59.55
2018-05-03T04:42:51.412Z,59.65
2018-05-03T04:43:51.449Z,59.45
2018-05-03T04:44:51.477Z,59.55
2018-05-03T04:45:51.511Z,59.75
2018-05-03T04:46:51.589Z,59.94
2018-05-03T04:47:51.574Z,59.84
2018-05-03T04:48:51.615Z,59.75
2018-05-03T04:49:51.639Z,59.75
2018-05-03T04:50:51.672Z,59.55
2018-05-03T04:51:51.709Z,59.33
2018-05-03T04:52:51.737Z,58.30
2018-05-03T04:53:51.774Z,57.72
2018-05-03T04:54:51.805Z,56.09
2018-05-03T04:55:51.831Z,56.73
2018-05-03T04:56:51.934Z,58.59
2018-05-03T04:57:51.899Z,58.40
2018-05-03T04:58:51.931Z,58.65
2018-05-03T04:59:51.963Z,58.69
2018-05-03T05:00:52.000Z,58.88
2018-05-03T05:01:52.029Z,58.69
2018-05-03T05:02:52.063Z,59.17
2018-05-03T05:03:52.092Z,58.97
2018-05-03T05:04:52.133Z,58.59
2018-05-03T05:05:52.157Z,58.30
2018-05-03T05:06:52.194Z,58.40
2018-05-03T05:07:52.224Z,58.20
2018-05-03T05:08:52.257Z,58.20
2018-05-03T05:09:52.288Z,58.11
2018-05-03T05:10:52.319Z,58.88
2018-05-03T05:11:52.352Z,58.20
2018-05-03T05:12:52.394Z,58.88
2018-05-03T05:13:52.419Z,58.69
2018-05-03T05:14:52.454Z,58.97
2018-05-03T05:15:52.484Z,58.88
2018-05-03T05:16:52.515Z,58.88
2018-05-03T05:17:52.577Z,58.30
2018-05-03T05:18:52.583Z,57.82
2018-05-03T05:19:52.608Z,58.49
2018-05-03T05:20:52.826Z,58.49
2018-05-03T05:21:52.764Z,58.40
2018-05-03T05:22:52.708Z,58.97
2018-05-03T05:23:52.793Z,58.40
2018-05-03T05:24:52.777Z,59.07
2018-05-03T05:25:52.812Z,58.40
2018-05-03T05:26:52.846Z,58.20
2018-05-03T05:27:52.869Z,58.49
2018-05-03T05:28:52.903Z,59.27
2018-05-03T05:29:52.936Z,59.45
2018-05-03T05:30:52.972Z,59.36
2018-05-03T05:31:53.001Z,59.36
2018-05-03T05:32:53.038Z,59.84
2018-05-03T05:33:53.067Z,59.75
2018-05-03T05:34:53.099Z,60.32
2018-05-03T05:35:53.132Z,60.52
2018-05-03T05:36:53.165Z,59.84
2018-05-03T05:37:53.193Z,58.49
2018-05-03T05:38:53.259Z,55.22
2018-05-03T05:39:53.265Z,53.39
2018-05-03T05:40:53.300Z,51.94
2018-05-03T05:41:53.327Z,51.56
2018-05-03T05:42:53.359Z,51.36
2018-05-03T05:43:53.390Z,50.88
2018-05-03T05:44:53.422Z,50.69
2018-05-03T05:45:53.467Z,51.36
2018-05-03T05:46:53.491Z,53.77
2018-05-03T05:47:53.526Z,56.18
2018-05-03T05:48:53.557Z,56.85
2018-05-03T05:49:54.239Z,57.14
2018-05-03T05:50:53.723Z,57.34
2018-05-03T05:52:47.187Z,57.62
2018-05-03T05:53:47.199Z,57.72
2018-05-03T05:55:40.754Z,57.94
2018-05-03T05:56:40.791Z,57.82
2018-05-03T05:58:34.321Z,57.72
2018-05-03T05:59:34.343Z,57.72
2018-05-03T06:01:27.889Z,58.14
2018-05-03T06:02:27.914Z,57.94
2018-05-03T06:04:21.014Z,58.14
2018-05-03T06:05:20.992Z,58.04
2018-05-03T06:07:14.519Z,57.75
2018-05-03T06:08:14.542Z,57.65
2018-05-03T06:09:14.578Z,58.23
2018-05-03T06:10:14.686Z,58.23
2018-05-03T06:11:14.641Z,57.56
2018-05-03T06:12:14.742Z,57.65
2018-05-03T06:13:14.708Z,57.85
2018-05-03T06:14:14.735Z,57.56
2018-05-03T06:15:14.768Z,56.98
2018-05-03T06:17:08.369Z,56.88
2018-05-03T06:18:08.269Z,56.79
2018-05-03T06:20:01.820Z,56.49
2018-05-03T06:21:01.834Z,56.49
2018-05-03T06:22:55.386Z,55.63
2018-05-03T06:23:55.405Z,55.92
2018-05-03T06:25:48.948Z,54.57
2018-05-03T06:26:48.975Z,55.24
2018-05-03T06:28:42.525Z,54.18
2018-05-03T06:29:42.549Z,54.96
2018-05-03T06:31:36.096Z,54.38
2018-05-03T06:32:36.120Z,54.93
2018-05-03T06:34:29.724Z,53.80
2018-05-03T06:35:29.809Z,54.47
2018-05-03T06:37:23.238Z,53.41
2018-05-03T06:38:23.257Z,52.83
2018-05-03T06:40:16.806Z,53.31
2018-05-03T06:41:16.827Z,52.55
2018-05-03T06:43:14.496Z,52.45
2018-05-03T06:44:14.605Z,52.83
2018-05-03T06:46:08.048Z,52.35
2018-05-03T06:47:08.061Z,52.52
2018-05-03T06:48:08.102Z,52.52
2018-05-03T06:49:08.130Z,52.13
2018-05-03T06:50:08.163Z,51.07
2018-05-03T06:51:08.195Z,51.56
2018-05-03T06:52:08.227Z,51.94
2018-05-03T06:53:08.262Z,51.46
2018-05-03T06:54:08.296Z,51.36
2018-05-03T06:55:08.325Z,51.36
2018-05-03T06:56:08.436Z,50.88
2018-05-03T06:57:08.401Z,51.00
2018-05-03T06:58:08.422Z,51.36
2018-05-03T06:59:08.454Z,50.88
2018-05-03T07:00:08.699Z,50.69
2018-05-03T07:01:08.522Z,50.49
2018-05-03T07:02:08.562Z,50.78
2018-05-03T07:03:08.586Z,50.98
2018-05-03T07:04:08.693Z,50.21
2018-05-03T07:05:08.657Z,50.21
2018-05-03T07:06:08.687Z,50.40
2018-05-03T07:07:08.720Z,50.49
2018-05-03T07:08:08.754Z,50.40
2018-05-03T07:09:08.789Z,50.40
2018-05-03T07:10:08.816Z,49.73
2018-05-03T07:11:08.879Z,50.01
2018-05-03T07:12:08.879Z,49.82
2018-05-03T07:13:08.915Z,49.91
2018-05-03T07:14:08.950Z,50.01
2018-05-03T07:15:08.983Z,50.01
2018-05-03T07:16:09.011Z,50.30
2018-05-03T07:17:09.043Z,49.91
2018-05-03T07:18:09.076Z,49.15
2018-05-03T07:19:09.110Z,49.34
2018-05-03T07:20:09.145Z,50.11
2018-05-03T07:21:09.177Z,49.43
2018-05-03T07:22:09.209Z,50.04
2018-05-03T07:23:09.240Z,49.73
2018-05-03T07:24:09.274Z,49.91
2018-05-03T07:25:09.316Z,48.95
2018-05-03T07:26:09.339Z,49.15
2018-05-03T07:27:09.373Z,48.57
2018-05-03T07:28:09.402Z,48.86
2018-05-03T07:29:09.446Z,48.38
2018-05-03T07:30:09.466Z,48.28
2018-05-03T07:31:09.499Z,48.66
2018-05-03T07:32:09.536Z,48.28
2018-05-03T07:33:09.563Z,48.08
2018-05-03T07:34:09.598Z,48.66
2018-05-03T07:35:09.629Z,48.57
2018-05-03T07:36:09.663Z,48.95
2018-05-03T07:37:09.696Z,49.15
2018-05-03T07:38:09.728Z,48.66
2018-05-03T07:39:09.765Z,48.38
2018-05-03T07:40:09.793Z,48.66
2018-05-03T07:41:09.826Z,48.38
2018-05-03T07:42:09.862Z,48.18
2018-05-03T07:43:09.892Z,47.99
2018-05-03T07:44:09.923Z,48.28
2018-05-03T07:45:09.960Z,48.47
2018-05-03T07:47:03.474Z,48.38
2018-05-03T07:48:03.488Z,48.08
2018-05-03T07:49:57.038Z,48.18
2018-05-03T07:50:57.062Z,47.99
2018-05-03T07:52:50.644Z,47.22
2018-05-03T07:53:50.630Z,46.83
2018-05-03T07:55:44.637Z,47.12
2018-05-03T07:56:44.290Z,47.51
2018-05-03T07:58:37.757Z,46.83
2018-05-03T07:59:37.770Z,47.22
2018-05-03T08:01:31.347Z,45.77
2018-05-03T08:02:31.365Z,45.87
2018-05-03T08:04:24.898Z,46.83
2018-05-03T08:05:24.915Z,47.12
2018-05-03T08:07:18.479Z,46.93
2018-05-03T08:08:18.507Z,46.64
2018-05-03T08:10:12.035Z,46.35
2018-05-03T08:11:12.056Z,46.73
2018-05-03T08:13:05.728Z,46.73
2018-05-03T08:14:05.622Z,46.35
2018-05-03T08:17:34.918Z,46.93
2018-05-03T08:18:34.940Z,46.93
2018-05-03T08:20:28.497Z,46.83
2018-05-03T08:21:28.509Z,46.64
2018-05-03T08:23:22.084Z,46.73
2018-05-03T08:24:22.077Z,46.93
2018-05-03T08:26:15.629Z,46.55
2018-05-03T08:27:15.650Z,46.45
2018-05-03T08:29:09.203Z,47.12
2018-05-03T08:30:09.223Z,47.22
2018-05-03T08:32:02.899Z,47.22
2018-05-03T08:33:02.786Z,46.64
2018-05-03T08:34:02.823Z,45.68
2018-05-03T08:35:02.852Z,45.87
2018-05-03T08:36:02.889Z,45.58
2018-05-03T08:37:02.923Z,46.06
2018-05-03T08:38:02.974Z,45.97
2018-05-03T08:39:02.984Z,45.20
2018-05-03T08:40:03.017Z,45.68
2018-05-03T08:41:03.719Z,45.68
2018-05-03T08:42:03.081Z,45.58
2018-05-03T08:43:56.700Z,45.20
2018-05-03T08:44:56.634Z,45.29
2018-05-03T08:46:50.184Z,45.20
2018-05-03T08:47:50.205Z,44.90
2018-05-03T08:49:43.239Z,45.20
2018-05-03T08:50:43.262Z,45.20
2018-05-03T08:52:36.814Z,44.42
2018-05-03T08:53:36.831Z,44.04
2018-05-03T08:54:36.863Z,44.23
2018-05-03T08:55:36.984Z,44.52
2018-05-03T08:56:36.931Z,44.62
2018-05-03T08:57:36.964Z,44.42
2018-05-03T08:58:36.990Z,44.42
2018-05-03T08:59:37.029Z,44.32
2018-05-03T09:00:37.097Z,44.42
2018-05-03T09:01:37.173Z,44.23
2018-05-03T09:02:37.126Z,44.32
2018-05-03T09:03:37.160Z,44.32
2018-05-03T09:04:37.208Z,44.13
2018-05-03T09:05:37.221Z,43.75
2018-05-03T09:06:37.252Z,43.75
2018-05-03T09:07:37.423Z,44.42
2018-05-03T09:08:37.321Z,44.04
2018-05-03T09:09:37.354Z,44.13
2018-05-03T09:10:37.383Z,44.32
2018-05-03T09:11:37.461Z,44.13
2018-05-03T09:12:37.452Z,44.04
2018-05-03T09:13:37.480Z,44.04
2018-05-03T09:14:37.513Z,43.65
2018-05-03T09:15:37.548Z,44.23
2018-05-03T09:16:37.581Z,43.75
2018-05-03T09:17:37.609Z,43.65
2018-05-03T09:18:37.646Z,44.13
2018-05-03T09:19:37.675Z,43.55
2018-05-03T09:20:37.710Z,43.85
2018-05-03T09:21:37.738Z,43.75
2018-05-03T09:22:37.776Z,43.94
2018-05-03T09:23:37.821Z,43.65
2018-05-03T09:24:37.833Z,43.17
2018-05-03T09:25:37.872Z,43.17
2018-05-03T09:26:37.959Z,43.55
2018-05-03T09:27:37.940Z,43.75
2018-05-03T09:28:37.965Z,43.65
2018-05-03T09:29:38.038Z,43.55
2018-05-03T09:30:38.031Z,43.65
2018-05-03T09:31:38.062Z,43.46
2018-05-03T09:32:38.090Z,43.46
2018-05-03T09:33:38.128Z,43.94
2018-05-03T09:34:38.163Z,43.75
2018-05-03T09:35:38.191Z,43.75
2018-05-03T09:36:38.223Z,42.97
2018-05-03T09:37:38.256Z,42.97
2018-05-03T09:38:38.293Z,42.59
2018-05-03T09:39:38.373Z,42.69
2018-05-03T09:40:38.357Z,42.30
2018-05-03T09:41:38.389Z,42.49
2018-05-03T09:42:38.418Z,43.17
2018-05-03T09:43:38.454Z,42.79
2018-05-03T09:44:38.486Z,43.17
2018-05-03T09:45:38.529Z,42.40
2018-05-03T09:46:38.579Z,43.17
2018-05-03T09:47:38.596Z,42.30
2018-05-03T09:48:38.666Z,42.49
2018-05-03T09:49:38.659Z,42.97
2018-05-03T09:50:38.678Z,42.79
2018-05-03T09:51:38.709Z,42.59
2018-05-03T09:52:38.744Z,42.79
2018-05-03T09:53:38.772Z,43.27
2018-05-03T09:54:38.810Z,43.17
2018-05-03T09:55:38.838Z,42.30
2018-05-03T09:56:38.878Z,41.99
2018-05-03T09:57:38.941Z,41.92
2018-05-03T09:58:38.986Z,41.92
2018-05-03T09:59:38.972Z,42.21
2018-05-03T10:00:39.000Z,41.92
2018-05-03T10:01:39.035Z,41.14
2018-05-03T10:02:39.068Z,41.24
2018-05-03T10:03:39.101Z,41.82
2018-05-03T10:04:39.132Z,42.11
2018-05-03T10:05:39.207Z,42.11
2018-05-03T10:06:39.200Z,41.92
2018-05-03T10:07:39.231Z,41.72
2018-05-03T10:08:39.260Z,42.11
2018-05-03T10:09:39.295Z,42.11
2018-05-03T10:10:39.328Z,41.82
2018-05-03T10:11:39.363Z,41.82
2018-05-03T10:12:39.390Z,41.92
2018-05-03T10:13:39.423Z,41.53
2018-05-03T10:14:39.529Z,41.72
2018-05-03T10:15:39.491Z,40.95
2018-05-03T10:16:39.524Z,41.14
2018-05-03T10:17:39.555Z,41.53
2018-05-03T10:18:39.588Z,41.53
2018-05-03T10:19:39.617Z,41.72
2018-05-03T10:20:39.654Z,41.72
2018-05-03T10:21:39.682Z,41.05
2018-05-03T10:22:39.733Z,41.44
2018-05-03T10:23:39.747Z,41.05
2018-05-03T10:24:39.783Z,41.14
2018-05-03T10:25:39.811Z,41.44
2018-05-03T10:26:39.845Z,41.44
2018-05-03T10:27:39.875Z,41.05
2018-05-03T10:28:40.768Z,41.14
2018-05-03T10:29:39.942Z,40.37
2018-05-03T10:33:06.122Z,40.57
2018-05-03T10:34:05.706Z,40.09
2018-05-03T10:35:59.291Z,40.19
2018-05-03T10:36:59.288Z,40.19
2018-05-03T10:38:52.834Z,40.76
2018-05-03T10:39:52.855Z,40.76
2018-05-03T10:41:46.406Z,40.66
2018-05-03T10:42:46.426Z,40.47
2018-05-03T10:44:39.976Z,40.47
2018-05-03T10:45:39.994Z,40.47
2018-05-03T10:47:33.546Z,40.66
2018-05-03T10:48:33.570Z,40.66
2018-05-03T10:50:27.117Z,40.66
2018-05-03T10:51:27.212Z,40.28
2018-05-03T10:53:20.692Z,40.19
2018-05-03T10:54:20.711Z,39.61
2018-05-03T10:56:14.262Z,40.09
2018-05-03T10:57:14.288Z,39.22
2018-05-03T10:59:08.288Z,39.70
2018-05-03T11:00:07.848Z,39.51
2018-05-03T11:02:01.397Z,39.61
2018-05-03T11:03:01.418Z,39.31
2018-05-03T11:04:54.965Z,39.31
2018-05-03T11:05:54.986Z,39.31
2018-05-03T11:07:48.541Z,39.22
2018-05-03T11:08:48.558Z,39.51
2018-05-03T11:10:42.109Z,39.31
2018-05-03T11:11:42.129Z,38.54
2018-05-03T11:13:35.679Z,39.22
2018-05-03T11:14:35.702Z,39.41
2018-05-03T11:16:29.254Z,39.22
2018-05-03T11:17:29.272Z,39.12
2018-05-03T11:19:22.820Z,39.22
2018-05-03T11:20:22.846Z,39.12
2018-05-03T11:22:16.395Z,38.64
2018-05-03T11:23:16.416Z,38.74
2018-05-03T11:25:09.961Z,38.64
2018-05-03T11:26:09.988Z,38.45
2018-05-03T11:28:03.535Z,39.03
2018-05-03T11:29:03.555Z,39.03
2018-05-03T11:30:57.101Z,38.64
2018-05-03T11:31:57.127Z,38.83
2018-05-03T11:33:50.680Z,39.22
2018-05-03T11:34:50.697Z,39.61
2018-05-03T11:36:44.335Z,39.51
2018-05-03T11:37:44.263Z,39.41
2018-05-03T11:39:37.813Z,39.51
2018-05-03T11:40:37.835Z,39.51
2018-05-03T11:42:31.384Z,39.03
2018-05-03T11:43:31.404Z,39.51
2018-05-03T11:45:24.953Z,39.61
2018-05-03T11:46:24.974Z,39.31
2018-05-03T11:48:18.527Z,38.54
2018-05-03T11:49:18.548Z,39.12
2018-05-03T11:51:12.100Z,38.54
2018-05-03T11:52:12.116Z,39.03
2018-05-03T11:54:05.699Z,39.22
2018-05-03T11:55:05.685Z,38.74
2018-05-03T11:56:59.245Z,38.93
2018-05-03T11:57:59.268Z,39.03
2018-05-03T11:59:52.846Z,39.12
2018-05-03T12:00:52.831Z,39.22
2018-05-03T12:02:46.461Z,38.54
2018-05-03T12:03:46.422Z,38.74
2018-05-03T12:05:40.017Z,38.26
2018-05-03T12:06:39.990Z,38.54
2018-05-03T12:08:33.527Z,38.64
2018-05-03T12:09:33.537Z,38.83
2018-05-03T12:11:27.125Z,38.54
2018-05-03T12:12:27.107Z,38.54
2018-05-03T12:14:20.657Z,38.54
2018-05-03T12:15:20.681Z,38.45
2018-05-03T12:16:20.714Z,38.26
2018-05-03T12:17:20.743Z,38.06
2018-05-03T12:18:20.775Z,38.16
2018-05-03T12:19:20.808Z,38.06
2018-05-03T12:20:20.841Z,37.77
2018-05-03T12:21:20.876Z,37.68
2018-05-03T12:22:20.909Z,37.29
2018-05-03T12:23:20.951Z,37.29
2018-05-03T12:24:21.043Z,36.91
2018-05-03T12:25:21.002Z,37.01
2018-05-03T12:26:21.047Z,37.19
2018-05-03T12:27:21.068Z,36.61
2018-05-03T12:28:21.099Z,36.81
2018-05-03T12:29:21.136Z,36.71
2018-05-03T12:30:21.176Z,36.81
2018-05-03T12:31:21.197Z,37.19
2018-05-03T12:32:21.232Z,37.48
2018-05-03T12:33:21.266Z,37.68
2018-05-03T12:34:21.292Z,37.77
2018-05-03T12:35:21.328Z,37.19
2018-05-03T12:36:21.363Z,37.19
2018-05-03T12:37:21.390Z,37.19
2018-05-03T12:38:21.418Z,37.29
2018-05-03T12:39:21.457Z,37.48
2018-05-03T12:40:21.493Z,37.58
2018-05-03T12:41:21.513Z,37.68
2018-05-03T12:42:21.553Z,37.48
2018-05-03T12:43:21.590Z,37.39
2018-05-03T12:44:21.619Z,37.77
2018-05-03T12:45:21.680Z,37.39
2018-05-03T12:46:21.687Z,37.39
2018-05-03T12:47:21.723Z,37.29
2018-05-03T12:48:21.748Z,37.29
2018-05-03T12:49:21.780Z,37.58
2018-05-03T12:50:21.832Z,37.39
2018-05-03T12:51:21.852Z,37.39
2018-05-03T12:52:21.877Z,37.29
2018-05-03T12:53:21.911Z,37.19
2018-05-03T12:54:21.942Z,37.10
2018-05-03T12:55:21.974Z,37.19
2018-05-03T12:56:22.017Z,37.39
2018-05-03T12:57:22.040Z,37.29
2018-05-03T12:58:22.086Z,36.81
2018-05-03T12:59:22.104Z,36.81
2018-05-03T13:00:22.224Z,37.10
2018-05-03T13:01:22.182Z,37.29
2018-05-03T13:02:22.206Z,37.19
2018-05-03T13:03:22.234Z,37.68
2018-05-03T13:04:22.265Z,37.77
2018-05-03T13:05:22.352Z,37.39
2018-05-03T13:06:22.334Z,37.39
2018-05-03T13:07:22.368Z,37.77
2018-05-03T13:08:22.397Z,37.39
2018-05-03T13:09:22.425Z,37.68
2018-05-03T13:10:22.462Z,37.10
2018-05-03T13:11:22.494Z,36.71
2018-05-03T13:12:22.526Z,36.71
2018-05-03T13:13:22.566Z,37.19
2018-05-03T13:14:22.615Z,36.52
2018-05-03T13:15:22.642Z,36.71
2018-05-03T13:16:22.750Z,36.61
2018-05-03T13:17:22.692Z,36.81
2018-05-03T13:18:22.720Z,36.91
2018-05-03T13:19:22.759Z,36.91
2018-05-03T13:20:22.785Z,37.01
2018-05-03T13:21:22.817Z,37.01
2018-05-03T13:22:22.851Z,37.01
2018-05-03T13:23:22.893Z,37.01
2018-05-03T13:24:22.920Z,36.81
2018-05-03T13:25:22.947Z,36.04
2018-05-03T13:26:22.983Z,36.13
2018-05-03T13:27:23.016Z,36.04
2018-05-03T13:28:23.045Z,36.13
2018-05-03T13:29:23.074Z,36.13
2018-05-03T13:30:23.108Z,35.75
2018-05-03T13:31:23.146Z,36.13
2018-05-03T13:32:23.181Z,36.13
2018-05-03T13:33:23.273Z,36.13
2018-05-03T13:34:23.250Z,35.85
2018-05-03T13:35:23.276Z,36.13
2018-05-03T13:36:23.317Z,36.13
2018-05-03T13:37:23.338Z,35.94
2018-05-03T13:38:23.371Z,36.04
2018-05-03T13:39:23.407Z,36.23
2018-05-03T13:40:23.434Z,36.13
2018-05-03T13:41:23.465Z,36.43
2018-05-03T13:42:23.504Z,35.94
2018-05-03T13:43:23.533Z,36.13
2018-05-03T13:44:23.569Z,35.46
2018-05-03T13:45:23.595Z,36.04
2018-05-03T13:46:23.647Z,36.13
2018-05-03T13:47:23.666Z,36.23
2018-05-03T13:48:23.693Z,36.61
2018-05-03T13:49:23.729Z,36.04
2018-05-03T13:50:23.766Z,36.13
2018-05-03T13:51:23.871Z,35.65
2018-05-03T13:52:23.870Z,36.13
2018-05-03T13:53:23.863Z,35.65
2018-05-03T13:54:23.898Z,35.94
2018-05-03T13:55:23.921Z,35.65
2018-05-03T13:56:23.957Z,35.75
2018-05-03T13:57:23.989Z,35.17
2018-05-03T13:58:24.019Z,35.94
2018-05-03T13:59:24.057Z,35.36
2018-05-03T14:00:24.138Z,35.27
2018-05-03T14:01:24.115Z,35.27
2018-05-03T14:02:24.148Z,35.94
2018-05-03T14:03:24.184Z,35.65
2018-05-03T14:04:24.215Z,35.65
2018-05-03T14:05:24.275Z,35.46
2018-05-03T14:06:24.329Z,35.46
2018-05-03T14:07:24.387Z,36.13
2018-05-03T14:08:24.346Z,35.85
2018-05-03T14:09:24.378Z,35.56
2018-05-03T14:10:24.407Z,35.65
2018-05-03T14:11:24.445Z,35.94
2018-05-03T14:12:24.473Z,35.27
2018-05-03T14:13:24.509Z,35.46
2018-05-03T14:14:24.539Z,35.75
2018-05-03T14:15:24.571Z,35.85
2018-05-03T14:16:24.619Z,35.65
2018-05-03T14:17:24.640Z,35.56
2018-05-03T14:18:24.672Z,35.36
2018-05-03T14:19:24.700Z,35.36
2018-05-03T14:20:24.732Z,35.17
2018-05-03T14:21:24.765Z,35.17
2018-05-03T14:22:24.796Z,34.78
2018-05-03T14:23:24.835Z,35.17
2018-05-03T14:24:24.862Z,35.46
2018-05-03T14:25:24.895Z,35.46
2018-05-03T14:26:24.931Z,35.56
2018-05-03T14:27:24.958Z,35.36