createdAt,value
2022-12-22T00:06:27.279Z,-13.32
2022-12-22T00:21:29.588Z,-12.44
2022-12-22T00:36:31.817Z,-12.38
2022-12-22T00:51:34.065Z,-12.56
2022-12-22T01:06:36.281Z,-12.81
2022-12-22T01:21:38.549Z,-12.22
2022-12-22T01:36:40.799Z,-12.24
2022-12-22T01:51:43.184Z,-12.49
2022-12-22T02:06:45.452Z,-12.96
2022-12-22T02:21:47.716Z,-13.21
2022-12-22T02:36:49.894Z,-12.75
2022-12-22T02:51:52.095Z,-12.95
2022-12-22T03:06:54.410Z,-12.99
2022-12-22T03:21:56.609Z,-13.09
2022-12-22T03:36:58.828Z,-13.74
2022-12-22T03:52:01.073Z,-13.5
2022-12-22T04:07:03.276Z,-13.72
2022-12-22T04:22:05.466Z,-12.96
2022-12-22T04:37:16.813Z,-13.09
2022-12-22T04:52:20.025Z,-12.82
2022-12-22T05:07:22.221Z,-12.6
2022-12-22T05:22:24.443Z,-12.84
2022-12-22T05:37:26.683Z,-12.59
2022-12-22T05:52:28.946Z,-12.26
2022-12-22T06:07:31.370Z,-13.14
2022-12-22T06:22:33.664Z,-12.6
2022-12-22T06:37:35.881Z,-12.86
2022-12-22T06:52:38.054Z,-13.06
2022-12-22T07:07:40.288Z,-13.24
2022-12-22T07:22:42.994Z,-13.27
2022-12-22T07:37:45.427Z,-13.24
2022-12-22T07:52:47.865Z,-13.72
2022-12-22T08:07:50.135Z,-14.45
2022-12-22T08:22:52.604Z,-14.47
2022-12-22T08:37:54.863Z,-14.55
2022-12-22T08:52:57.185Z,-14.74
2022-12-22T09:07:59.414Z,-14.73
2022-12-22T09:23:01.848Z,-15.08
2022-12-22T09:38:04.144Z,-14.92
2022-12-22T09:53:06.672Z,-15.04
2022-12-22T10:08:08.852Z,-14.85
2022-12-22T10:23:11.128Z,-15.2
2022-12-22T10:38:21.656Z,-14.83
2022-12-22T10:53:24.584Z,-15.39
2022-12-22T11:08:26.808Z,-14.66
2022-12-22T11:23:28.997Z,-14.34
2022-12-22T11:38:31.349Z,-15.36
2022-12-22T11:53:33.643Z,-15.24
2022-12-22T12:08:35.942Z,-15.12
2022-12-22T12:23:38.431Z,-14.69
2022-12-22T12:39:06.818Z,-14.55
2022-12-22T12:54:10.660Z,-15.69
2022-12-22T13:09:48.750Z,-15.71
2022-12-22T13:24:52.643Z,-15.16
2022-12-22T13:39:55.016Z,-15.63
2022-12-22T13:54:57.440Z,-15.39
2022-12-22T14:09:59.671Z,-16.02
2022-12-22T14:25:01.974Z,-15.99
2022-12-22T14:40:04.222Z,-15.95
2022-12-22T14:55:06.468Z,-15.43
2022-12-22T15:10:16.735Z,-15.81
2022-12-22T15:25:19.688Z,-15.17
2022-12-22T15:40:22.105Z,-14.9
2022-12-22T15:55:24.464Z,-15.79
2022-12-22T16:10:26.830Z,-15.63
2022-12-22T16:25:29.194Z,-15.22
2022-12-22T16:40:31.385Z,-14.67
2022-12-22T16:55:33.756Z,-14.37
2022-12-22T17:10:36.550Z,-13.34
2022-12-22T17:25:39.339Z,-11.01
2022-12-22T17:40:41.679Z,-11.9
2022-12-22T17:56:07.707Z,-11.91
2022-12-22T18:11:11.225Z,-12.18
2022-12-22T18:26:13.449Z,-11.11
2022-12-22T18:41:15.747Z,-11.41
2022-12-22T18:56:18.050Z,-12.74
2022-12-22T19:11:20.357Z,-12.07
2022-12-22T19:26:22.722Z,-12.49
2022-12-22T19:41:24.971Z,-11.54
2022-12-22T19:56:27.482Z,-10.54
2022-12-22T20:11:29.793Z,-11.57
2022-12-22T20:26:31.988Z,-11.55
2022-12-22T20:41:34.203Z,-11.87
2022-12-22T20:56:36.654Z,-11.6
2022-12-22T21:11:38.903Z,-11.01
2022-12-22T21:26:41.127Z,-10.46
2022-12-22T21:41:43.498Z,-10.7
2022-12-22T21:56:45.688Z,-11.02
2022-12-22T22:11:47.943Z,-11.02
2022-12-22T22:26:50.297Z,-10.84
2022-12-22T22:41:52.745Z,-10.93
2022-12-22T22:56:54.984Z,-11.19
2022-12-22T23:11:57.381Z,-11.34
2022-12-22T23:26:59.622Z,-10.92
2022-12-22T23:42:01.873Z,-11.88
2022-12-22T23:57:04.364Z,-12.19
