createdAt,value
2022-07-25T03:50:38.008Z,98290.31
2022-07-25T03:53:05.975Z,98290.19
2022-07-25T03:55:34.076Z,98296.34
2022-07-25T03:58:01.917Z,98285.53
2022-07-25T04:00:29.902Z,98288.88
2022-07-25T04:02:57.883Z,98286.94
2022-07-25T04:05:26.112Z,98288.66
2022-07-25T04:07:55.264Z,98282.03
2022-07-25T04:10:23.128Z,98281.72
2022-07-25T04:12:51.042Z,98284.03
2022-07-25T04:15:18.979Z,98283.25
2022-07-25T04:17:46.800Z,98274.28
2022-07-25T04:20:14.634Z,98286.81
2022-07-25T04:22:47.059Z,98279.63
2022-07-25T04:25:17.916Z,98279.47
2022-07-25T04:27:45.901Z,98280.41
2022-07-25T04:30:23.715Z,98268.91
2022-07-25T04:32:53.447Z,98277.88
2022-07-25T04:35:21.664Z,98275.88
2022-07-25T04:37:49.708Z,98271.16
2022-07-25T04:40:21.240Z,98268.69
2022-07-25T04:42:49.280Z,98265.84
2022-07-25T04:45:17.871Z,98268.38
2022-07-25T04:47:46.133Z,98274.63
2022-07-25T04:50:14.222Z,98267.38
2022-07-25T04:52:44.753Z,98268.03
2022-07-25T04:55:13.020Z,98268.06
2022-07-25T04:57:42.237Z,98271.03
2022-07-25T05:00:11.895Z,98265.22
2022-07-25T05:02:39.991Z,98266.31
2022-07-25T05:05:20.965Z,98264.84
2022-07-25T05:07:50.037Z,98257.84
2022-07-25T05:10:18.282Z,98264.03
2022-07-25T05:12:47.577Z,98261.66
2022-07-25T05:15:16.111Z,98254.09
2022-07-25T05:17:44.060Z,98258.66
2022-07-25T05:20:12.691Z,98262.41
2022-07-25T05:22:40.563Z,98262.00
2022-07-25T05:25:10.548Z,98260.59
2022-07-25T05:27:38.944Z,98261.00
2022-07-25T05:30:10.562Z,98255.84
2022-07-25T05:32:38.914Z,98254.41
2022-07-25T05:35:08.843Z,98252.09
2022-07-25T05:37:37.407Z,98254.19
2022-07-25T05:40:06.504Z,98246.72
2022-07-25T05:42:34.416Z,98249.00
2022-07-25T05:45:02.411Z,98242.16
2022-07-25T05:47:31.602Z,98250.03
2022-07-25T05:49:59.597Z,98242.09
2022-07-25T05:52:27.449Z,98241.03
2022-07-25T05:54:55.485Z,98232.13
2022-07-25T05:57:23.284Z,98241.03
2022-07-25T05:59:51.252Z,98243.28
2022-07-25T06:02:19.294Z,98240.97
2022-07-25T06:04:48.610Z,98239.91
2022-07-25T06:07:16.880Z,98234.09
2022-07-25T06:09:44.984Z,98234.47
2022-07-25T06:12:14.030Z,98229.41
2022-07-25T06:14:42.054Z,98229.00
2022-07-25T06:17:10.839Z,98233.03
2022-07-25T06:19:41.777Z,98230.44
2022-07-25T06:22:11.426Z,98232.88
2022-07-25T06:24:39.536Z,98223.63
2022-07-25T06:27:08.870Z,98220.09
2022-07-25T06:29:36.762Z,98222.63
2022-07-25T06:32:04.744Z,98216.19
2022-07-25T06:34:32.638Z,98212.16
2022-07-25T06:37:00.637Z,98210.75
2022-07-25T06:39:29.881Z,98211.69
2022-07-25T06:41:59.625Z,98211.91
2022-07-25T06:44:34.970Z,98207.59
2022-07-25T06:47:03.541Z,98206.31
2022-07-25T06:49:31.334Z,98198.94
2022-07-25T06:51:59.174Z,98204.72
2022-07-25T06:54:27.006Z,98197.75
2022-07-25T06:56:56.749Z,98204.09
2022-07-25T06:59:24.793Z,98201.50
2022-07-25T07:01:52.658Z,98197.97
2022-07-25T07:04:22.757Z,98199.94
2022-07-25T07:06:50.573Z,98205.94
2022-07-25T07:09:18.450Z,98208.72
2022-07-25T07:11:46.198Z,98202.47
2022-07-25T07:14:18.465Z,98201.72
2022-07-25T07:16:46.294Z,98198.28
2022-07-25T07:19:15.957Z,98200.22
2022-07-25T07:21:43.974Z,98200.78
2022-07-25T07:24:23.392Z,98203.25
2022-07-25T07:26:52.629Z,98198.16
2022-07-25T07:29:22.145Z,98195.94
2022-07-25T07:31:50.061Z,98201.50
2022-07-25T07:34:17.859Z,98194.38
2022-07-25T07:36:45.725Z,98190.88
2022-07-25T07:39:13.648Z,98185.56
2022-07-25T07:41:41.751Z,98181.91
2022-07-25T07:44:09.645Z,98182.31
2022-07-25T07:46:38.973Z,98178.91
2022-07-25T07:49:07.246Z,98180.22
2022-07-25T07:51:35.340Z,98172.09
2022-07-25T07:54:20.430Z,98167.59
2022-07-25T07:56:48.462Z,98164.13
2022-07-25T07:59:16.383Z,98164.25
2022-07-25T08:01:45.581Z,98169.28
2022-07-25T08:04:13.926Z,98168.72
2022-07-25T08:06:43.135Z,98172.72
2022-07-25T08:09:11.111Z,98170.94
2022-07-25T08:11:38.923Z,98173.31
2022-07-25T08:14:07.402Z,98173.06
2022-07-25T08:16:40.874Z,98164.41
2022-07-25T08:19:10.767Z,98165.34
2022-07-25T08:21:47.161Z,98167.56
2022-07-25T08:24:17.702Z,98170.06
2022-07-25T08:26:53.840Z,98172.63
2022-07-25T08:29:26.302Z,98170.59
2022-07-25T08:31:58.580Z,98168.16
2022-07-25T08:34:27.787Z,98165.81
2022-07-25T08:36:55.641Z,98170.66
2022-07-25T08:39:23.457Z,98166.16
2022-07-25T08:41:51.930Z,98164.19
2022-07-25T08:44:21.361Z,98168.59
2022-07-25T08:46:52.316Z,98161.66
2022-07-25T08:49:20.241Z,98159.84
2022-07-25T08:51:51.783Z,98158.09
2022-07-25T08:54:22.953Z,98169.94
2022-07-25T08:56:50.907Z,98163.84
2022-07-25T08:59:18.808Z,98155.25
2022-07-25T09:01:46.723Z,98158.50
2022-07-25T09:04:14.996Z,98158.69
2022-07-25T09:06:52.621Z,98154.59
2022-07-25T09:09:20.483Z,98154.00
2022-07-25T09:11:49.963Z,98146.56
2022-07-25T09:14:17.894Z,98145.78
2022-07-25T09:16:46.532Z,98138.09
2022-07-25T09:19:18.347Z,98137.41
2022-07-25T09:22:02.037Z,98142.34
2022-07-25T09:24:30.603Z,98146.06
2022-07-25T09:26:59.804Z,98136.19
2022-07-25T09:29:29.872Z,98137.50
2022-07-25T09:31:59.875Z,98140.38
2022-07-25T09:34:34.538Z,98129.56
2022-07-25T09:37:05.334Z,98132.91
2022-07-25T09:39:46.822Z,98137.41
2022-07-25T09:42:17.061Z,98140.56
2022-07-25T09:44:45.673Z,98139.75
2022-07-25T09:47:16.376Z,98143.28
2022-07-25T09:49:47.582Z,98134.25
2022-07-25T09:52:17.297Z,98130.97
2022-07-25T09:54:45.224Z,98136.97
2022-07-25T09:57:13.215Z,98129.44
2022-07-25T09:59:41.402Z,98128.44
2022-07-25T10:02:12.950Z,98135.75
2022-07-25T10:04:47.728Z,98127.94
2022-07-25T10:07:24.959Z,98126.94
2022-07-25T10:09:56.729Z,98121.06
2022-07-25T10:12:25.906Z,98118.78
2022-07-25T10:15:08.901Z,98116.66
2022-07-25T10:17:38.371Z,98107.16
2022-07-25T10:20:08.516Z,98105.44
2022-07-25T10:22:58.763Z,98099.31
2022-07-25T10:25:26.821Z,98099.59
2022-07-25T10:28:00.893Z,98099.28
2022-07-25T10:30:34.884Z,98099.44
2022-07-25T10:33:06.536Z,98092.53
2022-07-25T10:35:34.639Z,98092.81
2022-07-25T10:38:06.012Z,98084.81
2022-07-25T10:40:36.694Z,98085.38
2022-07-25T10:43:12.543Z,98074.75
2022-07-25T10:45:44.928Z,98076.28
2022-07-25T10:48:21.347Z,98075.41
2022-07-25T10:50:57.922Z,98068.25
2022-07-25T10:53:32.666Z,98067.00
2022-07-25T10:56:06.505Z,98069.16
2022-07-25T10:58:49.883Z,98056.63
2022-07-25T11:01:25.072Z,98055.97
2022-07-25T11:03:54.709Z,98058.38
2022-07-25T11:06:34.367Z,98058.63
2022-07-25T11:09:05.016Z,98050.72
2022-07-25T11:11:42.440Z,98048.97
2022-07-25T11:14:16.641Z,98047.59
2022-07-25T11:16:45.598Z,98038.88
2022-07-25T11:19:21.652Z,98041.56
2022-07-25T11:21:51.655Z,98038.81
2022-07-25T11:24:21.066Z,98037.69
2022-07-25T11:26:50.567Z,98034.19
2022-07-25T11:29:23.887Z,98028.34
2022-07-25T11:32:00.864Z,98020.06
2022-07-25T11:34:30.724Z,98020.22
2022-07-25T11:37:08.947Z,98010.41
2022-07-25T11:39:48.771Z,98009.00
2022-07-25T11:42:20.182Z,98003.53
2022-07-25T11:44:49.827Z,98005.53
2022-07-25T11:47:26.654Z,98005.94
2022-07-25T11:49:56.370Z,98001.78
2022-07-25T11:52:26.470Z,98004.22
2022-07-25T11:54:57.992Z,98000.31
2022-07-25T11:57:27.606Z,97996.03
2022-07-25T11:59:56.853Z,97997.66
2022-07-25T12:02:27.230Z,97986.47
2022-07-25T12:04:57.812Z,97989.16
2022-07-25T12:07:39.843Z,97997.75
2022-07-25T12:10:13.614Z,97994.72
2022-07-25T12:13:10.884Z,98000.47
2022-07-25T12:15:42.975Z,98012.47
2022-07-25T12:18:12.534Z,98006.47
2022-07-25T12:20:42.328Z,97996.63
2022-07-25T12:23:12.889Z,98002.03
2022-07-25T12:25:44.034Z,97998.22
2022-07-25T12:28:12.775Z,97992.00
2022-07-25T12:30:42.383Z,97985.34
2022-07-25T12:33:11.292Z,97991.03
2022-07-25T12:35:40.968Z,97992.16
2022-07-25T12:38:09.197Z,97995.06
2022-07-25T12:40:36.935Z,97988.41
2022-07-25T12:43:06.149Z,97985.28
2022-07-25T12:45:34.231Z,97993.78
2022-07-25T12:48:02.124Z,97995.63
2022-07-25T12:50:32.440Z,97990.44
2022-07-25T12:53:00.354Z,97987.91
2022-07-25T12:55:28.545Z,97987.50
2022-07-25T12:57:56.330Z,97982.78
2022-07-25T13:00:26.077Z,97985.91
2022-07-25T13:02:55.837Z,97980.81
2022-07-25T13:05:24.597Z,97982.88
2022-07-25T13:07:53.000Z,97980.66
2022-07-25T13:10:21.098Z,97977.88
2022-07-25T13:12:49.163Z,97975.19
2022-07-25T13:15:20.600Z,97971.13
2022-07-25T13:17:50.127Z,97966.47
2022-07-25T13:20:18.032Z,97958.38
2022-07-25T13:22:45.890Z,97962.66
2022-07-25T13:25:13.791Z,97965.81
2022-07-25T13:27:41.596Z,97974.19
2022-07-25T13:30:10.168Z,97959.34
2022-07-25T13:32:40.639Z,97960.41
2022-07-25T13:35:10.760Z,97961.94
2022-07-25T13:37:38.706Z,97953.75
2022-07-25T13:40:09.030Z,97952.94
2022-07-25T13:42:36.902Z,97942.75
2022-07-25T13:45:05.190Z,97940.97
2022-07-25T13:47:35.510Z,97945.34
2022-07-25T13:50:03.351Z,97949.41
2022-07-25T13:52:32.753Z,97947.78
2022-07-25T13:55:00.661Z,97949.38
2022-07-25T13:57:32.802Z,97948.56
2022-07-25T14:00:00.969Z,97952.19
2022-07-25T14:02:29.431Z,97952.28
2022-07-25T14:05:02.096Z,97957.28
2022-07-25T14:07:33.334Z,97957.91
2022-07-25T14:10:01.124Z,97962.47
2022-07-25T14:12:31.293Z,97961.31
2022-07-25T14:14:59.172Z,97960.88
2022-07-25T14:17:30.188Z,97967.88
2022-07-25T14:19:58.602Z,97957.38
2022-07-25T14:22:26.552Z,97976.09
2022-07-25T14:24:58.243Z,97969.47
2022-07-25T14:27:26.185Z,97957.44
2022-07-25T14:29:54.913Z,97962.31
2022-07-25T14:32:22.755Z,97963.66
2022-07-25T14:34:52.458Z,97959.63
2022-07-25T14:37:23.393Z,97950.72
2022-07-25T14:39:51.924Z,97950.56
2022-07-25T14:42:21.194Z,97949.53
2022-07-25T14:44:49.133Z,97958.84
2022-07-25T14:47:17.209Z,97952.44
2022-07-25T14:49:45.149Z,97947.28
2022-07-25T14:52:13.074Z,97949.53
2022-07-25T14:54:41.452Z,97950.94
2022-07-25T14:57:09.815Z,97947.97
2022-07-25T14:59:39.048Z,97955.56
2022-07-25T15:02:07.363Z,97957.72
2022-07-25T15:04:35.401Z,97944.94
2022-07-25T15:07:03.405Z,97957.66
2022-07-25T15:09:31.285Z,97958.53
2022-07-25T15:11:59.132Z,97959.56
2022-07-25T15:14:27.088Z,97951.38
2022-07-25T15:16:56.833Z,97954.72
2022-07-25T15:19:24.902Z,97963.81
2022-07-25T15:21:54.269Z,97958.63
2022-07-25T15:24:29.083Z,97969.59
2022-07-25T15:26:59.908Z,97977.75
2022-07-25T15:29:31.680Z,97974.72
2022-07-25T15:32:06.921Z,97977.78
2022-07-25T15:34:36.735Z,97978.50
2022-07-25T15:37:06.627Z,97980.69
2022-07-25T15:39:36.271Z,97991.97
2022-07-25T15:42:08.434Z,97985.91
2022-07-25T15:44:44.849Z,97981.47
2022-07-25T15:47:16.918Z,97985.28
2022-07-25T15:49:48.036Z,97979.59
2022-07-25T15:52:19.140Z,97985.28
2022-07-25T15:54:47.539Z,97985.78
2022-07-25T15:57:20.676Z,97989.94
2022-07-25T15:59:50.918Z,97974.94
2022-07-25T16:02:31.254Z,97976.06
2022-07-25T16:05:00.702Z,97964.94
2022-07-25T16:07:29.036Z,97968.75
2022-07-25T16:09:57.178Z,97966.31
2022-07-25T16:12:28.640Z,97958.44
2022-07-25T16:14:56.964Z,97955.78
2022-07-25T16:17:28.161Z,97958.00
2022-07-25T16:19:56.252Z,97961.84
2022-07-25T16:22:24.871Z,97956.84
2022-07-25T16:24:52.902Z,97961.22
2022-07-25T16:27:21.137Z,97965.06
2022-07-25T16:29:49.002Z,97975.50
2022-07-25T16:32:19.233Z,97964.31
2022-07-25T16:34:49.303Z,97965.16
2022-07-25T16:37:17.243Z,97966.19
2022-07-25T16:39:45.142Z,97964.53
2022-07-25T16:42:13.119Z,97959.06
2022-07-25T16:44:41.091Z,97959.63
2022-07-25T16:47:09.118Z,97959.63
2022-07-25T16:49:39.220Z,97958.56
2022-07-25T16:52:08.630Z,97952.72
2022-07-25T16:54:36.531Z,97953.59
2022-07-25T16:57:04.635Z,97954.16
2022-07-25T16:59:32.774Z,97962.38
2022-07-25T17:02:00.815Z,97961.25
2022-07-25T17:04:31.302Z,97956.31
2022-07-25T17:06:59.126Z,97952.41
2022-07-25T17:09:28.706Z,97950.31
2022-07-25T17:11:56.539Z,97969.50
2022-07-25T17:14:30.213Z,97968.09
2022-07-25T17:16:58.715Z,97965.63
2022-07-25T17:19:26.726Z,97962.06
2022-07-25T17:21:54.636Z,97968.09
2022-07-25T17:24:22.405Z,97975.78
2022-07-25T17:26:51.667Z,97968.09
2022-07-25T17:29:19.488Z,97974.63
2022-07-25T17:31:47.400Z,97985.81
2022-07-25T17:34:15.295Z,97981.44
2022-07-25T17:36:43.516Z,97979.28
2022-07-25T17:39:13.477Z,97981.75
2022-07-25T17:41:41.385Z,97987.41
2022-07-25T17:44:12.282Z,97990.59
2022-07-25T17:46:42.885Z,97992.81
2022-07-25T17:49:10.816Z,97991.13
2022-07-25T17:51:38.784Z,98002.81
2022-07-25T17:54:09.525Z,98004.25
2022-07-25T17:56:37.701Z,98009.56
2022-07-25T17:59:06.128Z,98016.56
2022-07-25T18:01:35.712Z,98024.63
2022-07-25T18:04:04.249Z,98013.72
2022-07-25T18:06:32.571Z,98015.25
2022-07-25T18:09:00.413Z,98025.94
2022-07-25T18:11:28.282Z,98023.16
2022-07-25T18:13:56.090Z,98037.00
2022-07-25T18:16:24.049Z,98038.34
2022-07-25T18:18:53.246Z,98041.00
2022-07-25T18:21:21.091Z,98051.31
2022-07-25T18:23:48.924Z,98055.91
2022-07-25T18:26:17.926Z,98060.81
2022-07-25T18:28:46.136Z,98061.84
2022-07-25T18:31:14.041Z,98074.81
2022-07-25T18:33:42.075Z,98079.56
2022-07-25T18:36:11.347Z,98092.56
2022-07-25T18:38:39.214Z,98083.81
2022-07-25T18:43:56.502Z,98102.34
2022-07-25T18:46:24.880Z,98119.03
2022-07-25T18:48:53.141Z,98120.22
2022-07-25T18:51:23.182Z,98115.09
2022-07-25T18:53:51.130Z,98124.47
2022-07-25T18:56:18.972Z,98121.47
2022-07-25T18:58:46.786Z,98139.91
2022-07-25T19:01:14.668Z,98146.63
2022-07-25T19:03:42.520Z,98140.69
2022-07-25T19:06:10.796Z,98144.34
2022-07-25T19:08:40.698Z,98150.31
2022-07-25T19:11:09.964Z,98153.59
2022-07-25T19:13:49.397Z,98161.47
2022-07-25T19:16:18.767Z,98162.91
2022-07-25T19:18:49.121Z,98159.91
2022-07-25T19:21:17.047Z,98170.84
2022-07-25T19:23:50.811Z,98177.34
2022-07-25T19:26:19.550Z,98189.59
2022-07-25T19:28:47.483Z,98200.22
2022-07-25T19:31:15.997Z,98199.47
2022-07-25T19:33:45.496Z,98216.13
2022-07-25T19:36:13.332Z,98215.41
2022-07-25T19:38:40.976Z,98213.88
2022-07-25T19:41:10.043Z,98231.97
2022-07-25T19:43:37.685Z,98231.28
2022-07-25T19:46:05.737Z,98232.00
2022-07-25T19:48:33.537Z,98236.84
2022-07-25T19:51:01.234Z,98226.09
2022-07-25T19:53:29.009Z,98238.28
2022-07-25T19:55:56.636Z,98241.13
2022-07-25T19:58:25.631Z,98250.03
2022-07-25T20:00:53.693Z,98257.25
2022-07-25T20:03:23.516Z,98251.69
2022-07-25T20:05:52.016Z,98258.53
2022-07-25T20:08:19.847Z,98257.34
2022-07-25T20:10:48.282Z,98260.03
2022-07-25T20:13:16.145Z,98257.66
2022-07-25T20:15:45.287Z,98255.00
2022-07-25T20:18:18.949Z,98266.63
2022-07-25T20:20:47.036Z,98267.00
2022-07-25T20:23:14.640Z,98278.44
2022-07-25T20:25:42.265Z,98270.16
2022-07-25T20:28:12.170Z,98276.16
2022-07-25T20:30:42.034Z,98276.38
2022-07-25T20:33:11.080Z,98275.22
2022-07-25T20:35:39.102Z,98282.59
2022-07-25T20:38:10.110Z,98277.47
2022-07-25T20:40:38.859Z,98274.09
2022-07-25T20:43:08.618Z,98274.38
2022-07-25T20:45:36.618Z,98273.38
2022-07-25T20:48:04.275Z,98278.63
2022-07-25T20:50:33.305Z,98269.28
2022-07-25T20:53:00.949Z,98275.72
2022-07-25T20:55:29.084Z,98282.41
2022-07-25T20:57:56.705Z,98287.03
2022-07-25T21:00:27.327Z,98296.06
2022-07-25T21:02:55.573Z,98291.28
2022-07-25T21:05:23.525Z,98306.09
2022-07-25T21:07:52.806Z,98305.53
2022-07-25T21:10:20.740Z,98305.28
2022-07-25T21:12:48.340Z,98308.44
2022-07-25T21:15:16.044Z,98308.41
2022-07-25T21:17:43.650Z,98314.25
2022-07-25T21:20:12.328Z,98312.22
2022-07-25T21:22:40.231Z,98317.25
2022-07-25T21:25:10.099Z,98323.13
2022-07-25T21:27:38.306Z,98319.78
2022-07-25T21:30:06.559Z,98331.88
2022-07-25T21:32:36.240Z,98326.47
2022-07-25T21:35:05.442Z,98326.03
2022-07-25T21:37:33.113Z,98340.16
2022-07-25T21:40:00.728Z,98333.31
2022-07-25T21:42:30.430Z,98347.66
2022-07-25T21:44:58.040Z,98346.41
2022-07-25T21:47:27.673Z,98354.50
2022-07-25T21:50:13.055Z,98361.78
2022-07-25T21:52:40.924Z,98364.47
2022-07-25T21:55:08.941Z,98366.13
2022-07-25T21:57:38.467Z,98365.91
2022-07-25T22:00:08.455Z,98372.97
2022-07-25T22:02:42.200Z,98382.50
2022-07-25T22:05:10.192Z,98381.69
2022-07-25T22:07:37.836Z,98377.31
2022-07-25T22:10:08.291Z,98379.59
2022-07-25T22:12:35.998Z,98380.41
2022-07-25T22:15:05.677Z,98370.44
2022-07-25T22:17:48.301Z,98370.03
2022-07-25T22:20:20.585Z,98371.72
2022-07-25T22:22:48.371Z,98376.50
2022-07-25T22:25:16.266Z,98380.22
2022-07-25T22:27:44.211Z,98379.59
2022-07-25T22:30:18.684Z,98383.34
2022-07-25T22:32:47.164Z,98376.25
2022-07-25T22:35:14.822Z,98384.91
2022-07-25T22:37:42.439Z,98376.59
2022-07-25T22:40:10.385Z,98382.91
2022-07-25T22:42:38.043Z,98375.25
2022-07-25T22:45:08.370Z,98381.25
2022-07-25T22:47:37.408Z,98386.38
2022-07-25T22:50:05.799Z,98398.59
2022-07-25T22:52:34.903Z,98406.50
2022-07-25T22:55:02.500Z,98419.13
2022-07-25T22:57:30.130Z,98425.78
2022-07-25T23:00:05.819Z,98426.56
2022-07-25T23:02:33.519Z,98422.97
2022-07-25T23:05:02.605Z,98427.25
2022-07-25T23:07:32.766Z,98419.72
2022-07-25T23:10:00.465Z,98428.25
2022-07-25T23:12:28.215Z,98433.81
2022-07-25T23:14:55.822Z,98432.94
2022-07-25T23:17:24.723Z,98425.84
2022-07-25T23:19:53.046Z,98433.09
2022-07-25T23:22:22.727Z,98445.28
2022-07-25T23:24:50.410Z,98451.06
2022-07-25T23:27:18.353Z,98449.13
2022-07-25T23:29:46.095Z,98452.53
2022-07-25T23:32:13.885Z,98453.34
2022-07-25T23:34:41.600Z,98449.78
2022-07-25T23:37:09.252Z,98457.44
2022-07-25T23:39:38.339Z,98459.41
2022-07-25T23:42:06.092Z,98458.63
2022-07-25T23:44:33.755Z,98468.53
2022-07-25T23:47:05.046Z,98450.41
2022-07-25T23:49:37.068Z,98467.31
2022-07-25T23:52:05.069Z,98472.88
2022-07-25T23:54:34.781Z,98473.59
2022-07-25T23:57:03.850Z,98463.28
2022-07-25T23:59:31.554Z,98463.75
