createdAt,value
2022-12-19T00:04:30.994Z,1005.17
2022-12-19T00:09:31.033Z,1005.08
2022-12-19T00:14:30.883Z,1004.98
2022-12-19T00:19:31.998Z,1004.85
2022-12-19T00:24:30.771Z,1004.88
2022-12-19T00:29:30.726Z,1004.78
2022-12-19T00:34:30.683Z,1004.87
2022-12-19T00:39:32.744Z,1004.93
2022-12-19T00:44:30.750Z,1004.84
2022-12-19T00:49:30.731Z,1004.70
2022-12-19T00:54:30.778Z,1004.59
2022-12-19T00:59:30.538Z,1004.66
2022-12-19T01:04:32.592Z,1004.61
2022-12-19T01:09:30.298Z,1004.56
2022-12-19T01:14:30.257Z,1004.36
2022-12-19T01:19:30.177Z,1004.49
2022-12-19T01:24:30.160Z,1004.63
2022-12-19T01:29:30.095Z,1004.56
2022-12-19T01:34:30.002Z,1004.34
2022-12-19T01:39:29.991Z,1004.26
2022-12-19T01:44:30.112Z,1004.28
2022-12-19T01:49:29.877Z,1004.15
2022-12-19T01:54:29.816Z,1003.94
2022-12-19T01:59:31.858Z,1003.75
2022-12-19T02:04:31.891Z,1003.73
2022-12-19T02:09:29.641Z,1003.66
2022-12-19T02:14:29.600Z,1003.52
2022-12-19T02:19:29.553Z,1003.25
2022-12-19T02:24:29.609Z,1003.06
2022-12-19T02:29:29.436Z,1002.95
2022-12-19T02:34:31.421Z,1002.80
2022-12-19T02:39:30.513Z,1002.56
2022-12-19T02:44:29.287Z,1002.68
2022-12-19T02:49:30.947Z,1002.60
2022-12-19T02:54:29.147Z,1002.66
2022-12-19T02:59:29.106Z,1002.65
2022-12-19T03:04:29.038Z,1002.58
2022-12-19T03:09:28.999Z,1002.55
2022-12-19T03:14:28.947Z,1002.54
2022-12-19T03:19:28.891Z,1002.43
2022-12-19T03:24:28.839Z,1002.43
2022-12-19T03:29:28.782Z,1002.43
2022-12-19T03:34:28.751Z,1002.50
2022-12-19T03:39:28.691Z,1002.63
2022-12-19T03:44:28.615Z,1002.54
2022-12-19T03:49:28.594Z,1002.48
2022-12-19T03:54:28.521Z,1002.42
2022-12-19T03:59:31.873Z,1002.41
2022-12-19T04:04:28.429Z,1002.33
2022-12-19T04:09:28.341Z,1002.28
2022-12-19T04:14:28.416Z,1002.12
2022-12-19T04:19:28.240Z,1002.16
2022-12-19T04:24:28.181Z,1002.01
2022-12-19T04:29:28.128Z,1001.96
2022-12-19T04:34:28.077Z,1001.96
2022-12-19T04:39:28.037Z,1001.90
2022-12-19T04:44:30.093Z,1001.95
2022-12-19T04:49:28.074Z,1002.05
2022-12-19T04:54:27.961Z,1001.94
2022-12-19T04:59:27.812Z,1001.96
2022-12-19T05:04:27.763Z,1001.78
2022-12-19T05:09:27.698Z,1001.94
2022-12-19T05:14:27.666Z,1001.82
2022-12-19T05:19:27.616Z,1001.87
2022-12-19T05:24:27.543Z,1001.96
2022-12-19T05:29:27.453Z,1001.76
2022-12-19T05:34:27.456Z,1001.73
2022-12-19T05:39:27.475Z,1001.61
2022-12-19T05:44:27.407Z,1001.73
2022-12-19T05:49:27.474Z,1001.63
2022-12-19T05:54:27.405Z,1001.78
2022-12-19T05:59:27.136Z,1001.69
2022-12-19T06:04:28.319Z,1001.68
2022-12-19T06:09:27.027Z,1001.81
2022-12-19T06:14:27.081Z,1001.81
2022-12-19T06:19:26.923Z,1001.84
2022-12-19T06:24:26.886Z,1001.85
2022-12-19T06:29:27.000Z,1001.69
2022-12-19T06:34:55.151Z,1001.86
2022-12-19T06:39:27.829Z,1001.68
2022-12-19T06:44:26.833Z,1001.71
2022-12-19T06:49:26.724Z,1001.76
2022-12-19T06:54:28.573Z,1001.68
2022-12-19T06:59:26.615Z,1001.67
2022-12-19T07:04:26.459Z,1001.65
2022-12-19T07:09:27.527Z,1001.64
2022-12-19T07:14:27.415Z,1001.74
2022-12-19T07:19:26.268Z,1001.70
2022-12-19T07:24:26.333Z,1001.78
2022-12-19T07:29:26.161Z,1001.92
2022-12-19T07:34:26.104Z,1001.78
2022-12-19T07:39:26.021Z,1002.01
2022-12-19T07:44:26.049Z,1002.08
2022-12-19T07:49:25.921Z,1001.97
2022-12-19T07:54:26.934Z,1001.97
2022-12-19T07:59:31.266Z,1001.91
2022-12-19T08:04:26.842Z,1002.03
2022-12-19T08:09:25.802Z,1002.04
2022-12-19T08:14:25.633Z,1002.09
2022-12-19T08:19:27.580Z,1002.05
2022-12-19T08:24:25.548Z,1002.06
2022-12-19T08:29:25.496Z,1002.04
2022-12-19T08:34:25.458Z,1002.06
2022-12-19T08:39:25.405Z,1001.97
2022-12-19T08:44:25.347Z,1002.04
2022-12-19T08:49:25.258Z,1001.98
2022-12-19T08:54:25.225Z,1002.01
2022-12-19T08:59:31.066Z,1002.01
2022-12-19T09:05:45.211Z,1002.01
2022-12-19T09:09:26.025Z,1001.81
2022-12-19T09:14:25.066Z,1001.82
2022-12-19T09:19:24.976Z,1001.90
2022-12-19T09:24:24.928Z,1001.87
2022-12-19T09:29:24.828Z,1001.90
2022-12-19T09:34:25.589Z,1001.87
2022-12-19T09:39:25.782Z,1001.93
2022-12-19T09:44:24.778Z,1001.94
2022-12-19T09:49:24.695Z,1001.83
2022-12-19T09:54:24.582Z,1001.97
2022-12-19T09:59:28.301Z,1001.99
2022-12-19T10:04:25.440Z,1002.13
2022-12-19T10:12:32.956Z,1002.05
2022-12-19T10:14:25.337Z,1002.13
2022-12-19T10:19:24.293Z,1002.01
2022-12-19T10:24:24.241Z,1002.14
2022-12-19T10:29:24.205Z,1002.07
2022-12-19T10:34:24.129Z,1002.02
2022-12-19T10:39:24.053Z,1002.05
2022-12-19T10:44:23.998Z,1001.83
2022-12-19T10:49:23.998Z,1001.80
2022-12-19T10:54:27.578Z,1001.77
2022-12-19T10:59:24.855Z,1001.82
2022-12-19T11:04:23.948Z,1001.88
2022-12-19T11:09:23.745Z,1001.80
2022-12-19T11:19:30.251Z,1001.83
2022-12-19T11:29:18.795Z,1001.81
2022-12-19T11:30:26.147Z,1001.74
2022-12-19T11:34:24.495Z,1001.66
2022-12-19T11:39:32.273Z,1001.60
2022-12-19T11:44:23.473Z,1001.67
2022-12-19T11:49:23.364Z,1001.64
2022-12-19T11:54:23.330Z,1001.73
2022-12-19T11:59:23.232Z,1001.77
2022-12-19T12:04:23.220Z,1001.59
2022-12-19T12:12:47.448Z,1001.63
2022-12-19T12:19:41.903Z,1001.63
2022-12-19T12:31:16.376Z,1001.66
2022-12-19T12:31:53.908Z,1001.53
2022-12-19T12:35:14.229Z,1001.46
2022-12-19T12:36:53.016Z,1001.47
2022-12-19T12:39:29.830Z,1001.20
2022-12-19T12:44:32.635Z,1001.16
2022-12-19T12:49:23.711Z,1001.15
2022-12-19T12:54:22.658Z,1001.05
2022-12-19T12:59:22.672Z,1001.10
2022-12-19T13:04:22.604Z,1001.07
2022-12-19T13:09:22.517Z,1001.17
2022-12-19T13:14:22.433Z,1001.06
2022-12-19T13:19:27.925Z,1001.02
2022-12-19T13:24:23.336Z,1000.99
2022-12-19T13:29:22.246Z,1000.85
2022-12-19T13:34:22.167Z,1000.82
2022-12-19T13:40:02.344Z,1000.86
2022-12-19T13:44:23.022Z,1000.82
2022-12-19T13:49:22.154Z,1000.87
2022-12-19T13:54:21.976Z,1000.87
2022-12-19T13:59:21.882Z,1000.80
2022-12-19T14:04:26.090Z,1000.76
2022-12-19T14:11:24.095Z,1000.70
2022-12-19T14:14:27.935Z,1000.74
2022-12-19T14:19:22.663Z,1000.59
2022-12-19T14:24:21.615Z,1000.56
2022-12-19T14:29:28.489Z,1000.43
2022-12-19T14:39:29.243Z,1000.62
2022-12-19T14:51:42.964Z,1000.68
2022-12-19T14:53:52.266Z,1000.61
2022-12-19T14:55:59.053Z,1000.69
2022-12-19T14:59:22.224Z,1000.69
2022-12-19T15:04:49.547Z,1000.58
2022-12-19T15:11:03.349Z,1000.51
2022-12-19T15:14:57.296Z,1000.47
2022-12-19T15:19:22.014Z,1000.37
2022-12-19T15:24:20.964Z,1000.26
2022-12-19T15:29:22.236Z,1000.24
2022-12-19T15:34:35.064Z,1000.11
2022-12-19T15:39:21.794Z,1000.09
2022-12-19T15:44:20.716Z,1000.04
2022-12-19T15:49:20.713Z,999.99
2022-12-19T15:59:21.598Z,999.79
2022-12-19T16:04:20.659Z,999.77
2022-12-19T16:09:20.461Z,999.89
2022-12-19T16:14:20.426Z,999.88
2022-12-19T16:19:20.346Z,999.80
2022-12-19T16:24:20.309Z,999.89
2022-12-19T16:29:20.282Z,999.86
2022-12-19T16:34:20.160Z,1000.08
2022-12-19T16:39:21.059Z,1000.07
2022-12-19T16:44:20.111Z,1000.00
2022-12-19T16:49:20.025Z,1000.01
2022-12-19T16:54:20.091Z,1000.11
2022-12-19T16:59:19.906Z,1000.12
2022-12-19T17:04:19.844Z,1000.26
2022-12-19T17:09:19.919Z,1000.15
2022-12-19T17:14:19.863Z,1000.20
2022-12-19T17:19:21.193Z,1000.31
2022-12-19T17:24:19.652Z,1000.23
2022-12-19T17:29:19.606Z,1000.31
2022-12-19T17:34:20.666Z,1000.34
2022-12-19T17:39:20.590Z,1000.42
2022-12-19T17:44:19.588Z,1000.49
2022-12-19T17:49:19.478Z,1000.51
2022-12-19T17:54:19.381Z,1000.38
2022-12-19T17:59:19.377Z,1000.37
2022-12-19T18:04:20.124Z,1000.44
2022-12-19T18:09:19.159Z,1000.45
2022-12-19T18:14:19.108Z,1000.49
2022-12-19T18:19:19.072Z,1000.63
2022-12-19T18:24:19.037Z,1000.59
2022-12-19T18:29:18.940Z,1000.69
2022-12-19T18:34:18.874Z,1000.70
2022-12-19T18:39:18.801Z,1000.58
2022-12-19T18:44:18.784Z,1000.67
2022-12-19T18:49:18.777Z,1000.70
2022-12-19T18:54:19.036Z,1000.78
2022-12-19T18:59:18.848Z,1000.74
2022-12-19T19:04:18.775Z,1000.67
2022-12-19T19:09:18.549Z,1000.61
2022-12-19T19:14:19.728Z,1000.61
2022-12-19T19:19:18.382Z,1000.80
2022-12-19T19:24:18.320Z,1000.70
2022-12-19T19:29:18.200Z,1000.59
2022-12-19T19:34:21.516Z,1000.77
2022-12-19T19:39:18.130Z,1000.88
2022-12-19T19:44:18.151Z,1000.82
2022-12-19T19:49:18.036Z,1000.75
2022-12-19T19:54:17.986Z,1000.97
2022-12-19T19:59:17.897Z,1000.87
2022-12-19T20:04:17.943Z,1000.94
2022-12-19T20:09:17.785Z,1001.03
2022-12-19T20:14:26.604Z,1000.99
2022-12-19T20:19:17.687Z,1001.10
2022-12-19T20:24:17.717Z,1001.02
2022-12-19T20:29:17.651Z,1000.96
2022-12-19T20:34:17.518Z,1000.96
2022-12-19T20:39:17.505Z,1000.88
2022-12-19T20:44:23.675Z,1000.81
2022-12-19T20:49:18.345Z,1000.65
2022-12-19T20:54:17.276Z,1000.70
2022-12-19T20:59:17.250Z,1000.66
2022-12-19T21:04:17.449Z,1000.79
2022-12-19T21:09:17.198Z,1000.97
2022-12-19T21:14:17.053Z,1001.01
2022-12-19T21:19:17.072Z,1001.03
2022-12-19T21:24:17.068Z,1000.84
2022-12-19T21:29:16.973Z,1000.90
2022-12-19T21:34:17.071Z,1000.87
2022-12-19T21:39:16.944Z,1000.88
2022-12-19T21:44:16.864Z,1000.94
2022-12-19T21:49:16.707Z,1000.98
2022-12-19T21:54:16.762Z,1000.63
2022-12-19T21:59:16.601Z,1000.66
2022-12-19T22:04:16.718Z,1000.77
2022-12-19T22:09:16.969Z,1000.82
2022-12-19T22:14:16.463Z,1000.74
2022-12-19T22:19:16.518Z,1000.61
2022-12-19T22:24:16.349Z,1000.48
2022-12-19T22:29:16.316Z,1000.44
2022-12-19T22:34:16.213Z,1000.41
2022-12-19T22:39:16.173Z,1000.39
2022-12-19T22:44:16.139Z,1000.24
2022-12-19T22:49:16.126Z,1000.48
2022-12-19T22:54:15.942Z,1000.51
2022-12-19T22:59:15.943Z,1000.45
2022-12-19T23:04:16.273Z,1000.42
2022-12-19T23:09:15.767Z,1000.62
2022-12-19T23:14:17.194Z,1000.51
2022-12-19T23:19:15.774Z,1000.59
2022-12-19T23:24:15.829Z,1000.51
2022-12-19T23:29:16.573Z,1000.43
2022-12-19T23:34:15.510Z,1000.35
2022-12-19T23:39:15.518Z,1000.16
2022-12-19T23:45:46.688Z,999.82
2022-12-19T23:50:46.525Z,1000.00
2022-12-19T23:55:47.525Z,1000.05
